date,China,South Korea,Iran,Russia,India,Other Asian countries,Italy,Germany,France,Spain,Belgium,Netherlands,United Kingdom,Switzerland,Turkey,Other European countries,US,Canada,Mexico,Other North-American countries,Brazil,Peru,Colombia,Chile,Other South-American countries,Africa,Australia & Oceania
2020-03-16,13.442857142857143,3.0571428571428574,85.71428571428571,0,0.2714285714285714,6.428571428571429,235.87142857142857,1.4,17.271428571428572,43.72857142857143,0.7142857142857143,2.9285714285714284,20.014285714285716,4.371428571428572,0,5.571428571428571,10.457142857142857,0.42857142857142855,0,0.2857142857142857,0,0.4142857142857143,0,0,0.5714285714285714,1,0
2020-03-17,13.014285714285714,3.7714285714285714,97.28571428571429,0,0.4142857142857143,6.142857142857143,261.15714285714284,1.4,16.12857142857143,70.01428571428572,1.4285714285714286,5.5,27.87142857142857,4.942857142857143,0.14285714285714285,7.857142857142858,14.885714285714286,0.7142857142857143,0,0.42857142857142855,0.14285714285714285,0.9857142857142858,0,0,0.5714285714285714,1.2857142857142858,0.2857142857142857
2020-03-18,11.442857142857143,3.342857142857143,109.28571428571429,0,0.2714285714285714,9.285714285714286,301.01428571428573,1.2571428571428571,13.985714285714286,80.15714285714286,1.5714285714285714,7.5,37.44285714285714,5.8,0.14285714285714285,10.285714285714286,22.742857142857144,1.4285714285714286,0,0.42857142857142855,0.42857142857142855,1.842857142857143,0,0,0.5714285714285714,2.142857142857143,0.42857142857142855
2020-03-19,11.5,4,121.42857142857143,0.14285714285714285,0.35714285714285715,9.422857142857143,336.92857142857144,2.2857142857142856,25.785714285714285,105.21428571428571,2.5714285714285716,9.928571428571429,47.07142857142857,7,0.42857142857142855,13.211428571428572,32,1.5714285714285714,0.14285714285714285,0.8571428571428571,0.8571428571428571,2.5,0,0,0.7314285714285714,2.32,0.42857142857142855
2020-03-20,10.714285714285714,4,131.28571428571428,0.14285714285714285,0.42857142857142855,10.571428571428571,395.14285714285717,3.7142857142857144,53.142857142857146,130,4.857142857142857,13.857142857142858,61.857142857142854,9.571428571428571,0.5714285714285714,16.142857142857142,45.857142857142854,2,0.2857142857142857,0.8571428571428571,1.5714285714285714,3.2857142857142856,0,0,1,2.857142857142857,0.5714285714285714
2020-03-21,9.857142857142858,4.285714285714286,135,0.14285714285714285,0.2857142857142857,12.285714285714286,483.42857142857144,5.571428571428571,67.42857142857143,168.57142857142858,9,17.857142857142858,79.42857142857143,12,1.2857142857142858,20.142857142857142,59.57142857142857,2.4285714285714284,0.2857142857142857,1,2.142857142857143,3.857142857142857,0,0,1.1428571428571428,4,0.5714285714285714
2020-03-22,10.428571428571429,5.142857142857143,137.28571428571428,0.14285714285714285,0.7142857142857143,15.714285714285714,523.8571428571429,6.142857142857143,83.57142857142857,211.85714285714286,10.142857142857142,22.857142857142858,101,13,4.285714285714286,23.285714285714285,76.14285714285714,3,0.42857142857142855,1.4285714285714286,3.5714285714285716,4.142857142857143,0.2857142857142857,0.14285714285714285,2.142857142857143,5.428571428571429,0.5714285714285714
2020-03-23,8.571428571428571,5.142857142857143,137,0.14285714285714285,1.1428571428571428,17.571428571428573,559.8571428571429,10.571428571428571,101.85714285714286,281.2857142857143,11.857142857142858,27.142857142857142,123.28571428571429,15.428571428571429,5.285714285714286,32.857142857142854,99,3.5714285714285716,0.5714285714285714,1.7142857142857142,4.857142857142857,4.857142857142857,0.42857142857142855,0.2857142857142857,2.857142857142857,6.714285714285714,0.5714285714285714
2020-03-24,7.714285714285714,5.571428571428571,135.14285714285714,0.14285714285714285,1,20.857142857142858,616.7142857142857,14.571428571428571,136.14285714285714,325,16,33.42857142857143,152.57142857142858,17.285714285714285,6.142857142857143,41,128.42857142857142,4,0.7142857142857143,2,6.428571428571429,5.142857142857143,0.42857142857142855,0.2857142857142857,4.571428571428571,7.285714285714286,0.42857142857142855
2020-03-25,6.714285714285714,6,134.57142857142858,0.42857142857142855,1.2857142857142858,20.142857142857142,646.4285714285714,19.571428571428573,169.14285714285714,432,23.428571428571427,42.714285714285715,190.14285714285714,21.142857142857142,8.285714285714286,50.142857142857146,167.42857142857142,5.142857142857143,0.8571428571428571,2.7142857142857144,8,6,0.5714285714285714,0.42857142857142855,5.142857142857143,8,0.2857142857142857
2020-03-26,6.857142857142857,5.714285714285714,135.71428571428572,0.2857142857142857,2.2857142857142856,26.428571428571427,687.1428571428571,25.428571428571427,207.57142857142858,505,28.428571428571427,51.142857142857146,237.85714285714286,25.714285714285715,10.285714285714286,60.57142857142857,216.71428571428572,6.714285714285714,1,2.5714285714285716,10.142857142857142,6.142857142857143,0.8571428571428571,0.5714285714285714,5.857142857142857,10.142857142857142,1
2020-03-27,7,6.428571428571429,135,0.42857142857142855,2.142857142857143,29.428571428571427,728.8571428571429,31.714285714285715,220.71428571428572,585,36,62.857142857142854,287.2857142857143,27.857142857142858,12.571428571428571,71.28571428571429,276.14285714285717,7.285714285714286,1.4285714285714286,4.142857142857143,11.571428571428571,6.428571428571429,0.8571428571428571,0.7142857142857143,6.571428571428571,12.714285714285714,0.8571428571428571
2020-03-28,6.428571428571429,6,137.28571428571428,0.42857142857142855,2.857142857142857,34,742.5714285714286,39.714285714285715,250.14285714285714,658.1428571428571,40.857142857142854,71.85714285714286,340.42857142857144,33,14.142857142857142,87.28571428571429,363.2857142857143,9.285714285714286,2,6.142857142857143,13.714285714285714,8,0.8571428571428571,0.8571428571428571,9,14.142857142857142,1
2020-03-29,5.142857142857143,5.857142857142857,136.42857142857142,1,2.857142857142857,37.42857142857143,757.5714285714286,47.714285714285715,276,718.7142857142857,50.857142857142854,84.57142857142857,398.14285714285717,37.57142857142857,14.428571428571429,105.14285714285714,424.2857142857143,10.857142857142858,2.4285714285714284,8,15.857142857142858,8.714285714285714,1.1428571428571428,0.8571428571428571,9.714285714285714,14.857142857142858,1.4285714285714286
2020-03-30,5.571428571428571,6.714285714285714,135,1.1428571428571428,3.142857142857143,40.142857142857146,787.7142857142857,52.714285714285715,309,772.1428571428571,60.714285714285715,93,470.2857142857143,41.857142857142854,18.714285714285715,120.85714285714286,498.57142857142856,12.571428571428571,3.4285714285714284,9.714285714285714,17.857142857142858,10.571428571428571,1.2857142857142858,0.8571428571428571,10.428571428571429,16.571428571428573,1.5714285714285714
2020-03-31,5.285714285714286,6,137.71428571428572,2.2857142857142856,3.5714285714285716,43.42857142857143,801.1428571428571,67,346.2857142857143,808,83.28571428571429,109,551.4285714285714,46.285714285714285,24.285714285714285,137.14285714285714,618,16.857142857142858,3.4285714285714284,11.857142857142858,22.142857142857142,13.285714285714286,1.8571428571428572,1.4285714285714286,11.857142857142858,19.285714285714285,1.5714285714285714
2020-04-01,6,5.571428571428571,137,3,6.571428571428571,50.142857142857146,807.4285714285714,83.28571428571429,492.2857142857143,820,92.85714285714286,116.85714285714286,635.4285714285714,50,31.142857142857142,157,804.2857142857143,18.285714285714285,4.428571428571429,12.714285714285714,25.857142857142858,14.857142857142858,1.8571428571428572,1.8571428571428572,14.571428571428571,22.714285714285715,1.8571428571428572
2020-04-02,5.714285714285714,5.428571428571429,132.28571428571428,3.857142857142857,7.428571428571429,51.57142857142857,814.2857142857143,96.28571428571429,527.2857142857143,854.7142857142857,113,129.42857142857142,720.2857142857143,52.42857142857143,40.142857142857146,176.28571428571428,966,23.571428571428573,6,13.857142857142858,35.285714285714285,17.142857142857142,1.8571428571428572,2,19.571428571428573,27.571428571428573,1.7142857142857142
2020-04-03,6.285714285714286,5,130.85714285714286,4.285714285714286,7.428571428571429,56.142857142857146,792.4285714285714,109.14285714285714,644.8571428571429,865.7142857142857,122,134.71428571428572,805.7142857142857,55.285714285714285,47.57142857142857,200.42857142857142,1095.4285714285713,30.142857142857142,6.857142857142857,14.285714285714286,38.142857142857146,19.714285714285715,2.7142857142857144,2.4285714285714284,23.142857142857142,30.714285714285715,2.2857142857142856
2020-04-04,6.571428571428571,4.714285714285714,133.57142857142858,5.571428571428571,8.857142857142858,56.857142857142854,762.7142857142857,119,749.7142857142857,852.1428571428571,132.85714285714286,145.14285714285714,896,55.714285714285715,56.142857142857146,168.85714285714286,1225,39.57142857142857,9,13.428571428571429,47.714285714285715,24.571428571428573,3.7142857142857144,3,25,35.285714285714285,2.4285714285714284
2020-04-05,6.285714285714286,4.428571428571429,137.57142857142858,5.285714285714286,10.285714285714286,57.42857142857143,729.7142857142857,136.14285714285714,781.8571428571429,834,145.14285714285714,142.71428571428572,987,56.42857142857143,63.285714285714285,175.71428571428572,1377.5714285714287,48.142857142857146,10.571428571428571,15.285714285714286,50,31.714285714285715,3.5714285714285716,3.857142857142857,25.142857142857142,41.285714285714285,3.142857142857143
2020-04-06,6.142857142857143,4,140.28571428571428,5.428571428571429,14.857142857142858,60.42857142857143,704.5714285714286,139.85714285714286,841.2857142857143,803.5714285714286,159.85714285714286,144.14285714285714,1052.5714285714287,55.57142857142857,68.71428571428571,186.28571428571428,1528.4285714285713,55.142857142857146,13.857142857142858,15.714285714285714,57.857142857142854,35.285714285714285,4.857142857142857,4.142857142857143,26.142857142857142,44.714285714285715,3.7142857142857144
2020-04-07,5.571428571428571,4.285714285714286,139.14285714285714,5.857142857142857,16.428571428571427,62.142857142857146,671.2857142857143,146.28571428571428,972,797.2857142857143,190,152.57142857142858,1118.857142857143,56.714285714285715,73,208.42857142857142,1746.5714285714287,61.285714285714285,16,15.857142857142858,69.28571428571429,40.714285714285715,4.857142857142857,4.428571428571429,24.857142857142858,47.57142857142857,4.285714285714286
2020-04-08,4.857142857142857,5,136.71428571428572,5.571428571428571,17.142857142857142,61.42857142857143,644.8571428571429,161.28571428571428,870.7142857142857,772.1428571428571,201.71428571428572,154.28571428571428,1195.5714285714287,57.142857142857146,76.42857142857143,225,1820.142857142857,70.71428571428571,19.571428571428573,17,82.71428571428571,44.285714285714285,5.285714285714286,4.571428571428571,30.428571428571427,48.285714285714285,4.714285714285714
2020-04-09,4.714285714285714,5,135.71428571428572,6.571428571428571,22,66,623.4285714285714,176.42857142857142,975.1428571428571,728.4285714285714,216,151.71428571428572,1248.5714285714287,55.142857142857146,78.85714285714286,237.57142857142858,1921.142857142857,78.42857142857143,20.571428571428573,18.428571428571427,89.42857142857143,55.142857142857146,7.142857142857143,5.571428571428571,30.571428571428573,48.57142857142857,4.285714285714286
2020-04-10,3.5714285714285716,4.857142857142857,134,8.571428571428571,24.857142857142858,71.42857142857143,595.4285714285714,193.71428571428572,955.5714285714286,697.5714285714286,268,147.14285714285714,1285.4285714285713,55.142857142857146,83,235.14285714285714,2033.4285714285713,84.28571428571429,24.714285714285715,18.428571428571427,99.71428571428571,63,7.857142857142857,6.142857142857143,31,51,4.142857142857143
2020-04-11,3.7142857142857144,4.857142857142857,129.28571428571428,9,28.857142857142858,77,586.5714285714286,198,896.1428571428571,665.5714285714286,294.7142857142857,142.42857142857142,1316.7142857142858,52.57142857142857,85.71428571428571,277.42857142857144,2102.5714285714284,89.42857142857143,27.714285714285715,19.857142857142858,97,70.71428571428571,9.714285714285714,6.571428571428571,29.142857142857142,51,4.285714285714286
2020-04-12,3.4285714285714284,4.428571428571429,124.42857142857143,12.142857142857142,33.142857142857146,89.57142857142857,573.1428571428571,190.14285714285714,902.1428571428571,652.5714285714286,307.57142857142856,139.42857142857142,1338.857142857143,52.857142857142854,89.14285714285714,279.57142857142856,2139.714285714286,94.28571428571429,28.857142857142858,22.571428571428573,105.28571428571429,75.57142857142857,10.571428571428571,6.571428571428571,31.428571428571427,49.142857142857146,4.714285714285714
2020-04-13,3.4285714285714284,4.428571428571429,120.85714285714286,14.428571428571429,31.714285714285715,93.57142857142857,563.1428571428571,195,865,630.7142857142857,324.42857142857144,137,1347.7142857142858,50,92.42857142857143,274.42857142857144,2173.714285714286,103.14285714285714,29.571428571428573,22.142857142857142,109.14285714285714,84.57142857142857,9.428571428571429,6.428571428571429,33.857142857142854,49,4.142857142857143
2020-04-14,3.5714285714285716,4.285714285714286,115.85714285714286,16,34.714285714285715,106.14285714285714,562.8571428571429,194.57142857142858,768.8571428571429,573,303.14285714285717,121,1342,46.714285714285715,96.85714285714286,274.2857142857143,2155.8571428571427,111.42857142857143,37.857142857142854,21.571428571428573,120.85714285714286,91.14285714285714,11,7,35,48.142857142857146,3.5714285714285716
2020-04-15,3.2857142857142856,3.5714285714285716,112,19.285714285714285,32.42857142857143,111,568,199,896.5714285714286,559.4285714285714,314.2857142857143,127.14285714285714,1315.7142857142858,44.285714285714285,100.85714285714286,283.7142857142857,2223.285714285714,120.71428571428571,39.285714285714285,21.285714285714285,131,104.14285714285714,11,6.571428571428571,30.285714285714285,47.714285714285715,3
2020-04-16,2.7142857142857144,3.5714285714285716,108.42857142857143,22.285714285714285,31.714285714285715,112,555.8571428571429,208.85714285714286,812.7142857142857,552.5714285714286,333.42857142857144,132,1308.2857142857142,43.857142857142854,105,286.42857142857144,2213.4285714285716,125.42857142857143,41.714285714285715,21.714285714285715,139.14285714285714,109.14285714285714,10.714285714285714,6.857142857142857,27,47.857142857142854,2.857142857142857
2020-04-17,187.57142857142858,3.142857142857143,103.71428571428571,25.571428571428573,34.285714285714285,112.42857142857143,556.5714285714286,213.57142857142858,780.7142857142857,560.1428571428571,306.2857142857143,135.85714285714286,1301.5714285714287,40.57142857142857,109,292.42857142857144,2197.714285714286,133,44.714285714285715,23.142857142857142,154.85714285714286,120,10.428571428571429,7.285714285714286,25.857142857142858,46,2.857142857142857
2020-04-18,186.85714285714286,3,96.28571428571429,29.571428571428573,33.285714285714285,113.85714285714286,537,223.71428571428572,781.4285714285714,491,301,137.14285714285714,1276.857142857143,39.857142857142854,112.71428571428571,303.7142857142857,2174.714285714286,135.85714285714286,53.857142857142854,24.714285714285715,175.71428571428572,125,9.428571428571429,7.571428571428571,28.857142857142858,44.57142857142857,2.5714285714285716
2020-04-19,186.57142857142858,2.857142857142857,92,33,32.57142857142857,109.71428571428571,537.2857142857143,231.57142857142858,756.8571428571429,463.42857142857144,297.57142857142856,135.71428571428572,1240.5714285714287,35.714285714285715,117,305.7142857142857,2186.714285714286,144.57142857142858,55.714285714285715,20.142857142857142,177,134.28571428571428,10,7.571428571428571,28.142857142857142,46.857142857142854,1.8571428571428572
2020-04-20,186.14285714285714,2.7142857142857144,89.14285714285714,36.714285714285715,33.42857142857143,112.28571428571429,521.2857142857143,229.28571428571428,753.1428571428571,442.2857142857143,275,133,1230.5714285714287,37,120.57142857142857,315.85714285714283,2227.4285714285716,146.57142857142858,54.285714285714285,20.571428571428573,179.85714285714286,148.28571428571428,11,8.142857142857142,28.714285714285715,46.142857142857146,1.7142857142857142
2020-04-21,186.28571428571428,2.142857142857143,87.71428571428571,40.857142857142854,36,107.57142857142857,511.57142857142856,232.71428571428572,722.4285714285714,460.85714285714283,263,139.14285714285714,1206.2857142857142,37.142857142857146,122.28571428571429,324,2223.285714285714,150.14285714285714,64.42857142857143,21.857142857142858,172.71428571428572,162.57142857142858,9.857142857142858,7.857142857142857,29.857142857142858,44.142857142857146,1.5714285714285714
2020-04-22,186.14285714285714,1.8571428571428572,87.71428571428571,45,39.42857142857143,108.71428571428571,491.42857142857144,232.14285714285714,594.7142857142857,429.85714285714283,260.2857142857143,131.85714285714286,1182.4285714285713,34.42857142857143,122.57142857142857,319.57142857142856,2200.5714285714284,151.57142857142858,74.42857142857143,22.571428571428573,167.14285714285714,174,10.714285714285714,9.428571428571429,29.285714285714285,46,1.4285714285714286
2020-04-23,186,1.5714285714285714,87.42857142857143,46.142857142857146,39,109.14285714285714,482.7142857142857,217.85714285714286,560.8571428571429,406,233.28571428571428,123.57142857142857,1141.4285714285713,33.285714285714285,121.14285714285714,313,2235,158,83.28571428571429,22.428571428571427,201,190.14285714285714,10.142857142857142,9,32.42857142857143,46.285714285714285,2.5714285714285716
2020-04-24,1.1428571428571428,1.4285714285714286,88,48.857142857142854,42,110.42857142857143,460.57142857142856,207.57142857142858,507.7142857142857,360.2857142857143,216.57142857142858,119,1104.2857142857142,32,118.71428571428571,349.14285714285717,2229.285714285714,161.85714285714286,96.42857142857143,22.428571428571427,223.28571428571428,202.85714285714286,10.285714285714286,8.285714285714286,32.42857142857143,43,2.7142857142857144
2020-04-25,1.1428571428571428,1.4285714285714286,88.42857142857143,52.57142857142857,43.42857142857143,112.71428571428571,451,198.57142857142858,468.85714285714283,408.42857142857144,209.14285714285714,115.85714285714286,1065.2857142857142,30.714285714285715,116.57142857142857,339.42857142857144,2200.1428571428573,167.85714285714286,93.57142857142857,21.285714285714285,243.28571428571428,224.28571428571428,9.571428571428571,7.857142857142857,28.428571428571427,44,2.7142857142857144
2020-04-26,1.2857142857142858,1.2857142857142858,84.57142857142857,55.142857142857146,46,107.57142857142857,426.2857142857143,192.28571428571428,448,391,201.57142857142858,113.42857142857143,1032.4285714285713,29,112.57142857142857,327,2121.285714285714,163.14285714285714,95,21.428571428571427,260.57142857142856,243.14285714285714,9.285714285714286,8,26.857142857142858,42.42857142857143,2.5714285714285716
2020-04-27,1.1428571428571428,1.1428571428571428,85.28571428571429,55.57142857142857,49.57142857142857,107.57142857142857,409,192.28571428571428,432.2857142857143,381.2857142857143,197,110,990.2857142857143,26,108.57142857142857,321.7142857142857,2007.142857142857,168.14285714285714,103.14285714285714,20.285714285714285,288,257.57142857142856,9.142857142857142,8.428571428571429,35,42.42857142857143,2.5714285714285716
