date,Argentina,France,Germany,Hong Kong,Iceland,India,Italy,Japan,Macao,New Zealand,South Korea,Russia,Spain,Sweden,Taiwan,United States
2020-01-30,96.74,97.18,105.23,65.19,119.45,115.4,105.67,101.75,31.3,110.78,104.55,107.26,112.33,110.73,113.53,107.61
2020-01-31,111.24,107.43,119.14,65.86,148.12,122.46,114.35,128.05,31.22,105.37,106.2,114.67,132.37,119.31,123.3,126.08
2020-02-01,123.96,114.7,115.73,65.95,148.89,131.49,125.55,132.95,28.96,91.13,83.78,107.35,135.93,128.96,126.65,122.32
2020-02-02,89.01,91.31,106.1,63.83,125.84,119.28,111.41,106.91,28.43,98.12,80.08,103.63,120.04,124.8,114.15,85.25
2020-02-03,91.66,93.45,105.13,66.47,115.34,108.72,100.52,103.28,26.99,108.51,80.06,103.43,107.89,105.05,102.95,98.86
2020-02-04,89.18,93.89,107.72,67.04,120.31,111.32,101.89,103.66,23.42,119.93,77.33,105.31,109.43,106.17,104.08,101.99
2020-02-05,94.49,99.17,106.59,60.53,124.53,105.92,103.77,103.12,22.34,100.48,76.93,107.4,110.11,110.49,107.82,101.77
2020-02-06,95.98,99.49,105.26,64.82,135.36,110.8,105.58,105.07,20.68,112.09,76.81,108.56,114.99,111.58,109.21,107.72
2020-02-07,111.12,110.43,120.68,73.26,153.76,126.79,119.19,132.39,22.01,107.56,85.16,113.51,136.32,121.04,123.96,124.07
2020-02-08,121.53,117.24,120.85,68.55,155.16,137.98,129.46,148.54,21.56,104.48,79.42,105.89,139.46,131.85,132,122.87
2020-02-09,89.23,89.9,105.91,69.67,134.15,133.39,117.1,120.49,22.76,104.59,79.03,102.91,119.97,127.06,120.3,91.58
2020-02-10,96.42,94.95,105.72,64.46,120.87,109.32,104.55,128.3,24.75,110.32,81.57,105.67,109.85,106.17,109.74,102.93
2020-02-11,96.97,95.69,108.42,64.37,130.44,108.38,108.02,112.01,23.08,112.65,80.72,108.03,111.59,109.44,111.48,106.75
2020-02-12,101.68,99.98,108.83,63.81,124.44,115.12,112.5,109.2,24.63,114.02,84.53,109.87,114.33,112.45,113.56,109.02
2020-02-13,104.9,101.41,112.43,68.84,129.68,115.6,116.51,110.99,26.93,135.42,85.16,112.41,122.29,115.86,114.57,118.36
2020-02-14,122.91,118.69,130.41,79.4,108.57,136.8,139.93,134.71,26.9,118.38,96.68,124.25,150.55,127.85,133.29,145.4
2020-02-15,127.62,126.61,128,69.28,155.2,141.22,145.29,131.54,22.82,103.9,83.25,113.37,151.96,139.42,135.71,132.51
2020-02-16,88.2,96.71,109.63,63.47,137.71,134.78,132.32,114.42,23.45,107.75,76.41,107.96,130.41,131.24,109.23,102.27
2020-02-17,92.28,100.32,108,67.26,143.23,110.74,110.43,111.43,27.02,110.15,78.7,107.44,114.74,108.78,105.89,110.78
2020-02-18,98.15,100.83,109.42,69.49,138.34,109.83,112.72,111.19,30.36,112.45,82.67,111,118.75,110.86,109.03,109.46
2020-02-19,98.96,102.03,110.81,67.52,141.17,111.83,118.28,112.58,31.17,115.93,81.38,112.54,121.59,116.62,111.44,110.85
2020-02-20,104.71,104.31,108.14,69.97,152.04,119.25,120.67,116.79,32.58,127.27,79.4,117.7,126.22,119.94,114.37,114.86
2020-02-21,132.57,118.42,125.52,80.37,162.66,126.09,135.58,140.56,29.4,116.53,79.63,132.56,150.25,127.9,136.57,135.85
2020-02-22,141.76,127.73,119.65,79.72,168.43,132.79,139.43,161.69,33.53,105.16,67.53,119.17,150.06,140.44,137.99,134.35
2020-02-23,108.21,97.72,99.22,72.64,140.17,125.45,114.78,142.83,30.74,103.24,64.55,98.03,131.06,135.95,122.26,99.48
2020-02-24,107.92,99.66,102.49,62.77,126.51,112.01,98.2,116.21,29.22,108.05,62.29,110.32,122.17,109.91,99.29,106.23
2020-02-25,99.51,99.4,105.39,59.14,123.6,121.54,92.5,107.01,31.85,110.38,62.25,107.76,118.88,113.16,90.66,110.27
2020-02-26,96.38,100.49,104.39,63.84,122.89,118.45,89.15,107.46,33.26,112.87,61.46,109.73,119.43,114.81,102.39,112.36
2020-02-27,97.96,99.76,110.47,67.23,135.48,115.22,90.16,103.29,31.51,120.26,55.92,112.49,131.03,119.45,150.75,118.85
2020-02-28,116.77,110.5,117.01,77.09,164.21,124.07,97.78,112.22,33.99,111.59,55.41,118.32,149.81,124.7,162.67,139.8
2020-02-29,117.72,111.85,115.16,80.09,173.18,130.42,100.27,114.58,35.35,98.86,51.12,110.44,145.53,134.96,156.81,138.41
2020-03-01,81.13,87.03,106.11,70.97,133.55,120.68,83.48,103.92,34.93,97.36,52.72,104.5,124.66,131.01,118.04,101.04
2020-03-02,86.76,90.07,101.52,67.4,137.12,108.04,81.65,105.91,34.58,101.53,52.48,103.4,111.16,106.66,97.22,107.73
2020-03-03,88.9,92.79,104.1,68.29,133.23,102.79,85.76,103.24,33.98,104.21,53.41,108.29,110.44,107.93,97.47,112.98
2020-03-04,92.74,95.13,102.87,67.38,130.81,105.28,84.99,106.01,29.46,105.76,52.79,109.96,113.99,110.3,95.85,113.05
2020-03-05,97.45,95.6,105.34,67.34,141.71,105.2,82.37,110.8,32.68,117.9,53.55,116.65,120.11,113.25,102.3,119.74
2020-03-06,118.32,104.21,115.68,76.98,166.05,118.4,84.73,122.87,35.88,111.65,57.92,130.31,140.06,120.88,132.44,139.98
2020-03-07,122.78,107.37,112.85,75.58,157.89,128.65,84.19,115.69,36.28,97.25,55.26,119.01,142.84,128.48,142.1,137.37
2020-03-08,80.36,83.78,105.05,67.89,136.76,112.75,68.71,113.65,37.21,97.97,56.98,101.35,118.78,124.21,113.94,101.64
2020-03-09,89.28,86.66,99.11,68.7,125.93,93.18,54.84,108.76,33.38,97.82,53.45,113.87,102.18,103.79,97.36,109.65
2020-03-10,89.29,88.19,100.16,69.99,129.5,94.54,37.32,116.12,36.61,101,56.01,108.58,98.95,103.06,100.62,111.34
2020-03-11,82.73,90.42,97.05,66.71,117.99,101.21,30.97,117.83,34.8,101.58,54.97,109.8,94.52,101.18,101.12,110.97
2020-03-12,86.67,82.45,87.94,64.05,109.65,97.05,23.12,115.47,28.43,110.32,55.19,107.6,80.37,92.71,100.7,108.49
2020-03-13,98.75,83.06,86.47,74.9,124.53,101.01,21.55,123.4,34.23,103.76,60.69,114.46,71.42,94.36,120.24,117.01
2020-03-14,84.77,77.54,78.32,75.89,114.42,107.66,16.85,133.14,38.92,87.15,54.44,108.95,40.29,95.97,136.85,102.87
2020-03-15,47.7,52.76,72.26,66.07,86.1,97.37,15.92,120.19,32.51,84,53.37,100.08,23.67,92.1,113.09,76.16
2020-03-16,53.57,56.5,68.97,61.66,76.9,85.91,19.58,119.97,28.16,79.91,52.49,101.1,22.6,79.3,98.54,84.09
2020-03-17,45.44,31.7,63.71,59.13,73.4,81.34,19.4,123.25,25.4,80.12,54.39,103.54,20.05,77.96,94.7,77.04
2020-03-18,43.21,23.05,59.52,59.36,69.04,78.24,19.1,127.56,25.54,76.21,53.18,100.43,18.95,78.77,89.88,72.84
2020-03-19,43.9,22.4,54.87,59.17,63.75,69.53,19.82,152.83,25.43,80.46,54.92,100.26,16.94,83.49,93.2,70.21
2020-03-20,16.77,21.2,50.87,66.21,63.27,63.43,19.94,161.59,25.17,68.01,65.77,106.16,17.59,84.37,124.83,74.33
2020-03-21,12.54,16.23,37.9,60.63,51.09,45.24,16.88,148.75,27.18,55.18,59.72,93.22,12.09,89.08,128.51,62.31
2020-03-22,8.74,15.33,39.75,60.88,31.55,32.67,13.22,127.72,25.86,62.7,55.75,90.74,10.93,87.35,105.1,46.45
2020-03-23,10.08,22.36,45.1,56.57,45.84,40.44,17.28,124.82,25.08,61.24,56.17,93.79,16.88,76.7,91.47,55.73
2020-03-24,10.76,22.54,45.53,56.44,46.72,25.3,17.79,128.24,24.7,47.6,56.38,94.91,16.58,78.65,91.74,55.52
2020-03-25,14.86,22.2,46.48,54.05,42.25,21.93,17.69,128.82,26.06,15.98,55.21,94.43,16.26,84.11,92.18,55.24
2020-03-26,14.58,22.05,48.12,55.9,46.05,21.22,17.16,121.43,27.56,14.39,54.29,95.15,16.55,87.32,95.48,56.81
2020-03-27,15.45,21.83,49.58,58.81,57.76,21.93,17.89,122.59,26.48,11.5,62.41,102.53,16.61,90.68,109.76,62.22
2020-03-28,13.34,18.44,45.98,47.81,58.44,21.92,16.53,111.03,26.3,11.1,60.07,76.99,11.9,91.84,116.77,52.56
2020-03-29,9.92,17.2,42.18,48.82,45.01,21.19,13.89,111.53,25.66,14.53,56.55,65.35,11.5,88.57,101.59,42.96
2020-03-30,14.59,22.89,50,49.66,49.33,19.22,17.83,105.3,23.19,15.58,56.24,59.68,15.04,80.65,89.92,53.53
2020-03-31,12.65,23.74,52.68,50.5,51.03,17.86,18.85,97.79,21.99,16.47,58.4,54.1,15.06,83.41,94.79,53.98
2020-04-01,15.79,23.86,53.29,49.8,55.04,17.67,18.92,98.41,20.75,16.2,59.07,47.14,15.23,84.88,118.3,55.49
2020-04-02,16.48,24.15,53.15,49.85,61,16.99,19.69,99.61,23.65,16.41,59.06,46.17,15.37,84.57,124.58,55.64
2020-04-03,17.15,23.5,51.46,54.58,66.74,16.72,20.08,107.26,23.18,13.63,71.97,49.35,15.54,87.5,115.7,60.61
2020-04-04,15.13,19.72,47.44,46.96,46.44,16.58,18.14,97.79,24.23,12.7,65.09,45.98,11.85,86.9,116.05,52.22
2020-04-05,11.53,19.61,55.02,48.71,27.41,16.3,15.64,91.93,23.43,16.14,58.14,47.82,11.31,90.01,93.62,42.19
2020-04-06,17.24,25.69,58.99,52.01,56.35,16.69,19.96,87.35,24.66,17.09,60.28,53.17,16.55,95.39,82.97,53.73
2020-04-07,18.55,26.27,60.26,56.01,61.96,16.78,21.51,83.74,28.06,18.02,59.74,57.15,17.53,96.31,86.1,55.27
2020-04-08,19.95,26.46,61.92,55.89,79.2,17.34,23.02,81.2,24.88,19.08,59.07,57.54,17.96,102.94,84.81,56.21
2020-04-09,19.8,26.9,58.89,56.51,53.58,17.25,23.97,79.75,26.51,12.05,58.76,59.5,14.04,104.48,82.44,56.9
2020-04-10,16.8,26.58,51.44,53.53,41.42,17.56,25.06,85.41,25.04,15.28,69.49,62.77,12.48,90.58,101.71,63.87
2020-04-11,19.4,21.66,51.05,51.98,62.21,17.28,22,69.08,26.3,11.66,60.85,55.68,13.55,79.24,93.5,57.51
2020-04-12,12.89,17.91,46.1,53.91,34.74,17.28,12.66,67.85,27.14,12.05,57.41,55.92,12.69,84.58,84.59,37.42
2020-04-13,21.1,21.83,53.67,51.93,40.16,17.49,15.13,74.14,26.75,16.53,59.57,59.94,18.16,94.74,78.67,54.98
2020-04-14,22.29,30.2,61.19,52.19,61.01,18.73,21.84,78.43,25.2,16.98,68.22,61.43,20.75,91.83,79.4,59.3
2020-04-15,23.55,30.76,63.04,52.16,61.67,18.56,23.68,77.49,23.56,17.32,58.92,59.61,20.82,93.95,80.85,63.03
2020-04-16,24.4,31.09,65.48,53.58,58.6,18.04,24.21,73.73,25.86,17.49,58.76,58.43,21.06,94.94,86.4,64.11
2020-04-17,27.17,30.44,64.69,60.48,71.11,17.94,24.65,67.08,29.16,14.61,68.86,60.45,20.86,100.77,111.72,70.71
2020-04-18,23.19,24.49,57.58,56.29,53.42,17.79,22.42,72.91,30.37,13.15,64.38,52.15,15.25,99.89,111.85,65.07
2020-04-19,14.54,23.65,63.82,53.24,45.91,18.96,19.4,67.95,26.97,16.88,55,50.24,14.62,99.7,89.51,52.71
2020-04-20,26.67,32.28,66.95,52.94,57.68,19.07,22.62,70.73,27.16,18.24,59.43,58.62,21.45,94.34,78.02,65.15
2020-04-21,27.25,33.3,68.02,49.99,59.72,18.62,24.26,70.45,26.63,19.53,57.6,60.48,21.85,98.03,74.71,65
2020-04-22,27.61,33.86,69.71,49.13,69.8,18.23,25.1,69.58,23.09,19.97,60.3,60.61,23.46,101.1,75.42,66.49
2020-04-23,28.73,34.29,70.28,50.82,56.23,18.62,26.26,70.42,24.89,21.57,63.5,61.54,25.06,101.83,76.23,68
2020-04-24,30.99,32.44,67.88,58.65,74.68,18.92,27.09,74.9,25.9,16.95,71.99,64.28,24.36,105.29,96.47,76.68
2020-04-25,25.92,26.22,62.8,56.58,79.72,18.17,21.75,67.8,32.13,16.29,72.07,58.11,20.08,105.8,98.3,72.62
2020-04-26,16.57,26.32,68.59,57.33,62.12,18.21,22.82,68.85,28.13,17.68,63.2,58.5,20.09,103.91,85.1,57.06
2020-04-27,27.45,34.69,70.08,57.44,64.58,19.22,26.3,70.05,26.53,48.2,63.63,64.88,26.01,96.6,78.86,68.77
2020-04-28,27.12,45.68,69.04,59.31,68.22,19.11,27.48,69.1,26.17,47.15,67.8,67.19,26.92,98.55,82.17,71.33
2020-04-29,32.22,42.32,70.61,67.03,70.14,19.77,28.7,73.08,31.11,44.28,93.02,70.31,27.82,102.37,85.96,71.86
2020-04-30,34.45,39.47,70.3,65.99,88.53,20.75,28.34,75.34,34.02,46.83,89.85,77.78,31.67,109.08,108.03,74.98
2020-05-01,22.69,30.65,62.46,69.66,81.9,21.51,22.26,78.43,31.14,39.17,89.36,67.56,25.78,96.52,122.88,88.5
2020-05-02,28.23,32.43,65.91,64.16,85.74,22.15,26.67,72.08,32.47,28.4,81.04,63.76,30.54,107.87,119.22,84.34
2020-05-03,16.44,32.5,73.49,60.75,66.32,24.11,28.53,69.96,29.69,39.73,81.83,62.77,30.64,111.54,96.5,68.08
2020-05-04,32.01,41.89,75.92,59.37,73.08,26.67,43.63,76.4,28.36,39.84,80.48,66.26,34.78,101,83.81,78.01
2020-05-05,33.63,44.33,77.39,58.5,76.96,27.84,44.31,64.72,27.22,42.8,69.54,70.62,35.83,101.1,85.23,80.55
2020-05-06,35.13,46.14,79.3,59.05,74.21,29.12,45.04,71.45,29.05,43.14,72.99,71.43,36.04,104.04,85.46,81.47
2020-05-07,35.56,46.95,81.72,60.08,78.55,28.84,45.91,77.03,29.09,48.08,74.56,73.71,35.82,107.5,91.04,85.85
2020-05-08,40.25,38.27,84.77,70.43,99.45,29.8,47.45,77.83,33.34,45.2,80.8,76.36,35.56,116.2,116.29,95.56
2020-05-09,33.82,38.7,79.18,65.4,93.97,29.68,43.9,68.89,34.69,38.1,72.02,63.17,26.86,117.98,113.44,93.62
2020-05-10,19.82,44.57,78.63,57.96,70.23,29.55,39.72,73.03,29.47,41.93,69.08,66.75,26.31,108.7,96.03,70.41
2020-05-11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2020-05-12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2020-05-13,38.87,75.01,84.55,58.15,76.37,32.11,47.23,73.09,28.35,64.64,71.25,79.54,41.33,108.47,87.89,91.01
2020-05-14,41.01,75.32,87.25,62.45,79.84,32.14,48.9,74.44,27.43,73,69.4,81.21,39.63,111.99,94.38,94.41
2020-05-15,44.34,79.9,92.03,73.46,106.58,32.8,49.59,73.52,33.45,71.32,79.62,87.33,39.38,117.13,122.17,109.51
2020-05-16,38.29,75.29,87.64,69.19,105.04,32.94,46.15,81.28,31.93,61.18,81.04,78.65,33.37,116.38,118.95,104.87
2020-05-17,22.01,70.61,93.4,62.78,79.26,33.09,46.84,73.58,28.76,68.79,74.8,78.27,33.21,115.54,98.45,83.6
2020-05-18,40.01,81.93,95.37,59.16,81.49,35.29,59.52,69.88,27.73,70.02,65.54,83.07,47.87,111.03,80.94,94.5
2020-05-19,41.34,87.72,97.63,62.27,83.07,36.51,60.08,73.45,27.57,72.57,72.66,85.67,49.58,115.82,81.29,99.48
2020-05-20,41.53,92.08,105.56,62.46,94.06,37.15,63.26,74.2,28.11,75.25,75.26,86.02,50.01,133.81,83.91,102.44
2020-05-21,41.52,86.98,102.46,62.52,84.67,37.99,67.38,77.35,26.8,83.49,77.62,85.9,50.92,138.02,80.76,107.95
2020-05-22,47.52,91.12,102.01,72.78,119.88,39.66,71.32,91.1,32.06,80.19,93.66,91.96,53.76,136.9,102.25,125.32
2020-05-23,41.34,81.79,91.77,70.2,121.1,39.06,75.06,95.19,33.53,64.58,84.92,83.19,46.09,122.11,115.56,115.84
2020-05-24,23.81,81.13,100.28,62.57,73.77,36.65,73.59,81.58,28.77,70.42,76.81,84.78,43.45,129.53,101.41,95.79
2020-05-25,28.11,91.63,100.75,63.15,82.35,39.81,67.43,79.49,27.31,74.37,75.39,91.02,60.9,122.38,86.45,92.54
2020-05-26,40.86,95.04,102.28,65.78,83.46,41.5,70.24,80.33,26.58,77.08,73.63,94.03,62.9,125.74,84.03,106.47
2020-05-27,42.91,97.9,104.72,63.14,85.29,41.26,72.31,83.78,28.29,80.53,75.71,96.98,64.21,126.5,85.03,108.78
2020-05-28,43.77,98.75,109.93,66.16,93.99,41.83,73.3,86.22,29.5,103.61,79.73,98.53,65.18,130.73,91.69,111.45
2020-05-29,48.26,103.65,126.42,74.77,133.14,43.42,76.91,105.79,29.45,97.35,94.9,106.26,70.9,142.64,126.8,127.18
2020-05-30,40.39,101.67,114.01,67.84,130.47,44.12,83.23,99.1,33.89,80.05,86.58,98.79,65.85,142.35,134.08,123.59
2020-05-31,23.77,90.85,110.23,65.64,103.18,44.69,82.99,83.25,29.13,77.57,75.69,96.56,55.29,140.01,106.31,97.96
2020-06-01,39.64,101.06,134.41,76.48,99.94,47.27,88.54,83.19,29.03,78.27,70.43,102.26,66.13,136.11,90.72,107.63
2020-06-02,41.88,109,121.2,76.28,99.04,48.08,102.93,85.19,28.41,82.17,69.39,102.86,68.97,134.7,91.71,109.14
2020-06-03,43.77,106.61,114.95,71.52,105.02,46.87,86.08,85.98,28.49,81.38,68.16,104.3,70.33,136.24,93.89,111.61
2020-06-04,45.84,103.68,111.66,74.85,107.9,47.53,84.73,91.36,29.14,92.73,70.49,105.53,69.45,141.62,99.3,117.88
2020-06-05,52.26,110.04,116.95,81.96,143.82,49.87,96.16,112.68,32.67,92.23,84.35,115.79,79.05,148.82,133.68,133.68
2020-06-06,47.48,108.08,112.64,67.1,145.06,52.67,103.88,116.44,31.82,76.96,79.89,105.88,74.5,138.1,131.7,131.07
2020-06-07,27.32,96.25,112.92,67.69,103.67,53.09,91.62,94.55,27.89,77.04,72.76,108.24,60.41,149.17,102.23,105.4
2020-06-08,44.06,107.25,113.83,69.62,94.09,55.28,85.54,90.52,28.72,81.39,69.46,114.54,71.96,139.93,90.39,115.92
2020-06-09,47,110.03,115.42,73,102.88,56.49,91.03,90.19,29.46,84.96,68.1,119.95,75.66,144.65,94.58,118.49
2020-06-10,48.1,113.42,121.66,74.41,116.84,56.52,92.61,87.54,30.07,86.75,66.9,125.37,79.24,150.15,98.37,121.12
2020-06-11,49.36,111.13,124.56,77.07,111.27,55.95,96.06,92.61,29.6,97.4,72.91,142.95,78.89,153.37,102.57,126.3
2020-06-12,56.59,118,134.06,90.83,150.27,57.55,107.81,110.02,32.73,99.07,83.13,121.4,86.45,163.4,140.1,146.81
2020-06-13,52.09,115.83,116.11,70.35,154.89,57.87,110.15,108.47,30.79,82.44,74.89,112.66,86.07,159.51,143.21,142.73
2020-06-14,30.96,108.02,123.09,66.68,115.07,56.61,114.33,95.16,28.03,80.67,71.23,129.73,76.06,167.98,112.95,114.39
2020-06-15,33.74,117.51,117.11,70.23,112.35,55.95,97.67,94.7,29.42,84.74,71.24,129.21,81.11,157.17,101.83,122.16
2020-06-16,48.36,120.42,118.08,73.2,129.46,54.57,99.24,96.43,29.59,87.76,68.23,135.28,83.81,154.91,100.85,124.89
2020-06-17,49.04,123.1,119.46,73.24,115.09,55.03,102.06,94.47,31.22,89.49,67.21,134.79,86.62,165.49,103.41,127.18
2020-06-18,50.71,123.01,121.9,80.01,129.55,55.01,108.34,97.04,31.05,102.27,70.9,136.5,88.76,183.17,106.8,132.57
2020-06-19,60.57,133.61,131.22,92.22,171.44,56.34,124.81,130.22,36.29,102.87,86.39,144.01,98.53,135.14,124.89,153.57
2020-06-20,57.48,130.78,123.26,81.74,167.09,50.73,139.92,135.4,37.24,80.7,81.72,125.53,101.01,133.72,139.95,146.2
2020-06-21,32.01,123.3,127.78,74.77,138.08,53.43,148.53,101.84,30.95,82.21,71.69,127.52,96.71,181.7,118.94,108.83
2020-06-22,42.79,127.46,121.89,77.26,126.24,60.18,111.02,97.99,31.35,86.61,73.34,135.98,102.06,170.22,106.98,125.21
2020-06-23,46.38,132.9,127.65,81.23,128.53,61.09,117.36,98.56,32.65,90.27,72.33,142.59,109.85,176.62,113.79,128.97
2020-06-24,48.12,138.35,128.77,83.91,130.6,60.62,119.93,97.69,39.11,93.28,67.14,139.91,105.17,184.24,154.48,132.31
2020-06-25,50.61,136.31,131.7,83.25,140.92,59.79,124.01,101.92,34.32,102.85,72.24,145.85,112.49,190.92,171.39,138.16
2020-06-26,57.83,145.56,145.55,93.05,180.34,62.7,146.91,132.5,36.5,105.85,88.89,160.44,126.95,200.08,172.01,155.9
2020-06-27,53.58,142.31,128.61,84.2,182.05,64.12,155.9,127.66,36.47,86.09,84.83,141.45,120.87,193.12,156.04,149.44
2020-06-28,29.44,132.37,129.62,79.56,158.76,64.99,157.62,103.91,32.08,85.02,73.78,141.66,119.21,188.3,119.72,119.6
2020-06-29,46.24,136.66,127.65,81.03,144.81,63.41,128.78,94.46,30.5,89.26,66.83,144.54,114.34,179.76,108.19,128.91
2020-06-30,49.78,141.4,130.23,79.87,149.92,61.98,124.8,93.68,29.49,92.65,69.58,150.72,117.51,180.49,105.44,131.93
2020-07-01,43.45,145.38,132.5,74.73,161.71,62.72,128.26,99.89,28.35,97.14,72.06,149.63,123.07,189.91,103.56,136.75
2020-07-02,46.78,144.25,133.68,80.94,170.65,61.02,131.66,101.75,32.5,109.23,75.25,155.89,125.42,192.26,108.01,149.09
2020-07-03,57.04,153.95,147.23,92.73,222,62.35,151.56,119.11,33.92,114.36,87.32,170.7,141.53,194.3,136.98,149.45
2020-07-04,55.29,155.91,138.84,83.11,209.97,61.23,160.01,125.1,36.55,94.21,86.45,156.1,138.86,186.7,141.61,118.79
2020-07-05,31.74,147.38,139.33,78.04,195.51,62.19,161.84,101.65,33.8,97.02,75.18,189.74,136.64,193.05,120.33,116.58
2020-07-06,46.61,151.01,133.56,80.08,181.83,61.94,133.75,97.98,32.35,102.24,70.39,186.93,133.28,201.57,110.66,129.9
2020-07-07,51.69,153.73,133.96,80.55,184.96,60.98,134.55,99,31.94,106.63,71.29,178.43,134.78,205.01,111.41,130.49
2020-07-08,59.14,156.83,133.64,79.48,185.33,61.09,140.4,98.47,31.02,113.33,72.19,175.49,137.65,211.16,111.91,132.84
2020-07-09,46.67,158.94,137.29,79.24,194.42,60.85,144.98,102.46,32.37,124.83,71.53,175.36,142.48,216.27,118.92,138.6
2020-07-10,51.81,196.95,148.69,86.75,242.37,62.3,169.25,124.23,35.04,119,96.12,244.69,163.09,220.73,150.03,154.14
2020-07-11,55.92,182.3,143.36,75.97,237.5,58.38,171.7,129.81,39.06,103.83,80.68,169.69,152.21,219,154,149.35
2020-07-12,32.09,161.19,148.98,71.57,199.83,58.72,175.16,106.37,34.12,102.77,69.6,171.35,151.19,230.32,127.45,121.09
2020-07-13,48.76,160.54,139.44,69.03,204.78,62.62,144.5,99.6,32.7,105.9,67.99,178.59,145.68,231.54,114.04,130.17
2020-07-14,51.68,159.84,138.74,69.5,209.3,60.25,146.61,107.56,34.67,110.66,70.82,177.51,147.74,230.09,119.45,132.39
2020-07-15,53.34,166.24,140.44,66.86,201.77,58.9,149.7,110.05,34.34,108.14,74.22,176.6,150.09,237.21,122.38,134.69
2020-07-16,54.05,163.86,144.09,68,212.23,59.15,154.99,112.67,35.83,120.78,74.28,176.67,152.17,241.65,126.39,139.23
2020-07-17,65.19,177.76,160.96,72.54,247.37,59.37,176.54,129.52,35.99,115.2,89.76,192.13,167.23,244.52,156.69,157.18
2020-07-18,63.43,179.53,156.56,62.65,235.02,55.81,186.79,133.58,38.59,93.64,81.41,172.75,158.21,238.04,160.75,153.27
2020-07-19,41.21,163.47,156.09,59.15,226.03,57.91,183.38,112.11,37.82,91.42,70.13,173.52,153.62,242.77,135.43,122.44
2020-07-20,66.69,169.44,144.21,59.34,225.42,61.03,157.09,109.32,34.08,96.18,73.24,171.66,152,237.72,118.29,130.68
2020-07-21,54.61,165.93,144.54,58.87,235.4,61.57,156.98,113.97,37.6,99.49,70.47,171.48,150.44,238.36,118.81,131.94
2020-07-22,55.66,167.48,145.56,58.08,229.03,62.32,160.77,145.97,35.56,104.45,68.96,166.74,154.23,247.64,119.37,133.99
2020-07-23,57.26,166.75,152.42,59.53,242.06,61.72,166.36,152.1,37.06,113.16,68.74,172.88,156.7,243.29,123.2,139.22
2020-07-24,67.02,181.21,165.09,63.63,273.25,64.06,186.92,144.49,40.93,117.04,81.1,188.1,170.29,252.55,153.8,158.54
2020-07-25,63.7,181.51,152.82,57.06,259.7,61.29,196.78,131.18,38.87,93.13,81.04,171.8,162.39,236.77,156.39,153.72
2020-07-26,37.8,163.43,150.18,56.97,221.19,62.57,189.74,109.45,37.31,93.64,72.71,171.52,156.3,238.72,131.1,124.36
