zip_cd,first_dose_administered,second_dose_administered,single_dose_administered,all_doses_administered,fully_vaccinated,population_12_and_over
46280,4639,4399,418,9979,4817,5924
46290,160,144,10,369,154,187
46301,523,480,31,1106,511,502
46303,7419,7044,380,15344,7424,12349
46304,14420,13746,1062,30260,14808,21718
46307,36481,34748,2064,76331,36812,53968
46310,5669,5278,454,11710,5732,11792
46311,12141,11536,679,25902,12215,18895
46312,9801,8977,1045,20152,10022,22678
46319,8192,7781,624,17452,8405,15090
46320,5472,5015,314,11058,5329,11240
46321,15180,14464,788,32829,15252,19666
46322,12820,12249,654,27402,12903,19723
46323,9318,8626,663,19177,9289,18639
46324,9217,8578,611,19049,9189,17983
46327,4491,4140,284,9117,4424,9518
46340,513,480,23,1046,503,630
46341,4588,4335,343,9544,4678,8694
46342,14778,13967,1117,30871,15084,26039
46345,97,92,Suppressed,194,93,166
46346,474,430,41,948,471,980
46347,2021,1916,174,4205,2090,4050
46348,443,408,43,920,451,860
46349,1088,1031,56,2205,1087,2850
46350,20750,19307,1620,42713,20927,36483
46356,8209,7784,461,17073,8245,14917
46360,21179,19744,1526,43635,21270,37076
46365,421,390,34,864,424,695
46366,2018,1894,117,4110,2011,4754
46368,18814,17725,1435,39021,19160,33351
46371,1635,1521,116,3339,1637,2790
46373,9649,9181,614,20408,9795,13866
46374,390,361,22,786,383,655
46375,13885,13286,828,29871,14114,20995
46376,128,113,5,252,118,203
46377,135,123,11,275,134,300
46379,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,81
46381,86,79,Suppressed,171,83,176
46382,964,898,60,1956,958,1502
46383,21453,20391,2042,45126,22433,36438
46385,22127,21139,1819,46547,22958,33623
46390,1276,1201,129,2656,1330,2851
46391,4218,3914,228,8560,4142,8982
46392,2898,2729,273,6001,3002,6651
46393,138,132,8,288,140,276
46394,5670,5318,405,11778,5723,10897
46402,1692,1510,124,3366,1634,5242
46403,4666,4320,373,9671,4693,11442
46404,5585,5098,351,11330,5449,14700
46405,4363,4043,356,8934,4399,8771
46406,2720,2452,253,5528,2705,7482
46407,3285,2969,227,6614,3196,9066
46408,5152,4710,518,10670,5228,13286
46409,2224,2011,163,4499,2174,6226
46410,18405,17235,1074,37937,18309,31749
46501,1200,1133,121,2545,1254,2925
46502,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,58
46504,1004,950,102,2119,1052,3033
46506,3547,3330,368,7472,3698,7910
46507,3566,3304,382,7548,3686,7733
46508,49,48,5,103,53,102
46510,908,857,101,1894,958,3327
46511,2466,2159,180,5010,2339,3744
46514,18123,16910,1536,37716,18446,34757
46516,13104,11915,1314,26853,13229,25149
46517,9499,8669,967,19552,9636,21679
46524,423,398,32,870,430,1778
46526,15645,14456,772,32542,15228,27785
46528,9535,8812,621,19692,9433,21494
46530,19427,18602,1550,41614,20152,26271
46531,460,422,27,932,449,1470
46532,659,616,46,1338,662,1336
46534,3974,3663,347,8149,4010,9812
46536,1267,1214,127,2696,1341,2686
46537,183,166,23,379,189,382
46538,1665,1572,173,3497,1745,3476
46539,641,611,71,1344,682,2312
46540,3115,2929,272,6587,3201,9667
46542,1352,1252,70,2750,1322,3360
46543,542,506,55,1147,561,2671
46544,14471,13595,1297,30306,14892,26886
46545,12952,12178,1031,26939,13209,21946
46550,2738,2590,282,5824,2872,10268
46552,3113,2891,262,6392,3153,5821
46553,1008,953,72,2126,1025,2532
46554,1839,1735,148,3839,1883,4166
46555,1059,1006,84,2186,1090,2230
46556,6098,5903,262,12326,6165,7267
46561,6266,5943,615,13242,6558,11116
46562,1508,1407,160,3105,1567,4244
46563,9750,9091,760,20481,9851,19991
46565,944,886,59,1932,945,6580
46567,3656,3428,281,7670,3709,7699
46570,315,295,30,658,325,749
46571,570,529,17,1131,546,3967
46573,1133,1059,184,2468,1243,3185
46574,3082,2892,214,6412,3106,8181
46580,8868,8323,871,18362,9194,18646
46582,5573,5258,561,11595,5819,10900
46590,1876,1762,179,3902,1941,4385
46595,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,92
46601,2347,2120,512,5067,2632,4823
46613,3990,3615,388,8110,4003,9475
46614,15545,14743,1185,32473,15928,25808
46615,6863,6471,611,14370,7082,11551
46616,2860,2666,257,5928,2923,4588
46617,6639,6331,575,14006,6906,8320
46619,9429,8695,654,19108,9349,17210
46628,12220,11431,882,25178,12313,21577
46635,3632,3453,265,7712,3718,5523
46637,9396,8938,824,19761,9762,14328
46701,2809,2674,201,5800,2875,7027
46702,739,701,109,1573,810,1873
46703,8162,7717,304,17558,8021,15834
46704,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,29
46705,531,499,38,1101,537,1388
46706,8516,8107,451,17556,8558,16199
46710,1727,1650,119,3566,1769,3694
46711,2014,1912,208,4332,2120,6293
46714,5769,5414,401,11901,5815,12481
46721,1512,1406,93,3076,1499,4202
46723,2949,2820,146,6180,2966,6720
46725,9863,9447,719,20491,10166,19870
46730,507,481,33,1047,514,981
46731,232,223,13,475,236,640
46732,914,827,72,1836,899,2436
46733,7432,6990,465,15745,7455,15690
46737,3179,3010,96,6832,3106,6499
46738,2825,2675,171,5810,2846,7092
46740,769,724,78,1665,802,2963
46741,996,933,56,2108,989,3655
46742,1438,1351,75,3071,1426,2877
46743,724,694,46,1570,740,1737
46745,864,827,54,1833,881,1824
46746,1200,1143,69,2443,1212,4118
46747,889,848,57,1900,905,2028
46748,3571,3425,140,7592,3565,4053
46750,10049,9535,1342,21246,10877,22755
46755,5895,5570,481,12161,6051,12904
46759,158,149,10,321,159,404
46760,474,450,22,959,472,1113
46761,2936,2789,184,6058,2973,9499
46763,686,660,46,1462,706,1542
46764,468,437,37,953,474,1189
46765,2635,2545,105,5614,2650,4861
46766,155,150,11,319,161,707
46767,2852,2610,145,5692,2755,6423
46770,1064,1017,113,2238,1130,2618
46771,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,57
46772,524,501,39,1116,540,2284
46773,1499,1399,63,3133,1462,2908
46774,7630,7276,369,16233,7645,14211
46776,578,532,31,1206,563,1487
46777,2729,2589,151,5624,2740,5391
46779,763,730,23,1625,753,1715
46781,275,267,26,582,293,648
46783,3528,3380,355,7502,3735,5532
46784,898,843,76,1856,919,1862
46785,472,445,24,959,469,1394
46786,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,39
46787,1258,1197,121,2620,1318,3187
46788,1045,988,73,2222,1061,2680
46791,327,311,26,674,337,693
46792,1496,1412,114,3084,1526,3313
46793,1522,1457,111,3171,1568,3931
46794,456,431,25,923,456,1425
46795,2129,2013,131,4381,2144,5583
46797,1246,1188,76,2664,1264,3060
46798,603,582,32,1262,614,1344
46799,166,161,10,352,171,189
46802,4256,3942,537,8952,4479,8893
46803,3043,2727,208,6074,2935,7629
46804,16443,15685,877,35020,16562,24351
46805,10047,9491,487,20747,9978,18406
46806,9189,8288,598,18424,8886,19283
46807,7277,6820,471,14996,7291,13874
46808,8279,7777,540,17200,8317,16461
46809,3762,3541,217,7810,3758,7737
46814,10080,9627,643,21478,10270,10388
46815,13781,13134,526,29057,13660,23780
46816,8684,8015,606,17713,8621,15134
46818,10472,9969,543,22000,10512,17378
46819,4075,3875,223,8552,4098,8217
46825,15027,14329,651,31904,14980,24957
46835,18530,17639,796,39575,18435,29890
46845,16228,15556,658,34767,16214,19279
46901,14209,13247,1383,29529,14630,33506
46902,15961,14954,1143,32940,16097,30381
46910,1117,1054,144,2348,1198,2838
46911,394,378,29,827,407,1167
46913,494,472,25,1007,497,952
46914,1770,1650,50,3513,1700,1583
46915,282,266,15,570,281,594
46917,597,562,44,1222,606,1501
46919,782,734,35,1621,769,2094
46920,385,368,23,792,391,904
46922,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,18
46923,3217,3056,179,6522,3235,6999
46926,505,481,18,1017,499,1158
46928,1814,1712,85,3809,1797,3664
46929,1178,1095,76,2382,1171,2497
46930,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,96
46931,94,88,12,197,100,159
46932,1226,1163,91,2554,1254,2681
46933,2363,2220,111,4937,2331,5009
46936,2290,2157,192,4757,2349,5138
46938,967,897,70,2020,967,2534
46939,705,668,54,1470,722,1547
46940,888,852,57,1875,909,2374
46941,352,336,26,727,362,804
46943,43,40,12,95,52,183
46946,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,34
46947,11571,10785,1345,24057,12130,23789
46950,215,207,18,445,225,504
46951,668,630,45,1363,675,1631
46952,8352,7881,382,17727,8263,16011
46953,7384,6884,377,15357,7261,20359
46957,195,190,10,420,200,499
46958,166,157,10,336,167,422
46959,60,58,Suppressed,119,59,724
46960,455,428,24,933,452,951
46961,22,18,Suppressed,44,22,166
46962,3375,3175,333,7005,3508,7918
46967,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,86
46968,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,95
46970,8006,7499,451,16122,7950,20357
46974,479,453,49,999,502,1724
46975,5081,4775,514,10545,5289,12042
46978,695,678,55,1461,733,1780
46979,2118,2001,186,4405,2187,4144
46982,761,708,94,1585,802,2185
46984,113,108,7,244,115,142
46985,487,473,16,1009,489,1212
46986,725,702,23,1527,725,1443
46987,400,380,26,848,406,760
46988,232,216,10,460,226,791
46989,1720,1613,108,3562,1721,4432
46990,238,228,18,497,246,599
46991,560,528,36,1173,564,1394
46992,6002,5681,403,12394,6084,14220
46994,899,837,80,1846,917,2352
46996,3013,2859,136,6218,2995,5360
46998,35,33,Suppressed,71,35,216
47001,4208,3941,395,8697,4336,9033
47003,326,305,50,692,355,719
47006,6041,5749,251,13049,6000,9882
47010,105,103,11,223,114,180
47011,267,248,49,566,297,629
47012,3896,3681,270,8045,3951,8214
47016,364,338,19,732,357,692
47017,202,193,23,441,216,456
47018,1544,1444,216,3289,1660,3731
47020,331,304,30,670,334,1008
47022,1365,1292,91,2836,1383,2588
47023,527,488,36,1091,524,1281
47024,701,654,72,1482,726,2891
47025,10399,9720,821,21291,10541,19184
47030,469,443,24,970,467,1656
47031,1889,1788,157,4059,1945,4716
47032,1254,1165,118,2593,1283,2645
47034,58,57,5,133,62,107
47035,88,79,7,180,86,246
47036,577,550,29,1337,579,745
47037,1432,1354,97,3028,1451,3792
47038,339,310,59,715,369,1415
47040,2152,2024,314,4549,2338,4432
47041,2250,2103,139,4737,2242,5674
47042,1546,1445,161,3319,1606,3639
47043,1931,1785,148,3905,1933,4578
47060,2890,2704,207,5937,2911,5178
47102,2409,2218,331,5054,2549,5959
47104,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,0
47106,2116,1984,317,4612,2301,4132
47108,833,783,87,1750,870,2035
47110,147,131,19,309,150,292
47111,7722,7202,1073,16744,8275,14300
47112,7864,7185,909,16571,8094,14191
47114,182,173,22,389,195,272
47115,1050,1001,105,2228,1106,2495
47116,268,251,14,565,265,597
47117,1878,1749,218,4037,1967,3788
47118,1301,1191,145,2713,1336,2892
47119,6761,6430,759,14776,7189,10132
47120,369,347,35,771,382,665
47122,5798,5458,549,12431,6007,9119
47123,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,86
47124,2463,2324,246,5316,2570,4283
47125,640,602,75,1370,677,1268
47126,1935,1823,306,4245,2129,3972
47129,9457,8636,844,19750,9480,17023
47130,23726,22048,2526,50984,24574,40069
47135,484,452,46,1022,498,838
47136,2318,2184,214,4958,2398,3716
47137,664,609,62,1365,671,1299
47138,1722,1608,196,3605,1804,3899
47140,1049,965,117,2185,1082,2179
47141,604,563,94,1306,657,1312
47142,302,282,39,637,321,870
47143,1570,1472,257,3446,1729,2518
47145,822,763,73,1715,836,1653
47147,446,425,38,932,463,1001
47150,24339,22645,2500,52166,25145,41398
47160,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,95
47161,1593,1470,177,3350,1647,2859
47162,366,349,35,778,384,622
47163,640,600,98,1393,698,1077
47164,1518,1413,143,3181,1556,3575
47165,2257,2112,310,4811,2422,5300
47166,665,639,43,1395,682,1463
47167,6385,5975,681,13316,6656,12699
47170,6276,5870,743,13193,6613,12828
47172,9742,9130,1325,21104,10455,14604
47175,352,329,40,752,369,870
47177,544,521,67,1168,588,1072
47201,25047,23663,1449,51989,25112,37689
47203,15660,14956,713,32700,15669,22493
47220,2364,2220,406,5064,2626,4951
47223,490,464,34,1003,498,860
47224,155,145,12,320,157,442
47226,76,74,12,165,86,230
47227,527,490,46,1079,536,1897
47229,1190,1123,176,2517,1299,2687
47230,708,672,94,1495,766,1299
47231,383,358,39,792,397,688
47232,1164,1109,64,2415,1173,2826
47234,602,555,38,1222,593,1292
47235,753,702,73,1559,775,1238
47240,9232,8755,663,19691,9418,18317
47243,2220,2057,271,4623,2328,5107
47244,310,300,11,652,311,615
47246,1914,1824,100,4015,1924,3934
47247,66,63,8,141,71,168
47250,10511,9976,1012,22009,10988,19181
47260,589,547,101,1254,648,1478
47263,80,73,Suppressed,160,77,222
47264,466,436,65,976,501,1094
47265,7828,7286,657,15967,7943,17273
47270,247,235,33,525,268,471
47272,770,738,51,1616,789,1815
47273,758,711,68,1562,779,1730
47274,14512,13470,1449,29951,14919,26104
47280,391,365,23,803,388,766
47281,623,589,79,1309,668,1029
47282,164,156,8,332,164,252
47283,1327,1258,102,2843,1360,2753
47302,10253,9572,677,21322,10249,21935
47303,9987,9329,517,20588,9846,22516
47304,17298,16485,716,36777,17201,28152
47305,1370,1252,132,2838,1384,3043
47306,271,248,18,539,266,5096
47320,1890,1784,80,3932,1864,3267
47324,34,32,10,80,42,123
47325,234,221,23,492,244,615
47326,393,373,22,813,395,1576
47327,1628,1514,154,3479,1668,3863
47330,2359,2219,180,5008,2399,4490
47331,8211,7652,453,16899,8105,19277
47334,1445,1371,87,3046,1458,2810
47335,260,242,24,549,266,614
47336,1348,1268,68,2765,1336,2781
47337,76,72,Suppressed,157,75,110
47338,1088,1016,42,2237,1058,2346
47339,252,236,19,537,255,470
47340,1174,1110,65,2437,1175,2471
47341,769,718,91,1663,809,2089
47342,1138,1074,64,2391,1138,2309
47344,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,87
47345,453,426,45,985,471,1154
47346,1595,1498,133,3396,1631,3339
47348,3858,3663,182,7905,3845,7861
47351,173,163,13,358,176,400
47352,404,373,19,837,392,688
47353,2188,2051,232,4564,2283,4759
47354,459,435,19,965,454,909
47355,920,849,44,1908,893,2363
47356,2528,2345,174,5332,2519,4642
47357,433,404,45,929,449,723
47358,351,336,17,741,353,892
47359,959,912,46,1940,958,2552
47360,629,598,43,1351,641,1153
47361,119,112,9,263,121,194
47362,14501,13666,608,30192,14274,25868
47367,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,57
47368,1206,1138,58,2514,1196,2530
47369,335,316,33,703,349,1152
47371,4295,3980,240,8766,4220,10260
47373,756,719,40,1568,759,2073
47374,19542,18237,1589,41121,19826,39093
47380,622,581,33,1266,614,1319
47381,32,26,6,64,32,112
47382,61,58,Suppressed,120,59,209
47383,1308,1246,62,2787,1308,2841
47384,803,755,47,1648,802,1743
47385,697,661,45,1482,706,1151
47386,542,515,19,1141,534,1095
47387,283,264,18,589,282,614
47388,150,144,13,327,157,297
47390,1687,1535,137,3472,1672,4146
47393,486,465,45,1064,510,1498
47394,3449,3216,171,7063,3387,7170
47396,4027,3826,199,8549,4025,5934
47401,27464,26263,1909,58289,28172,38962
47403,17955,17064,1460,37690,18524,28789
47404,12331,11686,1067,25944,12753,21326
47405,152,131,9,297,140,3697
47406,1715,1469,126,3315,1595,3945
47408,13040,12293,869,27138,13162,23887
47420,77,70,10,164,80,386
47421,12184,11344,1454,25872,12798,23567
47424,3969,3714,349,8289,4063,7893
47427,339,312,38,703,350,604
47429,4176,4007,313,8838,4320,7704
47431,531,490,52,1097,542,1326
47432,2104,1978,155,4487,2133,3837
47433,1515,1420,151,3181,1571,3561
47434,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,0
47436,588,558,104,1292,662,1259
47437,22,21,Suppressed,46,24,147
47438,1696,1563,97,3462,1660,3648
47441,4194,3918,223,8667,4141,7849
47443,487,447,17,989,464,1130
47446,3763,3490,427,8046,3917,8700
47448,4354,4150,190,9006,4340,6596
47449,218,207,18,462,225,353
47451,493,461,67,1050,528,915
47452,1954,1825,171,4155,1996,4463
47453,176,163,15,373,178,616
47454,3434,3213,249,7321,3462,6243
47455,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,69
47456,441,423,53,943,476,1231
47457,12,11,Suppressed,26,14,149
47458,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,58
47459,1517,1432,105,3155,1537,3068
47460,4900,4630,429,10283,5059,9602
47462,1962,1825,273,4188,2098,4114
47464,78,75,9,167,84,182
47465,287,270,20,606,290,455
47467,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,85
47468,782,753,52,1668,805,1357
47469,742,694,57,1603,751,1503
47470,512,473,66,1088,539,1387
47471,968,909,63,1992,972,2297
47501,6647,6114,1086,14319,7200,14937
47512,1323,1223,105,2812,1328,3470
47513,812,768,87,1712,855,1680
47514,1046,979,18,2052,997,1556
47515,315,298,34,665,332,769
47516,553,518,50,1187,568,960
47519,130,122,14,273,136,734
47520,1404,1338,97,2954,1435,2407
47521,415,392,44,875,436,563
47522,79,70,11,164,81,380
47523,1481,1404,113,3064,1517,2838
47524,212,198,10,446,208,453
47525,219,206,11,461,217,260
47527,762,729,56,1593,785,1609
47528,244,232,11,541,243,442
47529,321,296,35,669,331,978
47531,447,428,33,925,461,812
47532,2410,2298,146,4989,2444,3867
47535,216,202,11,459,213,579
47536,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,0
47537,345,320,37,721,357,752
47541,522,493,62,1105,555,1009
47542,4316,4047,549,9097,4596,8283
47546,11229,10700,1254,23824,11954,18029
47550,337,319,32,702,351,475
47551,285,272,24,610,296,717
47552,80,72,10,162,82,270
47553,2576,2378,356,5419,2734,7261
47557,489,451,32,1031,483,1290
47558,595,558,106,1305,664,3083
47561,623,539,146,1385,685,1318
47562,1270,1149,105,2591,1254,3702
47564,545,516,45,1131,561,1096
47567,2478,2330,124,5048,2454,5363
47568,289,264,30,599,294,734
47574,105,100,Suppressed,210,100,201
47575,467,448,43,979,491,886
47576,171,161,14,356,175,298
47577,599,564,27,1214,591,1117
47578,303,285,16,640,301,656
47579,1460,1393,127,3058,1520,2193
47580,128,126,5,264,131,376
47581,1213,1128,144,2537,1272,3170
47584,46,41,Suppressed,91,42,128
47585,167,159,13,347,172,592
47586,5876,5509,421,12452,5930,9330
47588,296,282,21,610,303,554
47590,269,250,13,540,263,406
47591,11804,11096,833,25111,11929,21835
47596,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,71
47597,376,347,24,802,371,741
47598,1112,1030,104,2307,1134,2435
47601,7089,6703,257,14703,6960,11855
47610,2574,2430,109,5417,2539,4669
47611,534,503,37,1103,540,1235
47612,405,383,16,834,399,607
47613,1357,1287,67,2867,1354,2687
47615,616,578,48,1268,626,1645
47616,146,144,Suppressed,309,148,235
47619,826,790,35,1759,825,1479
47620,6624,6248,205,13631,6453,11417
47630,23735,22606,658,50713,23264,30355
47631,1106,1057,19,2309,1076,1892
47633,1238,1176,38,2572,1214,2075
47634,925,883,73,1941,956,1927
47635,2234,2117,178,4663,2295,4722
47637,613,580,30,1271,610,1146
47638,1824,1724,61,3841,1785,2924
47639,2549,2440,78,5363,2518,3372
47640,348,323,25,724,348,943
47648,2107,2004,134,4458,2138,3567
47649,563,519,34,1183,553,1335
47654,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,92
47660,2000,1870,91,4124,1961,4233
47665,1480,1398,93,3097,1491,3155
47666,614,567,49,1275,616,1501
47670,5506,5005,418,11344,5423,10198
47683,Suppressed,Suppressed,Suppressed,5,Suppressed,193
47708,385,351,46,836,397,445
47710,8698,8105,440,18211,8545,16260
47711,16405,15435,919,35099,16354,27534
47712,12572,11967,412,26390,12379,23165
47713,4497,4143,293,9301,4436,8573
47714,15782,14747,555,33137,15302,29181
47715,16643,15822,579,35908,16401,22860
47720,9663,9194,289,20503,9483,15215
47725,11937,11417,402,25568,11819,14400
47802,15540,14618,1060,32367,15678,29877
47803,11220,10588,771,23630,11359,18420
47804,4451,4132,301,9251,4433,9725
47805,6135,5797,421,12890,6218,10744
47807,3933,3566,394,8064,3960,10321
47809,182,164,Suppressed,350,168,2516
47832,322,309,35,675,344,907
47833,367,342,60,780,402,689
47834,7515,7064,753,15677,7817,16530
47836,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,0
47837,390,368,40,811,408,899
47838,2096,1986,95,4231,2081,3527
47840,583,538,46,1209,584,1436
47841,752,713,127,1648,840,1934
47842,4206,3952,420,8788,4372,8342
47846,252,242,16,530,258,495
47847,356,338,43,750,381,1015
47848,688,644,61,1439,705,1483
47849,174,163,21,372,184,467
47850,1024,964,75,2144,1039,1919
47853,105,102,9,220,111,108
47854,324,307,34,674,341,505
47855,236,213,24,482,237,449
47857,209,191,10,414,201,397
47858,206,187,11,418,198,593
47859,262,256,26,550,282,800
47860,83,75,9,174,84,366
47861,197,187,30,426,217,490
47862,504,461,68,1045,529,1120
47863,76,69,7,160,76,249
47865,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,55
47866,204,197,12,422,209,502
47868,848,792,126,1800,918,2607
47869,60,54,Suppressed,124,58,124
47871,75,72,9,165,81,252
47872,3498,3312,286,7199,3598,7620
47874,1283,1208,109,2671,1317,2818
47876,205,182,Suppressed,400,186,348
47879,1150,1063,104,2356,1167,3000
47880,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,67
47881,134,124,10,280,134,290
47882,3633,3383,421,7670,3804,6744
47884,114,101,Suppressed,223,103,173
47885,3849,3603,284,8036,3887,7729
47901,1926,1749,138,3903,1887,3365
47904,7248,6717,380,14676,7097,14708
47905,22199,20998,1003,45749,22001,34609
47906,46221,43578,1674,93398,45252,69935
47907,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,0
47909,20826,19797,1069,42791,20866,35661
47916,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,35
47917,135,124,29,290,153,417
47918,2331,2219,190,4798,2409,4918
47920,1411,1348,68,2933,1416,1899
