date,hospitalizedcases
9/30/2020,107
9/29/2020,104
9/28/2020,92
9/27/2020,75
9/24/2020,76
9/23/2020,72
9/22/2020,73
9/21/2020,70
9/20/2020,68
9/17/2020,77
9/16/2020,75
9/15/2020,70
9/14/2020,71
9/13/2020,64
9/10/2020,51
9/9/2020,52
9/8/2020,57
9/7/2020,50
9/3/2020,58
9/2/2020,65
9/1/2020,65
8/31/2020,56
8/30/2020,52
8/27/2020,60
8/26/2020,56
8/25/2020,57
8/24/2020,59
8/23/2020,57
8/20/2020,54
8/19/2020,47
8/18/2020,49
8/17/2020,47
8/16/2020,42
8/13/2020,56
8/12/2020,63
8/11/2020,58
8/10/2020,70
8/9/2020,64
8/6/2020,65
8/5/2020,66
8/4/2020,59
8/3/2020,60
8/2/2020,56
7/30/2020,69
7/29/2020,66
7/28/2020,53
7/27/2020,54
7/26/2020,59
7/23/2020,71
7/22/2020,72
7/21/2020,63
7/20/2020,62
7/19/2020,54
7/16/2020,66
7/15/2020,66
7/14/2020,67
7/13/2020,66
7/12/2020,74
7/9/2020,77
7/8/2020,90
7/7/2020,88
7/6/2020,83
7/5/2020,69
7/2/2020,95
7/1/2020,101
6/30/2020,100
6/29/2020,98
6/28/2020,99
6/27/2020,103
6/26/2020,106
6/25/2020,127
6/24/2020,122
6/23/2020,124
6/22/2020,138
6/21/2020,140
6/20/2020,149
6/19/2020,150
6/18/2020,172
6/17/2020,176
6/16/2020,186
6/15/2020,201
6/14/2020,203
6/13/2020,205
6/12/2020,233
6/11/2020,244
6/10/2020,246
6/9/2020,270
6/8/2020,293
6/7/2020,324
6/6/2020,333
6/5/2020,333
6/4/2020,350
6/3/2020,373
6/2/2020,406
6/1/2020,434
5/31/2020,454
5/30/2020,481
5/29/2020,533
5/28/2020,577
5/27/2020,648
5/26/2020,684
5/25/2020,694
5/24/2020,706
5/23/2020,701
5/22/2020,724
5/21/2020,740
5/20/2020,816
5/19/2020,887
5/18/2020,914
5/17/2020,920
5/16/2020,937
5/15/2020,994
5/14/2020,1033
5/13/2020,1103
5/12/2020,1158
5/11/2020,1189
5/10/2020,1212
5/9/2020,1242
5/8/2020,1301
5/7/2020,1336
5/6/2020,1385
5/5/2020,1445
5/4/2020,1500
5/3/2020,1464
5/2/2020,1551
5/1/2020,1592
4/30/2020,1650
4/29/2020,1691
4/28/2020,1732
4/27/2020,1758
4/26/2020,1766
4/25/2020,1810
4/24/2020,1877
4/23/2020,1947
4/22/2020,1972
4/21/2020,1949
4/20/2020,1919
4/19/2020,1901
4/18/2020,1938
4/17/2020,1946
4/16/2020,1926
4/15/2020,1908
4/14/2020,1779
4/13/2020,1760
4/12/2020,1654
4/11/2020,1593
4/10/2020,1562
4/9/2020,1464
4/8/2020,1418
4/7/2020,1308
4/6/2020,1221
4/5/2020,1142
4/4/2020,1033
4/3/2020,909
4/2/2020,827
4/1/2020,766
3/31/2020,608
3/30/2020,517
3/29/2020,205
3/28/2020,205
3/27/2020,173
3/26/2020,125
3/25/2020,113
3/24/2020,71
