date,Magyarország,Bosznia-Hercegovina,Bulgária,Írország,Portugália,Egyesült Királyság
5/8/2020,1.02,1.22,0.37,4.74,1.50,7.41
5/9/2020,1.04,1.31,0.37,4.63,1.44,6.76
5/10/2020,1.08,1.31,0.37,4.48,1.29,6.68
5/11/2020,1.04,1.52,0.31,4.28,1.14,6.50
5/12/2020,0.92,1.65,0.31,4.31,1.25,6.27
5/13/2020,0.84,1.48,0.25,3.53,1.21,5.85
5/14/2020,0.78,1.39,0.31,2.98,1.11,5.63
5/15/2020,0.74,1.31,0.33,2.58,1.06,5.15
5/16/2020,0.64,1.18,0.31,2.52,1.08,5.44
5/17/2020,0.56,1.13,0.35,2.46,1.16,5.12
5/18/2020,0.61,0.87,0.35,2.31,1.22,5.03
5/19/2020,0.62,0.74,0.35,2.11,1.18,4.79
5/20/2020,0.59,0.70,0.41,2.14,1.23,4.54
5/21/2020,0.55,0.78,0.43,2.23,1.30,4.37
5/22/2020,0.50,0.57,0.47,2.14,1.39,4.25
5/23/2020,0.50,0.52,0.43,2.05,1.39,3.84
5/24/2020,0.52,0.48,0.45,1.88,1.37,4.50
5/25/2020,0.43,0.57,0.41,1.71,1.39,4.41
5/26/2020,0.47,0.65,0.37,1.56,1.33,3.63
5/27/2020,0.52,0.65,0.35,1.74,1.30,3.83
5/28/2020,0.53,0.57,0.29,1.62,1.29,3.98
5/29/2020,0.61,0.52,0.23,1.53,1.32,3.94
5/30/2020,0.62,0.52,0.27,1.36,1.32,3.80
5/31/2020,0.59,0.39,0.21,1.27,1.32,3.13
6/1/2020,0.53,0.35,0.21,1.27,1.32,3.09
6/2/2020,0.49,0.35,0.29,1.24,1.32,3.34
6/3/2020,0.43,0.26,0.27,0.81,1.28,2.99
6/4/2020,0.44,0.26,0.27,0.72,1.21,2.54
6/5/2020,0.37,0.26,0.47,0.72,1.15,2.51
6/6/2020,0.31,0.26,0.43,0.78,1.09,2.49
6/7/2020,0.30,0.26,0.41,0.78,0.97,2.47
6/8/2020,0.31,0.26,0.49,0.95,0.85,2.39
6/9/2020,0.27,0.13,0.47,0.95,0.78,2.28
6/10/2020,0.25,0.17,0.43,1.04,0.70,2.09
6/11/2020,0.21,0.09,0.43,1.13,0.69,1.98
6/12/2020,0.19,0.17,0.27,1.01,0.56,1.71
6/13/2020,0.21,0.17,0.25,0.78,0.53,1.63
6/14/2020,0.24,0.17,0.29,0.78,0.53,1.58
6/15/2020,0.22,0.22,0.25,0.67,0.49,1.54
6/16/2020,0.22,0.35,0.29,0.52,0.42,1.38
6/17/2020,0.24,0.30,0.35,0.43,0.36,1.26
6/18/2020,0.22,0.30,0.45,0.32,0.28,1.24
6/19/2020,0.19,0.26,0.43,0.26,0.31,1.14
6/20/2020,0.16,0.26,0.56,0.29,0.22,1.07
6/21/2020,0.12,0.26,0.51,0.26,0.18,1.08
6/22/2020,0.13,0.26,0.64,0.32,0.20,1.04
6/23/2020,0.12,0.17,0.56,0.32,0.25,0.99
6/24/2020,0.13,0.22,0.51,0.46,0.28,0.94
6/25/2020,0.13,0.31,0.43,0.38,0.35,1.01
6/26/2020,0.15,0.39,0.45,0.46,0.39,0.99
6/27/2020,0.12,0.39,0.35,0.55,0.46,0.93
6/28/2020,0.16,0.39,0.41,0.58,0.48,0.93
6/29/2020,0.19,0.57,0.33,0.52,0.48,0.94
6/30/2020,0.18,0.61,0.45,0.46,0.50,0.86
7/1/2020,0.15,0.65,0.47,0.35,0.50,0.88
7/2/2020,0.15,0.61,0.43,0.32,0.53,0.76
7/3/2020,0.15,0.57,0.49,0.29,0.60,0.70
7/4/2020,0.16,0.57,0.51,0.20,0.62,0.68
7/5/2020,0.12,0.57,0.56,0.17,0.70,0.66
7/6/2020,0.06,0.65,0.56,0.17,0.73,0.64
7/7/2020,0.06,0.91,0.49,0.17,0.74,0.64
7/8/2020,0.04,0.91,0.56,0.00,0.73,0.55
7/9/2020,0.06,1.09,0.62,0.14,0.80,0.53
7/10/2020,0.07,1.09,0.58,0.12,0.67,0.50
7/11/2020,0.09,1.22,0.53,0.14,0.69,0.47
7/12/2020,0.09,1.31,0.45,0.14,0.64,0.45
7/13/2020,0.09,1.18,0.53,0.14,0.59,0.45
7/14/2020,0.09,0.83,0.60,0.12,0.55,0.43
7/15/2020,0.09,1.13,0.62,0.29,0.63,0.36
7/16/2020,0.06,1.13,0.64,0.17,0.49,0.35
7/17/2020,0.03,1.26,0.62,0.23,0.50,0.33
7/18/2020,0.01,1.18,0.66,0.20,0.42,0.31
7/19/2020,0.01,1.22,0.66,0.20,0.41,0.32
7/20/2020,0.01,1.26,0.66,0.20,0.41,0.32
7/21/2020,0.01,1.65,0.62,0.20,0.41,0.28
7/22/2020,0.01,1.44,0.66,0.17,0.36,0.26
7/23/2020,0.01,1.48,0.74,0.41,0.36,0.23
7/24/2020,0.01,1.52,0.82,0.32,0.42,0.24
7/25/2020,0.00,1.48,0.80,0.32,0.45,0.25
7/26/2020,0.00,1.35,0.82,0.32,0.39,0.24
7/27/2020,0.00,1.70,0.80,0.32,0.39,0.23
7/28/2020,0.00,1.44,0.86,0.32,0.35,0.22
7/29/2020,0.00,2.09,0.97,0.29,0.32,0.26
7/30/2020,0.00,2.35,0.93,0.00,0.31,0.24
7/31/2020,0.00,2.57,0.95,0.00,0.32,0.21
8/1/2020,0.01,2.57,0.97,-0.03,0.29,0.21
8/2/2020,0.01,3.14,0.99,-0.03,0.29,0.20
8/3/2020,0.01,2.96,1.17,-0.03,0.27,0.20
8/4/2020,0.03,3.31,1.23,-0.03,0.24,0.19
8/5/2020,0.04,2.74,1.15,-0.03,0.21,0.15
8/6/2020,0.06,2.44,1.25,0.14,0.22,0.19
8/7/2020,0.09,2.39,1.21,0.26,0.15,0.17
8/8/2020,0.07,2.39,1.23,0.26,0.18,0.15
8/9/2020,0.07,1.83,1.21,0.26,0.25,0.15
8/10/2020,0.12,2.74,1.13,0.26,0.29,0.19
8/11/2020,0.10,3.22,1.15,0.29,0.31,0.17
8/12/2020,0.09,3.22,1.19,0.32,0.34,0.19
8/13/2020,0.10,3.22,0.97,0.17,0.38,0.19
8/14/2020,0.07,3.27,1.03,0.06,0.36,0.19
8/15/2020,0.07,3.35,1.03,0.06,0.35,0.19
8/16/2020,0.09,3.35,1.05,0.06,0.31,0.19
8/17/2020,0.04,2.66,1.09,0.06,0.28,0.15
8/18/2020,0.06,2.09,0.99,0.06,0.32,0.15
8/19/2020,0.06,2.35,0.93,0.03,0.31,0.15
8/20/2020,0.03,2.48,1.03,0.06,0.25,0.12
8/21/2020,0.06,2.48,0.97,0.06,0.28,0.10
8/22/2020,0.06,2.66,0.90,0.09,0.27,0.13
8/23/2020,0.07,2.66,0.97,0.09,0.25,0.13
8/24/2020,0.07,2.66,1.05,0.09,0.31,0.14
8/25/2020,0.07,2.83,1.09,0.06,0.29,0.15
8/26/2020,0.07,2.79,1.21,0.06,0.29,0.15
8/27/2020,0.07,2.92,1.27,0.03,0.29,0.16
8/28/2020,0.04,2.83,1.32,0.03,0.32,0.17
8/29/2020,0.04,2.70,1.36,0.00,0.34,0.16
8/30/2020,0.01,2.87,1.40,0.00,0.32,0.15
8/31/2020,0.03,2.70,1.36,0.00,0.29,0.15
9/1/2020,0.03,2.61,1.44,0.00,0.27,0.12
9/2/2020,0.07,2.44,1.27,0.00,0.28,0.11
9/3/2020,0.09,2.35,1.32,0.00,0.28,0.11
9/4/2020,0.10,2.09,1.27,0.00,0.25,0.11
9/5/2020,0.15,2.48,1.36,0.00,0.28,0.11
9/6/2020,0.15,2.48,1.30,0.00,0.29,0.11
9/7/2020,0.15,2.39,0.99,0.00,0.29,0.11
9/8/2020,0.15,2.13,1.03,0.03,0.31,0.17
9/9/2020,0.13,2.09,1.11,0.12,0.31,0.17
9/10/2020,0.15,1.92,0.99,0.12,0.32,0.17
9/11/2020,0.15,2.05,0.99,0.12,0.31,0.16
9/12/2020,0.13,1.70,0.95,0.17,0.31,0.16
9/13/2020,0.19,1.79,0.90,0.20,0.38,0.16
9/14/2020,0.25,1.79,1.07,0.20,0.39,0.17
9/15/2020,0.30,2.44,0.90,0.26,0.41,0.16
9/16/2020,0.38,2.66,0.76,0.20,0.41,0.19
9/17/2020,0.49,2.92,0.88,0.23,0.50,0.20
9/18/2020,0.56,2.87,0.82,0.32,0.55,0.25
9/19/2020,0.62,2.96,0.78,0.26,0.55,0.29
9/20/2020,0.68,2.92,0.84,0.23,0.63,0.31
9/21/2020,0.65,2.83,0.74,0.23,0.69,0.32
9/22/2020,0.71,2.31,0.64,0.14,0.70,0.34
9/23/2020,0.71,2.35,0.82,0.17,0.70,0.37
9/24/2020,0.68,2.40,0.74,0.23,0.60,0.41
9/25/2020,0.72,2.44,0.74,0.14,0.59,0.43
9/26/2020,0.81,2.70,0.70,0.29,0.63,0.45
9/27/2020,0.78,2.57,0.72,0.29,0.57,0.44
9/28/2020,0.93,2.57,0.86,0.29,0.52,0.45
9/29/2020,0.93,2.83,0.95,0.32,0.53,0.52
9/30/2020,0.93,2.87,0.95,0.29,0.60,0.59
10/1/2020,1.06,2.57,0.82,0.26,0.64,0.63
10/2/2020,1.18,2.74,1.01,0.12,0.66,0.70
10/3/2020,1.21,2.22,1.07,0.23,0.71,0.73
10/4/2020,1.27,2.48,0.99,0.23,0.73,0.76
10/5/2020,1.24,2.57,0.97,0.23,0.85,0.78
10/6/2020,1.42,2.61,1.01,0.23,0.97,0.79
10/7/2020,1.66,2.26,0.99,0.35,0.97,0.78
10/8/2020,1.73,2.26,1.13,0.32,1.02,0.82
10/9/2020,1.70,2.39,1.01,0.58,1.11,0.87
10/10/2020,1.79,2.44,1.03,0.41,1.01,0.93
10/11/2020,1.95,2.13,0.99,0.46,1.05,1.00
10/12/2020,2.00,2.09,1.25,0.49,1.06,1.06
10/13/2020,2.11,1.92,1.25,0.55,1.09,1.21
10/14/2020,2.16,2.18,1.15,0.55,1.08,1.35
10/15/2020,2.28,2.57,1.32,0.61,1.09,1.48
10/16/2020,2.54,2.35,1.46,0.58,1.22,1.58
10/17/2020,2.60,2.35,1.58,0.72,1.33,1.72
10/18/2020,2.78,2.44,1.93,0.75,1.41,1.73
10/19/2020,3.03,2.66,1.91,0.72,1.46,1.79
10/20/2020,3.18,3.05,1.97,1.01,1.44,2.00
10/21/2020,3.49,3.18,2.45,0.96,1.57,2.11
10/22/2020,3.74,3.44,2.47,0.96,1.64,2.22
10/23/2020,3.95,3.70,2.45,1.07,1.78,2.40
10/24/2020,4.16,4.09,2.39,0.96,1.89,2.45
10/25/2020,4.19,4.44,2.22,0.87,1.89,2.63
10/26/2020,4.42,4.66,2.63,0.96,2.03,2.68
10/27/2020,4.79,4.70,2.92,0.72,2.21,2.94
10/28/2020,4.72,5.66,3.06,0.81,2.33,3.19
10/29/2020,4.87,5.70,3.31,0.90,2.56,3.38
10/30/2020,5.13,6.40,3.64,0.87,2.69,3.49
10/31/2020,5.32,6.92,4.01,0.90,2.94,3.81
11/1/2020,5.83,7.05,4.19,0.95,3.19,3.83
11/2/2020,6.17,7.66,4.38,0.93,3.46,3.90
11/3/2020,6.48,8.36,5.16,0.93,3.70,3.97
11/4/2020,7.17,8.58,5.53,0.98,4.19,4.35
11/5/2020,7.59,9.58,6.02,0.90,4.37,4.56
11/6/2020,8.15,10.67,6.62,0.93,4.54,4.73
11/7/2020,8.98,11.15,7.26,0.93,4.78,4.91
11/8/2020,9.15,11.41,7.55,0.93,4.93,4.90
11/9/2020,8.93,13.19,8.68,0.90,5.17,5.02
11/10/2020,9.21,13.59,9.03,1.19,5.41,5.31
11/11/2020,9.38,14.94,8.88,1.01,5.73,5.52
11/12/2020,9.42,15.15,9.29,0.93,6.18,5.91
11/13/2020,9.36,15.28,9.85,0.93,6.42,5.96
11/14/2020,9.36,15.98,9.44,0.95,6.40,6.06
11/15/2020,9.75,16.50,9.56,0.93,6.79,6.09
11/16/2020,10.31,16.98,10.51,1.04,7.19,6.13
11/17/2020,10.13,17.98,11.55,0.93,7.45,6.27
11/18/2020,10.10,16.89,12.99,1.19,7.41,6.13
11/19/2020,10.17,17.55,13.96,1.30,7.29,6.00
11/20/2020,10.13,17.46,14.86,1.33,7.17,6.28
11/21/2020,10.34,16.94,14.99,1.27,7.27,6.02
11/22/2020,10.40,16.85,15.42,1.27,7.23,6.51
11/23/2020,10.37,16.07,16.18,1.13,6.99,6.50
11/24/2020,10.75,15.33,16.71,0.95,7.05,6.52
11/25/2020,10.85,14.80,17.21,0.78,6.93,6.86
11/26/2020,11.19,14.24,18.09,0.75,7.12,6.86
11/27/2020,11.77,14.50,18.54,0.72,7.20,6.88
11/28/2020,12.23,14.37,19.10,0.81,7.55,7.17
11/29/2020,12.90,14.98,19.20,0.84,7.43,6.78
11/30/2020,13.78,14.76,19.86,0.87,7.48,6.77
12/1/2020,14.33,14.50,19.78,1.19,7.30,6.76
12/2/2020,15.20,14.98,20.15,1.19,7.26,6.66
12/3/2020,16.19,14.46,20.03,1.27,7.22,6.49
12/4/2020,16.99,14.06,19.94,1.24,7.38,6.45
12/5/2020,17.60,15.07,20.15,1.42,7.19,6.28
12/6/2020,17.69,14.46,20.21,1.36,7.51,6.31
12/7/2020,17.17,14.41,20.05,1.33,7.51,6.28
12/8/2020,16.90,15.41,19.90,0.81,7.64,6.28
12/9/2020,16.83,16.46,19.24,0.81,7.66,6.03
12/10/2020,16.67,16.85,18.54,1.07,7.76,6.25
12/11/2020,16.40,16.76,18.75,0.98,7.99,6.08
12/12/2020,15.94,16.37,18.44,0.69,8.20,6.34
12/13/2020,16.22,16.72,18.32,0.72,8.35,6.16
12/14/2020,16.95,16.50,17.02,0.78,8.52,6.25
12/15/2020,16.52,16.37,17.46,1.07,8.56,6.05
12/16/2020,16.28,15.68,18.77,1.10,8.73,6.22
12/17/2020,16.07,15.24,19.20,0.75,8.74,6.25
12/18/2020,16.31,14.50,19.20,0.84,8.46,6.39
12/19/2020,16.71,14.24,19.02,0.90,8.43,6.43
12/20/2020,16.77,12.58,18.94,0.98,8.06,6.81
12/21/2020,17.04,13.72,19.06,0.93,7.59,6.77
12/22/2020,18.12,14.59,17.97,1.07,7.30,7.16
12/23/2020,18.26,14.24,16.08,1.27,7.40,7.45
12/24/2020,17.61,14.33,14.06,1.42,7.16,7.54
12/25/2020,16.39,13.85,11.86,1.30,7.02,7.71
12/26/2020,15.34,12.98,11.76,1.33,6.91,7.02
12/27/2020,14.02,14.28,11.41,1.33,6.79,7.06
12/28/2020,13.00,10.28,9.99,1.36,6.81,7.36
12/29/2020,12.27,10.10,10.81,1.22,6.96,6.87
12/30/2020,12.02,9.23,11.04,1.22,6.82,7.37
12/31/2020,11.95,7.49,11.37,1.30,6.91,8.19
1/1/2021,12.33,8.06,10.92,1.56,6.92,8.28
1/2/2021,12.27,7.10,10.71,1.50,6.85,8.77
1/3/2021,12.38,7.75,10.57,1.59,6.99,9.00
1/4/2021,12.07,8.23,12.01,1.74,7.27,9.11
1/5/2021,11.65,8.14,10.22,2.00,7.50,10.00
1/6/2021,11.37,7.01,9.17,2.11,7.66,10.13
1/7/2021,11.65,7.01,9.07,2.03,7.93,10.54
1/8/2021,11.43,8.67,9.75,2.29,8.66,12.05
1/9/2021,11.43,9.54,9.31,2.43,9.19,13.30
1/10/2021,11.30,8.67,9.21,2.46,9.60,13.53
1/11/2021,11.06,8.67,8.16,2.52,10.21,13.78
1/12/2021,11.43,7.05,7.75,3.33,11.12,14.55
1/13/2021,11.09,8.19,7.98,4.66,12.03,15.66
1/14/2021,10.96,8.71,7.79,5.24,12.78,15.85
1/15/2021,10.90,5.49,7.79,6.05,13.35,15.75
1/16/2021,10.50,4.62,7.75,7.49,14.12,16.30
1/17/2021,10.25,3.53,7.34,7.64,14.82,16.54
1/18/2021,10.12,6.79,6.85,7.64,15.45,16.70
1/19/2021,9.86,5.92,6.89,9.00,16.34,17.47
1/20/2021,9.86,5.31,6.21,8.91,17.22,18.01
1/21/2021,9.57,5.44,7.09,9.55,18.24,18.10
1/22/2021,9.38,6.27,7.03,9.66,19.29,18.35
1/23/2021,9.46,6.27,6.93,10.18,20.81,18.46
1/24/2021,9.27,6.27,6.93,10.47,22.53,18.31
1/25/2021,9.09,4.66,6.48,10.44,23.72,18.29
1/26/2021,8.77,4.88,6.21,10.36,24.74,18.34
1/27/2021,8.62,5.31,6.02,10.18,25.78,18.13
1/28/2021,8.55,5.36,4.77,10.10,26.93,18.01
1/29/2021,8.33,5.40,4.30,9.95,27.54,17.69
1/30/2021,8.27,5.40,4.46,9.98,27.81,17.38
1/31/2021,8.22,5.40,4.63,9.75,28.20,17.34
2/1/2021,8.19,5.70,5.39,9.84,28.52,16.94
2/2/2021,8.03,5.05,5.39,10.18,28.09,16.55
2/3/2021,8.00,4.44,5.63,11.34,27.35,15.70
2/4/2021,8.00,3.74,6.15,12.12,26.25,15.02
2/5/2021,8.22,4.18,6.04,11.78,25.97,14.53
2/6/2021,8.33,4.18,5.82,11.05,24.87,13.74
2/7/2021,8.37,4.18,5.88,10.96,23.48,13.29
2/8/2021,8.53,3.88,5.72,10.70,22.37,13.13
2/9/2021,8.77,4.22,6.25,9.66,21.58,12.29
2/10/2021,8.99,4.70,6.35,8.16,20.47,11.62
2/11/2021,9.05,5.36,5.94,7.52,19.66,11.12
2/12/2021,9.07,4.62,6.00,7.06,18.13,10.59
2/13/2021,9.02,4.62,6.11,7.44,17.22,10.15
2/14/2021,9.11,4.62,6.02,7.58,16.29,9.90
2/15/2021,8.83,4.48,5.16,7.55,14.81,9.70
2/16/2021,8.70,4.40,4.54,6.60,13.52,9.16
2/17/2021,8.64,4.18,4.46,7.00,13.04,8.61
2/18/2021,8.74,4.09,4.63,6.83,12.17,8.14
2/19/2021,8.90,4.27,4.67,7.06,11.03,7.66
2/20/2021,9.11,4.27,4.75,5.90,10.00,7.29
2/21/2021,8.77,4.27,4.73,5.44,8.98,7.20
2/22/2021,8.80,4.35,5.39,5.47,8.57,7.08
2/23/2021,9.07,4.31,5.65,5.82,7.90,6.56
2/24/2021,9.18,4.44,5.80,5.82,6.82,5.93
2/25/2021,9.42,4.35,6.02,5.47,6.04,5.66
2/26/2021,9.61,4.01,6.31,5.53,5.91,5.26
2/27/2021,9.61,4.01,6.74,5.15,5.31,4.94
2/28/2021,9.98,4.01,6.93,5.29,4.97,4.78
3/1/2021,10.51,2.39,7.71,5.27,4.60,4.63
3/2/2021,10.91,4.83,8.49,4.40,4.25,4.20
3/3/2021,11.42,5.36,7.96,3.47,4.12,4.29
3/4/2021,11.89,6.01,8.78,3.62,3.82,4.12
3/5/2021,12.19,6.84,9.11,3.04,3.40,3.89
3/6/2021,12.76,6.84,8.76,3.07,3.31,3.61
3/7/2021,13.29,6.84,8.70,2.98,3.12,3.48
3/8/2021,13.75,9.84,9.38,2.98,3.00,3.40
3/9/2021,14.17,8.71,10.51,3.44,2.89,3.16
3/10/2021,14.80,9.06,12.05,4.11,2.62,2.54
3/11/2021,15.10,9.14,12.09,3.27,2.48,2.41
3/12/2021,14.91,9.49,12.85,3.27,2.30,2.28
3/13/2021,15.16,9.49,13.18,3.33,2.20,2.20
3/14/2021,15.96,9.49,13.80,3.24,2.02,2.14
3/15/2021,16.19,12.50,14.56,3.24,1.81,2.14
3/16/2021,15.97,12.71,13.92,2.89,1.57,1.88
3/17/2021,16.21,12.63,14.72,1.94,1.47,1.78
3/18/2021,16.73,13.89,14.86,1.65,1.51,1.60
3/19/2021,17.95,14.24,15.13,1.68,1.46,1.44
3/20/2021,18.90,14.24,15.05,1.48,1.30,1.38
3/21/2021,19.37,14.24,15.09,1.53,1.18,1.35
3/22/2021,20.23,15.41,14.72,1.56,1.26,1.25
3/23/2021,21.84,16.02,14.97,1.68,1.22,1.25
3/24/2021,22.64,17.20,14.35,1.79,1.16,1.16
3/25/2021,23.60,18.07,14.29,1.88,0.99,1.10
3/26/2021,24.52,19.46,13.75,2.17,0.91,1.04
3/27/2021,24.90,19.46,14.06,1.97,0.91,0.96
3/28/2021,25.29,19.46,14.21,2.29,0.97,0.93
3/29/2021,25.29,21.29,14.91,2.29,0.83,0.94
3/30/2021,25.61,22.38,15.65,2.05,0.71,0.82
3/31/2021,26.40,23.17,16.12,1.71,0.60,0.70
4/1/2021,26.19,23.12,16.47,2.14,0.63,0.68
4/2/2021,26.07,23.64,17.21,1.79,0.69,0.64
4/3/2021,25.91,23.64,17.62,1.79,0.67,0.54
4/4/2021,25.78,23.64,18.07,1.50,0.59,0.51
4/5/2021,26.13,22.90,17.95,1.48,0.59,0.52
4/6/2021,24.59,23.21,14.76,1.33,0.59,0.45
4/7/2021,24.73,23.21,17.21,1.30,0.59,0.45
4/8/2021,24.93,23.56,17.62,0.93,0.56,0.46
4/9/2021,25.20,23.30,17.89,1.62,0.50,0.48
4/10/2021,25.24,23.30,17.35,1.97,0.49,0.54
4/11/2021,25.17,23.30,17.04,1.94,0.52,0.53
4/12/2021,26.32,23.25,17.13,1.94,0.46,0.51
4/13/2021,27.83,18.94,19.74,2.20,0.50,0.51
4/14/2021,27.45,22.21,17.21,2.31,0.57,0.50
4/15/2021,27.21,21.16,16.63,2.40,0.48,0.45
4/16/2021,26.56,21.34,16.28,1.79,0.46,0.40
4/17/2021,26.15,21.34,16.18,1.50,0.45,0.39
4/18/2021,26.13,21.34,15.97,1.48,0.41,0.39
4/19/2021,24.74,19.64,16.30,1.48,0.39,0.37
4/20/2021,23.66,23.43,15.87,1.27,0.39,0.40
4/21/2021,22.51,19.16,15.36,1.27,0.29,0.36
4/22/2021,21.89,20.12,13.14,1.33,0.32,0.33
4/23/2021,21.38,18.07,14.93,1.04,0.28,0.35
4/24/2021,21.31,18.07,14.82,1.07,0.24,0.34
4/25/2021,21.31,18.07,14.64,1.07,0.28,0.34
4/26/2021,21.00,17.94,14.17,1.10,0.27,0.35
4/27/2021,20.76,17.11,13.65,1.07,0.27,0.31
4/28/2021,20.48,16.63,13.57,1.16,0.29,0.33
4/29/2021,20.07,15.15,15.42,0.96,0.25,0.34
