Date,Inflation,Interest Rate,,Observed Inflation,Inflation Expectations,,,
February 2018,2.20%,7.50%,,9.40%,8.40%,,0.09%,0.08%
March 2018,2.30%,7.25%,,9.20%,8.50%,,0.09%,0.09%
April 2018,2.40%,7.25%,,8.30%,7.80%,,0.08%,0.08%
May 2018,2.40%,7.25%,,9.20%,8.60%,,0.09%,0.09%
June 2018,2.30%,7.25%,,10.60%,9.80%,,0.11%,0.10%
July 2018,2.50%,7.25%,,10.30%,9.70%,,0.10%,0.10%
August 2018,3.10%,7.25%,,10.40%,9.90%,,0.10%,0.10%
September 2018,3.40%,7.50%,,10.20%,10.10%,,0.10%,0.10%
October 2018,3.50%,7.50%,,10.10%,9.30%,,0.10%,0.09%
November 2018,3.80%,7.50%,,10.10%,9.80%,,0.10%,0.10%
December 2018,4.30%,7.75%,,10.20%,10.20%,,0.10%,0.10%
January 2019,5.00%,7.75%,,10.10%,10.40%,,0.10%,0.10%
February 2019,5.20%,7.75%,,10.60%,10.10%,,0.11%,0.10%
March 2019,5.30%,7.75%,,10.00%,9.10%,,0.10%,0.09%
April 2019,5.20%,7.75%,,10.50%,9.40%,,0.11%,0.09%
May 2019,5.10%,7.75%,,10.40%,9.30%,,0.10%,0.09%
June 2019,4.70%,7.50%,,10.20%,9.40%,,0.10%,0.09%
July 2019,4.60%,7.25%,,9.90%,9.40%,,0.10%,0.09%
August 2019,4.30%,7.25%,,10.00%,9.10%,,0.10%,0.09%
September 2019,4.00%,7.00%,,9.90%,8.90%,,0.10%,0.09%
October 2019,3.80%,6.50%,,9.40%,8.60%,,0.09%,0.09%
November 2019,3.50%,6.50%,,8.70%,8.30%,,0.09%,0.08%
December 2019,3.00%,6.25%,,9.40%,9.00%,,0.09%,0.09%
January 2020,2.40%,6.25%,,8.60%,8.30%,,0.09%,0.08%
February 2020,2.30%,6.00%,,8.70%,7.90%,,0.09%,0.08%
March 2020,2.50%,6.00%,,8.30%,7.90%,,0.08%,0.08%
April 2020,3.10%,5.50%,,0.00%,0.00%,,0.00%,0.00%
May 2020,3.00%,5.50%,,0.00%,0.00%,,0.00%,0.00%
June 2020,3.20%,4.50%,,0.00%,0.00%,,0.00%,0.00%
July 2020,3.40%,4.25%,,0.00%,0.00%,,0.00%,0.00%
August 2020,3.60%,4.25%,,9.20%,8.80%,,0.09%,0.09%
September 2020,3.70%,4.25%,,9.40%,8.90%,,0.09%,0.09%
October 2020,4.00%,4.25%,,9.60%,9.70%,,0.10%,0.10%
November 2020,4.40%,4.25%,,10.70%,10.10%,,0.11%,0.10%
December 2020,4.90%,4.25%,,12.00%,11.50%,,0.12%,0.12%
January 2021,5.20%,4.25%,,12.80%,10.50%,,0.13%,0.11%
February 2021,5.70%,4.25%,,12.30%,9.90%,,0.12%,0.10%
March 2021,5.80%,4.50%,,12.70%,10.10%,,0.13%,0.10%
April 2021,5.50%,5.00%,,14.50%,11.90%,,0.15%,0.12%
May 2021,6%,5%,,14.80%,11.30%,,0.15%,0.11%
June 2021,6.50%,5.50%,,14.90%,11.90%,,0.15%,0.12%
July 2021,6.50%,6.50%,,16.50%,13.40%,,0.17%,0.13%
August 2021,6.70%,6.50%,,16.50%,12.50%,,0.17%,0.13%
September 2021,7.40%,6.75%,,15.60%,12.30%,,0.16%,0.12%
October 2021,8.10%,7.50%,,16.30%,13.60%,,0.16%,0.14%
November 2021,8.40%,7.50%,,,,,,
December 2021,8.40%,8.50%,,,,,,
January 2022,8.70%,8.50%,,,,,,
February 2022,,9.50%,,,,,,
