ID,Name,Total doses administered,Total doses per 100,Last updated,Label+value,spreadsheet name,
El Salvador,El Salvador,2015408,31.07,6/2/2021,El Salvador<br>31.07,El Salvador,El Salvador
England,England,55238565,98.14,5/31/2021,England<br>98.14,England,England
Equatorial Guinea,Equatorial Guinea,224503,16.00,6/1/2021,Equatorial Guinea<br>16,Equatorial Guinea,Equatorial Guinea
Estonia,Estonia,726233,54.75,6/1/2021,Estonia<br>54.75,Estonia,Estonia
Eswatini,Eswatini,35227,3.04,6/2/2021,Eswatini<br>3.04,Eswatini,Eswatini
Ethiopia,Ethiopia,1838569,1.60,6/1/2021,Ethiopia<br>1.6,Ethiopia,Ethiopia
Europe,Europe,369030843,49.29,6/1/2021,Europe<br>49.29,Europe,Europe
European Union,European Union,256648289,57.68,6/1/2021,European Union<br>57.68,European Union,European Union
Faeroe Islands,Faeroe Is.,32593,66.70,6/2/2021,Faeroe Is.<br>66.7,Faeroe Islands,Faeroe Islands
Falkland Islands,Falkland Islands,4407,126.53,6/1/2021,Falkland Islands<br>126.53,Falkland Islands,Falkland Islands
Fiji,Fiji,136247,15.20,5/31/2021,Fiji<br>15.2,Fiji,Fiji
Finland,Finland,3035338,54.78,6/2/2021,Finland<br>54.78,Finland,Finland
France,France,37453873,55.43,5/13/2021,France<br>55.43,France,France
Gabon,Gabon,22524,1.01,6/2/2021,Gabon<br>1.01,Gabon,Gabon
The Gambia,Gambia,38490,1.59,6/2/2021,Gambia<br>1.59,Gambia,Gambia
Georgia,Georgia,182909,4.59,6/2/2021,Georgia<br>4.59,Georgia,Georgia
Germany,Germany,52779769,63.00,5/30/2021,Germany<br>63,Germany,Germany
Ghana,Ghana,1228216,3.95,4/14/2021,Ghana<br>3.95,Ghana,Ghana
Gibraltar,Gibraltar,77717,230.68,6/1/2021,Gibraltar<br>230.68,Gibraltar,Gibraltar
Greece,Greece,5791280,55.56,6/2/2021,Greece<br>55.56,Greece,Greece
Greenland (Den.),Greenland,23911,42.12,6/1/2021,Greenland<br>42.12,Greenland,Greenland
Grenada,Grenada,25544,22.70,6/1/2021,Grenada<br>22.7,Grenada,Grenada
Guatemala,Guatemala,540944,3.02,5/29/2021,Guatemala<br>3.02,Guatemala,Guatemala
Guernsey,Guernsey,67253,100.30,5/28/2021,Guernsey<br>100.3,Guernsey,Guernsey
Guinea,Guinea,352700,2.69,6/2/2021,Guinea<br>2.69,Guinea,Guinea
Guyana,Guyana,274625,34.91,6/2/2021,Guyana<br>34.91,Guyana,Guyana
Honduras,Honduras,317257,3.20,5/31/2021,Honduras<br>3.2,Honduras,Honduras
"Hong Kong, SAR",Hong Kong,2466461,32.90,6/2/2021,Hong Kong<br>32.9,Hong Kong,Hong Kong
Hungary,Hungary,8901553,92.15,6/2/2021,Hungary<br>92.15,Hungary,Hungary
Iceland,Iceland,258829,75.85,6/2/2021,Iceland<br>75.85,Iceland,Iceland
India,India,215678166,15.63,5/28/2021,India<br>15.63,India,India
Indonesia,Indonesia,27619247,10.10,6/1/2021,Indonesia<br>10.1,Indonesia,Indonesia
Islamic Republic of Iran,Iran,3141577,3.74,6/2/2021,Iran<br>3.74,Iran,Iran
Iraq,Iraq,582537,1.45,5/31/2021,Iraq<br>1.45,Iraq,Iraq
Ireland,Ireland,2349207,47.58,5/12/2021,Ireland<br>47.58,Ireland,Ireland
Isle of Man,Isle of Man,89719,105.51,6/2/2021,Isle of Man<br>105.51,Isle of Man,Isle of Man
Israel,Israel,10587948,122.33,6/2/2021,Israel<br>122.33,Israel,Israel
Italy,Italy,35817595,59.24,5/31/2021,Italy<br>59.24,Italy,Italy
Jamaica,Jamaica,177883,6.01,6/2/2021,Jamaica<br>6.01,Jamaica,Jamaica
Japan,Japan,14775865,11.68,6/1/2021,Japan<br>11.68,Japan,Japan
Jersey,Jersey,105714,104.59,6/2/2021,Jersey<br>104.59,Jersey,Jersey
Jordan,Jordan,1904235,18.66,6/2/2021,Jordan<br>18.66,Jordan,Jordan
Kazakhstan,Kazakhstan,3241998,17.27,6/2/2021,Kazakhstan<br>17.27,Kazakhstan,Kazakhstan
Kenya,Kenya,971714,1.81,5/24/2021,Kenya<br>1.81,Kenya,Kenya
Kosovo,Kosovo,69686,3.61,5/28/2021,Kosovo<br>3.61,Kosovo,Kosovo
Kuwait,Kuwait,1820000,42.62,5/23/2021,Kuwait<br>42.62,Kuwait,Kuwait
Kyrgyz Republic,Kyrgyzstan,54101,0.83,5/30/2021,Kyrgyzstan<br>0.83,Kyrgyzstan,Kyrgyzstan
Lao People's Democratic Republic,Laos,914014,12.56,6/2/2021,Laos<br>12.56,Laos,Laos
Latvia,Latvia,780302,41.37,6/2/2021,Latvia<br>41.37,Latvia,Latvia
Lebanon,Lebanon,819518,12.01,5/28/2021,Lebanon<br>12.01,Lebanon,Lebanon
Lesotho,Lesotho,36759,1.72,6/2/2021,Lesotho<br>1.72,Lesotho,Lesotho
Libya,Libya,243891,3.55,5/26/2021,Libya<br>3.55,Libya,Libya
Liechtenstein,Liechtenstein,21281,55.80,5/28/2021,Liechtenstein<br>55.8,Liechtenstein,Liechtenstein
Lithuania,Lithuania,1695789,62.29,6/2/2021,Lithuania<br>62.29,Lithuania,Lithuania
Luxembourg,Luxembourg,356322,56.92,6/2/2021,Luxembourg<br>56.92,Luxembourg,Luxembourg
"Macao, SAR",Macao,182969,28.18,6/2/2021,Macao<br>28.18,Macao,Macao
Malawi,Malawi,356134,1.86,5/16/2021,Malawi<br>1.86,Malawi,Malawi
Malaysia,Malaysia,3212873,9.93,5/18/2021,Malaysia<br>9.93,Malaysia,Malaysia
Maldives,Maldives,477916,88.41,6/1/2021,Maldives<br>88.41,Maldives,Maldives
Mali,Mali,127042,0.63,6/2/2021,Mali<br>0.63,Mali,Mali
Malta,Malta,528592,119.72,6/2/2021,Malta<br>119.72,Malta,Malta
Mauritania,Mauritania,37331,0.80,5/21/2021,Mauritania<br>0.8,Mauritania,Mauritania
Mauritius,Mauritius,400801,31.52,5/31/2021,Mauritius<br>31.52,Mauritius,Mauritius
Mexico,Mexico,31811931,24.67,6/1/2021,Mexico<br>24.67,Mexico,Mexico
Moldova,Moldova,439049,10.88,5/30/2021,Moldova<br>10.88,Moldova,Moldova
Monaco,Monaco,30029,76.52,6/2/2021,Monaco<br>76.52,Monaco,Monaco
Mongolia,Mongolia,3234111,98.65,6/2/2021,Mongolia<br>98.65,Mongolia,Mongolia
Montenegro,Montenegro,223627,35.61,6/2/2021,Montenegro<br>35.61,Montenegro,Montenegro
Montserrat,Montserrat,2522,50.45,6/2/2021,Montserrat<br>50.45,Montserrat,Montserrat
Morocco,Morocco,14614443,39.59,6/2/2021,Morocco<br>39.59,Morocco,Morocco
Mozambique,Mozambique,394312,1.26,5/31/2021,Mozambique<br>1.26,Mozambique,Mozambique
Myanmar,Myanmar,2994900,5.50,6/1/2021,Myanmar<br>5.5,Myanmar,Myanmar
Namibia,Namibia,80585,3.17,6/2/2021,Namibia<br>3.17,Namibia,Namibia
Nauru,Nauru,7392,68.23,5/31/2021,Nauru<br>68.23,Nauru,Nauru
Nepal,Nepal,2827243,9.70,5/31/2021,Nepal<br>9.7,Nepal,Nepal
Netherlands,Netherlands,9490528,55.39,6/1/2021,Netherlands<br>55.39,Netherlands,Netherlands
New Zealand,New Zealand,668115,13.85,5/31/2021,New Zealand<br>13.85,New Zealand,New Zealand
Nicaragua,Nicaragua,167500,2.53,5/31/2021,Nicaragua<br>2.53,Nicaragua,Nicaragua
Niger,Niger,159525,0.66,6/2/2021,Niger<br>0.66,Niger,Niger
Nigeria,Nigeria,2051228,1.00,6/2/2021,Nigeria<br>1,Nigeria,Nigeria
North America,North America,366846271,61.96,5/27/2021,North America<br>61.96,North America,North America
North Macedonia,North Macedonia,331034,15.89,6/2/2021,North Macedonia<br>15.89,North Macedonia,North Macedonia
Northern Cyprus,Northern Cyprus,129743,33.94,6/2/2021,Northern Cyprus<br>33.94,Northern Cyprus,Northern Cyprus
Northern Ireland,Northern Ireland,1737125,91.73,5/28/2021,Northern Ireland<br>91.73,Northern Ireland,Northern Ireland
Norway,Norway,2695466,49.72,6/2/2021,Norway<br>49.72,Norway,Norway
Oceania,Oceania,5618825,13.17,5/31/2021,Oceania<br>13.17,Oceania,Oceania
Oman,Oman,296894,5.81,5/13/2021,Oman<br>5.81,Oman,Oman
Pakistan,Pakistan,7648481,3.46,6/2/2021,Pakistan<br>3.46,Pakistan,Pakistan
West Bank and Gaza,Occupied Palestinian Territories,540908,10.60,5/18/2021,Occupied Palestinian Territories<br>10.6,Palestine,Palestine
Panama,Panama,1080005,25.03,5/31/2021,Panama<br>25.03,Panama,Panama
Papua New Guinea,Papua New Guinea,11537,0.13,6/2/2021,Papua New Guinea<br>0.13,Papua New Guinea,Papua New Guinea
Paraguay,Paraguay,407644,5.72,6/1/2021,Paraguay<br>5.72,Paraguay,Paraguay
Peru,Peru,4033357,12.23,6/1/2021,Peru<br>12.23,Peru,Peru
Philippines,Philippines,5180721,4.73,5/21/2021,Philippines<br>4.73,Philippines,Philippines
Poland,Poland,21174546,55.95,5/26/2021,Poland<br>55.95,Poland,Poland
Portugal,Portugal,5895544,57.82,6/1/2021,Portugal<br>57.82,Portugal,Portugal
Qatar,Qatar,2600344,90.26,6/2/2021,Qatar<br>90.26,Qatar,Qatar
Romania,Romania,7926291,41.20,5/31/2021,Romania<br>41.2,Romania,Romania
Russian Federation,Russia,29792970,20.42,5/27/2021,Russia<br>20.42,Russia,Russia
Rwanda,Rwanda,400096,3.09,6/1/2021,Rwanda<br>3.09,Rwanda,Rwanda
Saint Helena,Saint Helena,7091,116.80,6/1/2021,Saint Helena<br>116.8,Saint Helena,Saint Helena
Saint Kitts and Nevis,Saint Kitts and Nevis,35408,66.57,6/2/2021,Saint Kitts and Nevis<br>66.57,Saint Kitts and Nevis,Saint Kitts and Nevis
Saint Lucia,Saint Lucia,47542,25.89,5/17/2021,Saint Lucia<br>25.89,Saint Lucia,Saint Lucia
Saint Vincent and the Grenadines,Saint Vincent and the Grenadines,20768,18.72,6/2/2021,Saint Vincent and the Grenadines<br>18.72,Saint Vincent and the Grenadines,Saint Vincent and the Grenadines
San Marino,San Marino,42935,126.51,5/31/2021,San Marino<br>126.51,San Marino,San Marino
São Tomé and Príncipe,São Tomé and Príncipe,18888,8.62,6/1/2021,São Tomé and Príncipe<br>8.62,Sao Tome and Principe,Sao Tome and Principe
Saudi Arabia,Saudi Arabia,14512466,41.69,5/14/2021,Saudi Arabia<br>41.69,Saudi Arabia,Saudi Arabia
Scotland,Scotland,5392438,98.70,6/1/2021,Scotland<br>98.7,Scotland,Scotland
Senegal,Senegal,522575,3.12,6/1/2021,Senegal<br>3.12,Senegal,Senegal
Serbia,Serbia,4668282,68.60,5/30/2021,Serbia<br>68.6,Serbia,Serbia
Seychelles,Seychelles,134475,136.74,6/2/2021,Seychelles<br>136.74,Seychelles,Seychelles
Sierra Leone,Sierra Leone,79762,1.00,6/2/2021,Sierra Leone<br>1,Sierra Leone,Sierra Leone
Singapore,Singapore,4047651,69.19,6/2/2021,Singapore<br>69.19,Singapore,Singapore
Slovak Republic,Slovakia,2664782,48.81,6/1/2021,Slovakia<br>48.81,Slovakia,Slovakia
Slovenia,Slovenia,1114155,53.59,6/2/2021,Slovenia<br>53.59,Slovenia,Slovenia
Solomon Islands,Solomon Islands,16581,2.41,5/8/2021,Solomon Islands<br>2.41,Solomon Islands,Solomon Islands
Somalia,Somalia,137618,0.87,5/5/2021,Somalia<br>0.87,Somalia,Somalia
South Africa,South Africa,1117569,1.88,6/1/2021,South Africa<br>1.88,South Africa,South Africa
South America,South America,123186337,28.60,6/2/2021,South America<br>28.6,South America,South America
Republic of Korea,South Korea,8962721,17.48,5/29/2021,South Korea<br>17.48,South Korea,South Korea
South Sudan,South Sudan,9744,0.09,6/1/2021,South Sudan<br>0.09,South Sudan,South Sudan
Spain,Spain,27607247,59.05,6/1/2021,Spain<br>59.05,Spain,Spain
Sri Lanka,Sri Lanka,2117653,9.89,5/31/2021,Sri Lanka<br>9.89,Sri Lanka,Sri Lanka
Sudan,Sudan,402114,0.92,6/2/2021,Sudan<br>0.92,Sudan,Sudan
Suriname,Suriname,87508,14.92,6/1/2021,Suriname<br>14.92,Suriname,Suriname
Sweden,Sweden,5297353,52.45,5/31/2021,Sweden<br>52.45,Sweden,Sweden
Switzerland,Switzerland,4802652,55.49,6/2/2021,Switzerland<br>55.49,Switzerland,Switzerland
Syrian Arab Republic,Syria,24781,0.14,5/25/2021,Syria<br>0.14,Syria,Syria
Taiwan,Taiwan,698300,2.93,5/31/2021,Taiwan<br>2.93,Taiwan,Taiwan
Thailand,Thailand,3609882,5.17,5/31/2021,Thailand<br>5.17,Thailand,Thailand
Timor-Leste,Timor,63753,4.84,5/28/2021,Timor<br>4.84,Timor,Timor
Togo,Togo,311938,3.77,6/2/2021,Togo<br>3.77,Togo,Togo
Tonga,Tonga,29980,28.36,6/2/2021,Tonga<br>28.36,Tonga,Tonga
Trinidad and Tobago,Trinidad and Tobago,105065,7.51,5/25/2021,Trinidad and Tobago<br>7.51,Trinidad and Tobago,Trinidad and Tobago
Tunisia,Tunisia,983647,8.32,6/2/2021,Tunisia<br>8.32,Tunisia,Tunisia
Turkey,Turkey,29657059,35.16,6/2/2021,Turkey<br>35.16,Turkey,Turkey
Turks and Caicos Islands,Turks and Caicos Islands,36170,93.42,6/2/2021,Turks and Caicos Islands<br>93.42,Turks and Caicos Islands,Turks and Caicos Islands
Uganda,Uganda,672395,1.47,6/2/2021,Uganda<br>1.47,Uganda,Uganda
Ukraine,Ukraine,1214883,2.78,5/31/2021,Ukraine<br>2.78,Ukraine,Ukraine
United Arab Emirates,United Arab Emirates,13066261,132.11,6/1/2021,United Arab Emirates<br>132.11,United Arab Emirates,United Arab Emirates
United Kingdom,United Kingdom,65658949,96.72,6/2/2021,United Kingdom<br>96.72,United Kingdom,United Kingdom
United States of America,United States,296912892,88.78,6/2/2021,United States<br>88.78,United States,United States
Uruguay,Uruguay,2909316,83.75,6/2/2021,Uruguay<br>83.75,Uruguay,Uruguay
Uzbekistan,Uzbekistan,2136423,6.38,6/2/2021,Uzbekistan<br>6.38,Uzbekistan,Uzbekistan
R. B. de Venezuela,Venezuela,316000,1.11,5/30/2021,Venezuela<br>1.11,Venezuela,Venezuela
Vietnam,Vietnam,1110111,1.14,5/27/2021,Vietnam<br>1.14,Vietnam,Vietnam
Wales,Wales,3290821,104.38,6/2/2021,Wales<br>104.38,Wales,Wales
World,World,2016861545,25.87,5/23/2021,World<br>25.87,World,World
Zambia,Zambia,147115,0.80,5/30/2021,Zambia<br>0.8,Zambia,Zambia
Zimbabwe,Zimbabwe,1031281,6.94,5/25/2021,Zimbabwe<br>6.94,Zimbabwe,Zimbabwe
