Rk,Player,WAR,From,To,Age,W,L,W-L%,Dec,ERA,G,GS,CG,SHO,SV,IP,H,R,ER,HR,BB,IBB,SO,HBP,BK,WP,BF,ERA+,FIP,WHIP,H9,HR9,BB9,SO9,SO/BB,WAR,WAA,Pos,Team,OPS+,Normalized,W-L%,Saves,ERA,WHIP,WAR,K-BB%,Opponent OPS+,Total Combined
16,Trevor Hoffman,17.1,1993,1999,25-31,36,28,0.563,64,2.69,439,0,0,0,228,509,365,167,152,46,164,35,580,4,0,30,2041,151,2.99,1.039,6.5,0.8,2.9,10.3,3.54,17.1,9.1,1,"FLA,SDP",61,,55.82010582,85.07462687,83.66666667,95.02664298,26.14678899,61.78010471,80.95238095,79.20764544
17,Dennis Martínez,17,1990,1998,36-44,59,48,0.551,107,3.05,183,134,25,8,3,990,870,388,336,72,254,27,626,33,5,10,4054,124,3.43,1.135,7.9,0.7,2.3,5.7,2.46,17,9.3,1/H,"ATL,MON",79,,52.64550265,1.119402985,71.66666667,77.97513321,25.99388379,33.5078534,52.38095238,54.70630159
18,Jeff Fassero,16.1,1991,1996,28-33,58,48,0.547,106,3.2,262,100,8,1,10,850,782,353,302,57,274,17,750,9,4,34,3576,130,3.16,1.242,8.3,0.6,2.9,7.9,2.74,16.1,9.3,1,MON,77,,51.58730159,3.731343284,66.66666667,58.96980462,24.617737,40.83769634,55.55555556,51.58858486
19,Al Leiter,16,1996,1999,30-33,57,39,0.594,96,3.45,120,120,7,4,0,772.2,646,314,296,54,374,17,668,43,2,15,3276,122,3.94,1.32,7.5,0.6,4.4,7.8,1.79,16,10,1,"FLA,NYM",84,,64.02116402,0,58.33333333,45.11545293,24.4648318,15.96858639,44.44444444,42.04577527
20,Sid Fernandez,15.9,1990,1997,27-34,39,41,0.488,80,3.09,111,111,8,4,0,690.1,512,258,237,68,228,10,645,14,1,4,2794,124,3.36,1.072,6.7,0.9,3,8.4,2.83,15.9,10.5,1,"HOU,NYM,PHI",72,,35.97883598,0,70.33333333,89.1651865,24.31192661,43.19371728,63.49206349,58.32184685
21,Joey Hamilton,15.8,1994,1998,23-27,55,44,0.556,99,3.83,146,142,7,4,0,934.2,912,442,398,80,343,23,639,46,1,33,3994,104,4.13,1.343,8.8,0.8,3.3,6.2,1.86,15.8,8.6,1/H,SDP,96,,53.96825397,0,45.66666667,41.03019538,24.15902141,17.80104712,25.3968254,34.10957316
22,Mike Morgan,15.4,1990,1998,30-38,75,89,0.457,164,3.83,228,226,21,7,1,1422,1407,670,605,121,454,44,785,38,3,49,5984,102,4,1.309,8.9,0.8,2.9,5,1.73,15.4,4.2,1,"CHC,CIN,LAD,STL",98,,27.77777778,0.3731343284,45.66666667,47.06927176,23.54740061,14.39790576,22.22222222,31.4985193
23,Shane Reynolds,14.7,1992,1999,24-31,79,61,0.564,140,3.7,211,185,17,7,0,1234.2,1300,561,508,114,251,21,1067,22,7,30,5183,109,3.26,1.256,9.5,0.8,1.8,7.8,4.25,14.7,5.1,1/H,HOU,93,,56.08465608,0,50,56.48312611,22.47706422,80.36649215,30.15873016,48.36337032
24,Tom Candiotti,14.6,1992,1997,34-39,52,64,0.448,116,3.57,187,159,15,3,0,1048,1005,485,416,91,329,17,718,37,3,38,4431,106,3.84,1.273,8.6,0.8,2.8,6.2,2.18,14.6,6.6,1/H,LAD,94,,25.3968254,0,54.33333333,53.46358792,22.32415902,26.17801047,28.57142857,37.08867793
25,Mike Hampton,14.6,1994,1999,21-26,69,40,0.633,109,3.4,195,151,13,6,0,1026,1012,454,388,75,373,10,693,21,7,34,4350,120,3.88,1.35,8.9,0.7,3.3,6.1,1.86,14.6,6.7,1/H,HOU,90,,74.33862434,0,60,39.78685613,22.32415902,17.80104712,34.92063492,40.39414156
26,Hideo Nomo,14.2,1995,1999,26-30,61,49,0.555,110,3.82,151,150,11,5,0,960.2,800,444,408,106,427,14,1031,23,17,63,4070,105,3.83,1.277,7.5,1,4,9.7,2.41,14.2,6.7,1/H,"LAD,MIL,NYM",86,,53.7037037,0,46,52.75310835,21.71253823,32.19895288,41.26984127,41.46168396
27,Francisco Córdova,13.5,1996,1999,24-27,36,39,0.48,75,3.78,148,95,7,4,12,658.2,648,303,277,63,197,21,471,18,2,12,2761,117,3.93,1.283,8.9,0.9,2.7,6.4,2.39,13.5,8.3,1,PIT,88,,33.86243386,4.47761194,47.33333333,51.68738899,20.64220183,31.67539267,38.0952381,39.10483584
28,Randy Johnson,13.4,1998,1999,34-35,27,10,0.73,37,2.2,46,46,16,6,0,356,264,98,87,34,96,4,480,12,2,4,1408,203,2.59,1.011,6.7,0.9,2.4,12.1,5,13.4,10.6,1,"ARI,HOU",52,,100,0,100,100,20.48929664,100,95.23809524,87.12101354
29,Steve Avery,13.4,1990,1999,20-29,78,69,0.531,147,3.93,222,220,14,6,0,1318.1,1255,639,575,114,449,26,866,20,9,36,5539,104,3.86,1.293,8.6,0.8,3.1,5.9,1.93,13.4,3,1/H,"ATL,CIN",89,,47.35449735,0,42.33333333,49.91119005,20.48929664,19.63350785,36.50793651,36.50436239
30,Terry Mulholland,13.3,1990,1999,27-36,85,89,0.489,174,3.97,330,222,39,8,4,1584,1645,789,698,158,371,32,829,34,2,37,6668,101,4,1.273,9.3,0.9,2.1,4.7,2.23,13.3,0.7,1/H,"ATL,CHC,PHI,SFG",98,,36.24338624,1.492537313,41,53.46358792,20.33639144,27.48691099,22.22222222,34.28424975
31,Jeff Brantley,13.3,1990,1999,26-35,34,36,0.486,70,2.96,474,16,0,0,148,665,541,237,219,76,285,41,580,22,10,20,2784,131,4.11,1.242,7.3,1,3.9,7.8,2.04,13.3,5.7,1,"CIN,PHI,SFG,STL",86,,35.44973545,55.2238806,74.66666667,58.96980462,20.33639144,22.51308901,41.26984127,50.47604618
32,Jeff Shaw,12.9,1993,1999,26-32,25,35,0.417,60,3.12,444,8,0,0,132,577.2,533,221,200,53,148,28,383,17,0,9,2383,137,3.83,1.179,8.3,0.8,2.3,6,2.59,12.9,6.4,1,"CIN,LAD,MON",78,,17.1957672,49.25373134,69.33333333,70.1598579,19.72477064,36.91099476,53.96825397,53.83260371
33,Zane Smith,12.6,1990,1996,29-35,53,48,0.525,101,3.33,146,142,18,10,0,907.2,931,391,336,68,175,24,442,11,1,7,3708,115,3.54,1.219,9.2,0.7,1.7,4.4,2.53,12.6,5.5,1/H,"MON,PIT",95,,45.76719577,0,62.33333333,63.05506217,19.26605505,35.34031414,26.98412698,43.24217945
34,Mark Portugal,12.5,1990,1998,27-35,84,63,0.571,147,3.76,223,215,10,3,1,1329.1,1289,620,556,137,424,23,831,27,4,42,5587,104,4.11,1.289,8.7,0.9,2.9,5.6,1.96,12.5,2.1,1/H,"CIN,HOU,PHI,SFG",97,,57.93650794,0.3731343284,48,50.62166963,19.11314985,20.41884817,23.80952381,36.24700262
35,Bob Tewksbury,12.1,1990,1996,29-35,76,56,0.576,132,3.64,183,171,18,3,1,1145.1,1246,528,463,86,158,10,518,23,3,9,4763,105,3.5,1.226,9.8,0.7,1.2,4.1,3.28,12.1,3.1,1,"SDP,STL",98,,59.25925926,0.3731343284,52,61.81172291,18.50152905,54.97382199,22.22222222,44.19133104
36,Bret Saberhagen,11.8,1992,1995,28-31,31,22,0.585,53,3.39,85,83,12,2,0,567.1,549,230,214,51,90,8,417,21,4,6,2307,121,3.31,1.126,8.7,0.8,1.4,6.6,4.63,11.8,7.5,1,"COL,NYM",84,,61.64021164,0,60.33333333,79.57371226,18.04281346,90.31413613,44.44444444,59.28786161
37,Orel Hershiser,11.8,1990,1999,31-40,60,60,0.5,120,3.95,178,178,7,1,0,1080,1069,526,474,87,381,47,647,47,7,43,4640,98,4.04,1.343,8.9,0.7,3.2,5.4,1.7,11.8,3.3,1/H,"LAD,NYM,SFG",98,,39.15343915,0,41.66666667,41.03019538,18.04281346,13.61256545,22.22222222,29.6474676
38,David Cone,11.6,1990,1992,27-29,41,31,0.569,72,3.15,92,91,18,9,0,641,543,254,224,46,220,8,688,15,6,36,2657,116,2.7,1.19,7.6,0.6,3.1,9.7,3.13,11.6,6.6,1/H,NYM,83,,57.40740741,0,68.33333333,68.20603908,17.73700306,51.04712042,46.03174603,52.57258295
39,Bill Swift,11.5,1992,1997,30-35,53,29,0.646,82,3.45,121,108,4,3,3,696,678,303,267,58,203,16,398,13,3,10,2888,120,3.87,1.266,8.8,0.8,2.6,5.1,1.96,11.5,6,1/H,"COL,SFG",87,,77.77777778,1.119402985,58.33333333,54.70692718,17.58409786,20.41884817,39.68253968,44.13472002
40,Steve Reed,11.3,1992,1998,27-33,28,19,0.596,47,3.35,397,0,0,0,16,440,378,185,164,57,145,17,336,26,2,3,1814,147,4.41,1.189,7.7,1.2,3,6.9,2.32,11.3,7,1,"COL,SFG",76,,64.55026455,5.970149254,61.66666667,68.38365897,17.27828746,29.84293194,57.14285714,51.55886085
41,Armando Reynoso,11.2,1991,1999,25-33,56,44,0.56,100,4.56,156,147,6,1,1,860.2,945,479,436,103,310,27,448,50,15,30,3752,104,4.86,1.458,9.9,1.1,3.2,4.7,1.45,11.2,4.4,1/H,"ARI,ATL,COL,NYM",105,,55.02645503,0.3731343284,21.33333333,20.60390764,17.12538226,7.068062827,11.11111111,19.77864612
42,John Smiley,11.1,1990,1997,25-32,77,66,0.539,143,4.02,184,180,10,4,0,1132.1,1160,558,506,113,272,15,776,25,8,25,4722,99,3.74,1.265,9.2,0.9,2.2,6.2,2.85,11.1,2.1,1,"CIN,PIT",99,,49.47089947,0,39.33333333,54.88454707,16.97247706,43.71727749,20.63492063,37.02111334
43,Darryl Kile,11,1991,1999,22-30,92,95,0.492,187,4.32,277,249,21,7,0,1621,1610,871,778,150,767,36,1247,85,17,83,7149,98,4.31,1.466,8.9,0.8,4.3,6.9,1.63,11,-1.8,1/H,"COL,HOU",101,,37.03703704,0,29.33333333,19.18294849,16.81957187,11.78010471,17.46031746,21.18897505
44,Dwight Gooden,10.9,1990,1994,25-29,57,46,0.553,103,3.77,128,128,15,4,0,878.2,845,400,368,58,272,14,707,23,8,21,3683,100,3.13,1.271,8.7,0.6,2.8,7.2,2.6,10.9,4,1/H,NYM,93,,53.17460317,0,47.66666667,53.81882771,16.66666667,37.17277487,30.15873016,39.72222145
45,Ken Hill,10.6,1990,1995,24-29,63,44,0.589,107,3.59,149,146,8,4,0,926.2,846,417,370,70,338,27,554,22,7,35,3914,108,3.89,1.278,8.2,0.7,3.3,5.4,1.64,10.6,3.3,1/H,"MON,STL",89,,62.6984127,0,53.66666667,52.57548845,16.20795107,12.04188482,36.50793651,39.05733498
46,Kevin Gross,10.3,1990,1994,29-33,49,56,0.467,105,3.81,169,121,10,4,4,843.1,862,397,357,56,309,32,638,16,9,17,3634,97,3.42,1.389,9.2,0.6,3.3,6.8,2.06,10.3,3.7,1/H,"LAD,MON",99,,30.42328042,1.492537313,46.33333333,32.85968028,15.74923547,23.03664921,20.63492063,28.97505133
47,Steve Trachsel,10,1993,1999,22-28,60,69,0.465,129,4.35,187,186,11,2,0,1146.1,1159,603,554,169,412,30,829,27,9,29,4923,99,4.75,1.37,9.1,1.3,3.2,6.5,2.01,10,1.1,1,CHC,104,,29.89417989,0,28.33333333,36.23445826,15.29051988,21.72774869,12.6984127,23.99539913
48,Rick Reed,9.9,1990,1999,25-34,42,28,0.6,70,3.73,108,100,6,3,1,645,645,287,267,84,123,14,409,13,0,2,2635,112,4.16,1.191,9,1.2,1.7,5.7,3.33,9.9,4.8,9-Jan,"CIN,NYM,PIT",94,,65.60846561,0.3731343284,49,68.02841918,15.13761468,56.28272251,28.57142857,46.43118012
49,Kent Mercker,9.8,1990,1999,22-31,56,52,0.519,108,3.98,314,125,2,1,19,921.1,891,452,407,92,402,28,633,18,11,38,3980,106,4.34,1.403,8.7,0.9,3.9,6.2,1.57,9.8,2.5,1/H,"ATL,CIN,STL",96,,44.17989418,7.089552239,40.66666667,30.37300178,14.98470948,10.20942408,25.3968254,28.19336344
50,Charlie Leibrandt,9.7,1990,1992,33-35,39,31,0.557,70,3.35,92,91,11,5,0,585,567,255,218,36,133,10,308,13,8,12,2428,116,3.31,1.197,8.7,0.6,2,4.7,2.32,9.7,5,1,ATL,85,,54.23280423,0,61.66666667,66.96269982,14.83180428,29.84293194,42.85714286,46.42179273
51,Greg Harris,9.7,1990,1994,26-30,35,50,0.412,85,4.08,177,94,9,2,10,723.2,714,365,328,90,232,34,463,19,11,17,3084,102,4.3,1.307,8.9,1.1,2.9,5.8,2,9.7,3.4,1,"COL,SDP",99,,15.87301587,3.731343284,37.33333333,47.42451155,14.83180428,21.46596859,20.63492063,28.48365495
52,Dave Veres,9.4,1994,1999,27-32,23,19,0.548,42,3.4,361,0,0,0,46,437.1,436,181,165,44,160,23,395,17,5,26,1886,135,3.85,1.363,9,0.9,3.3,8.1,2.47,9.4,5.6,1/H,"COL,HOU,MON",88,,51.85185185,17.1641791,60,37.47779751,14.37308869,33.76963351,38.0952381,41.23761855
53,John Franco,9.4,1990,1999,29-38,35,40,0.467,75,2.81,485,0,0,0,268,513.1,501,191,160,29,194,23,434,10,2,29,2213,143,3.26,1.354,8.8,0.5,3.4,7.6,2.24,9.4,4.1,1,NYM,86,,30.42328042,100,79.66666667,39.07637655,14.37308869,27.7486911,41.26984127,51.36317191
54,Bobby Jones,9.1,1993,1999,23-29,63,50,0.558,113,4,166,163,9,4,0,1061,1084,538,471,112,304,29,629,28,7,11,4478,103,4.25,1.308,9.2,1,2.6,5.3,2.07,9.1,0.9,1,NYM,98,,54.4973545,0,40,47.24689165,13.91437309,23.29842932,22.22222222,32.92547859
55,Jon Lieber,9.1,1994,1999,24-29,48,58,0.453,106,4.3,182,135,7,1,2,886,976,490,423,112,204,23,694,13,9,10,3792,102,3.94,1.332,9.9,1.1,2.1,7,3.4,9.1,2.2,1,"CHC,PIT",99,,26.71957672,0.7462686567,30,42.98401421,13.91437309,58.11518325,20.63492063,32.27480496
56,Robb Nen,8.9,1993,1999,23-29,30,31,0.492,61,3.15,419,1,0,0,185,475,420,187,166,38,173,26,515,3,2,26,2001,133,3.11,1.248,8,0.7,3.3,9.8,2.98,8.9,3.8,1,"FLA,SFG",78,,37.03703704,69.02985075,68.33333333,57.90408526,13.60856269,47.12041885,53.96825397,55.75717052
57,Frank Viola,8.8,1990,1995,30-35,33,28,0.541,61,3.38,73,73,10,3,0,495.1,506,206,186,43,117,7,318,3,1,18,2060,110,3.41,1.258,9.2,0.8,2.1,5.8,2.72,8.8,4.7,1,"CIN,NYM",96,,50,0,60.66666667,56.12788632,13.45565749,40.31413613,25.3968254,41.50374472
58,Bruce Hurst,8.7,1990,1993,32-35,40,28,0.588,68,3.5,101,101,19,8,0,675.2,627,282,263,61,179,11,443,4,6,17,2774,107,3.49,1.193,8.4,0.8,2.4,5.9,2.47,8.7,3.3,1/H,"COL,SDP",87,,62.43386243,0,56.66666667,67.6731794,13.30275229,33.76963351,39.68253968,46.10872126
59,Kirk Rueter,8.7,1993,1999,22-28,70,39,0.642,109,4.21,161,160,4,1,0,890.1,944,461,416,103,240,15,466,15,0,15,3764,100,4.43,1.33,9.5,1,2.4,4.7,1.94,8.7,1.7,1/H,"MON,SFG",99,,76.71957672,0,33,43.339254,13.30275229,19.89528796,20.63492063,32.04649864
60,Tim Belcher,8.7,1990,1993,28-31,43,38,0.531,81,3.66,114,113,13,6,0,727,660,328,296,55,250,9,508,14,2,22,3046,101,3.52,1.252,8.2,0.7,3.1,6.3,2.03,8.7,2.9,1,"CIN,LAD",90,,47.35449735,0,51.33333333,57.19360568,13.30275229,22.2513089,34.92063492,38.7580737
61,John Burkett,8.6,1990,1996,25-31,87,66,0.569,153,3.95,214,211,15,3,1,1333.2,1380,642,585,119,341,33,820,45,6,13,5619,96,3.76,1.29,9.3,0.8,2.3,5.5,2.4,8.6,-1.8,1/H,"FLA,SFG",101,,57.40740741,0.3731343284,41.66666667,50.44404973,13.14984709,31.93717277,17.46031746,34.45531393
62,Jason Schmidt,8.4,1995,1999,22-26,41,42,0.494,83,4.51,126,117,5,0,0,736,775,406,369,76,303,12,535,19,6,38,3242,98,4.33,1.465,9.5,0.9,3.7,6.5,1.77,8.4,2.6,1/H,"ATL,PIT",101,,37.56613757,0,23,19.36056838,12.8440367,15.44502618,17.46031746,19.96415036
63,Chan Ho Park,8.1,1994,1999,21-26,47,33,0.588,80,4.07,151,107,4,0,0,723.2,645,356,327,80,345,9,663,38,8,25,3137,99,4.33,1.368,8,1,4.3,8.2,1.92,8.1,2.4,1,LAD,95,,62.43386243,0,37.66666667,36.58969805,12.3853211,19.37172775,26.98412698,31.25504191
64,Dustin Hermanson,7.8,1995,1999,22-26,35,34,0.507,69,3.97,132,92,2,1,0,607,575,299,268,67,217,10,465,12,6,15,2565,108,4.16,1.305,8.5,1,3.2,6.9,2.14,7.8,2.7,1,"MON,SDP",91,,41.00529101,0,41,47.77975133,11.9266055,25.13089005,33.33333333,34.08177037
65,Todd Stottlemyre,7.8,1996,1999,31-34,41,32,0.562,73,3.82,102,101,8,2,0,667,598,311,283,78,249,12,575,26,3,20,2825,112,4.17,1.27,8.1,1.1,3.4,7.8,2.31,7.8,2.6,1/H,"ARI,STL",87,,55.55555556,0,46,53.9964476,11.9266055,29.58115183,39.68253968,39.71751661
66,Rod Beck,7.7,1991,1999,22-30,26,36,0.419,62,3.23,528,0,0,0,257,573.1,531,223,206,68,126,24,487,13,2,16,2356,122,3.6,1.146,8.3,1.1,2,7.6,3.87,7.7,2.6,1,"CHC,SFG",86,,17.72486772,95.89552239,65.66666667,76.02131439,11.77370031,70.41884817,41.26984127,60.28248575
67,Mel Rojas,7.7,1990,1999,23-32,34,31,0.523,65,3.64,520,0,0,0,126,660.2,579,289,267,62,250,31,556,34,0,30,2791,112,3.85,1.255,7.9,0.8,3.4,7.6,2.22,7.7,2,1,"CHC,LAD,MON,NYM",86,,45.23809524,47.01492537,52,56.660746,11.77370031,27.22513089,41.26984127,45.0612442
68,Billy Wagner,7.7,1995,1999,23-27,17,14,0.548,31,2.35,224,0,0,0,101,253,158,72,66,22,108,5,394,7,0,8,1023,177,2.52,1.051,5.6,0.8,3.8,14,3.65,7.7,4.2,1,HOU,49,,51.85185185,37.68656716,95,92.89520426,11.77370031,64.65968586,100,77.99789068
69,José Lima,7.4,1997,1999,24-26,38,24,0.613,62,3.86,120,69,6,1,2,554.2,564,253,238,73,92,5,419,14,0,14,2295,110,3.91,1.183,9.2,1.2,1.5,6.8,4.55,7.4,3.2,1,HOU,90,,69.04761905,0.7462686567,44.66666667,69.44937833,11.31498471,88.21989529,34.92063492,51.71695675
70,Matt Morris,7.4,1997,1998,22-23,19,14,0.576,33,2.97,50,50,5,1,0,330.2,309,125,109,20,111,8,228,10,3,8,1368,142,3.62,1.27,8.4,0.5,3,6.2,2.05,7.4,4.8,1/H,STL,81,,59.25925926,0,74.33333333,53.9964476,11.31498471,22.77486911,49.20634921,46.54663003
71,Omar Daal,7.3,1993,1999,21-27,35,31,0.53,66,4.02,261,61,5,2,1,564,533,268,252,54,223,19,417,14,8,7,2385,108,4.16,1.34,8.5,0.9,3.6,6.7,1.87,7.3,3.7,1,"ARI,LAD,MON",89,,47.08994709,0.3731343284,39.33333333,41.56305506,11.16207951,18.06282723,36.50793651,32.61090913
72,Kevin Ritz,7.3,1994,1998,29-33,39,38,0.507,77,5.2,101,98,3,0,2,576.1,654,358,333,62,253,13,337,24,2,30,2576,100,4.8,1.574,10.2,1,4,5.3,1.33,7.3,2.9,1,COL,100,,41.00529101,0.7462686567,0,0,11.16207951,3.926701571,19.04761905,10.24799694
73,Kevin Millwood,7.2,1997,1999,22-24,40,18,0.69,58,3.37,76,70,5,1,0,453.2,398,192,170,43,136,6,410,9,1,12,1881,128,3.52,1.177,7.9,0.9,2.7,8.1,3.01,7.2,3.6,1,ATL,73,,89.41798942,0,61,70.51509769,11.00917431,47.90575916,61.9047619,56.46301088
74,Danny Darwin,6.9,1990,1998,34-42,30,28,0.517,58,3.88,125,74,3,0,2,520,523,244,224,55,121,11,316,20,5,7,2179,104,4.02,1.238,9.1,1,2.1,5.5,2.61,6.9,2.9,1/H,"HOU,PIT,SFG",97,,43.65079365,0.7462686567,44,59.68028419,10.55045872,37.43455497,23.80952381,37.13541988
75,Chris Nabholz,6.9,1990,1995,23-28,34,30,0.531,64,3.59,127,88,4,2,0,558.2,475,241,223,35,240,14,377,17,3,18,2334,104,3.71,1.28,7.7,0.6,3.9,6.1,1.57,6.9,2.6,1,"CHC,MON",89,,47.35449735,0,53.66666667,52.22024867,10.55045872,10.20942408,36.50793651,36.32840252
76,Greg Swindell,6.8,1992,1999,27-34,46,42,0.523,88,3.84,190,114,8,5,1,793,869,380,338,92,178,12,498,8,5,9,3344,101,3.95,1.32,9.9,1,2,5.7,2.8,6.8,0.7,1/H,"ARI,CIN,HOU",109,,45.23809524,0.3731343284,45.33333333,45.11545293,10.39755352,42.40837696,4.761904762,31.52415073
77,Brian Bohanon,6.8,1997,1999,28-30,25,27,0.481,52,4.49,91,65,5,1,0,443.1,452,251,221,52,183,5,297,29,1,12,1941,108,4.75,1.432,9.2,1.1,3.7,6,1.62,6.8,3.3,1/H,"COL,LAD,NYM",97,,34.12698413,0,23.66666667,25.22202487,10.39755352,11.51832461,23.80952381,21.2397232
78,Curt Leskanic,6.8,1993,1999,25-31,31,20,0.608,51,4.92,356,11,0,0,20,470,472,270,257,52,221,9,415,10,6,34,2060,108,4.26,1.474,9,1,4.2,7.9,1.88,6.8,2.8,1/H,COL,87,,67.72486772,7.462686567,9.333333333,17.76198934,10.39755352,18.32460733,39.68253968,25.18265203
79,John Wetteland,6.7,1990,1994,23-27,20,17,0.541,37,2.63,217,5,0,0,105,284.1,217,96,83,20,105,13,325,14,0,20,1178,149,2.81,1.132,6.9,0.6,3.3,10.3,3.1,6.7,3,1,"LAD,MON",68,,50,39.17910448,85.66666667,78.5079929,10.24464832,50.2617801,69.84126984,64.79706059
