Date,Sonoma,Solano,Marin,Napa,Mendocino,Lake
3/20/2021,175815,137571,110284,54077,34502,16842
3/21/2021,177094,137980,111119,54312,34511,16855
3/22/2021,180589,139630,112204,54744,34682,17118
3/23/2021,185101,141001,114198,55784,34835,17495
3/24/2021,189387,142462,116080,56619,34993,17829
3/25/2021,193823,144806,118329,57483,35183,17988
3/26/2021,197757,146614,120911,58102,35322,18027
3/27/2021,199174,148324,122050,58420,35420,18049
3/28/2021,200016,148886,122872,58612,35430,18055
3/29/2021,201644,150382,124038,59360,35573,18240
3/30/2021,204870,152435,126922,61384,35718,18613
3/31/2021,208549,154478,129437,62261,35928,19035
4/1/2021,212731,158247,131847,62880,36357,19223
4/2/2021,216442,160950,134189,63494,36596,19349
4/3/2021,218401,161722,135988,63752,36679,19365
4/4/2021,219151,162283,137378,63935,36736,19381
4/5/2021,221212,164022,139075,64714,36880,19801
4/6/2021,225681,166079,141861,65464,37092,20131
4/7/2021,229940,169930,143926,66237,37451,20516
4/8/2021,235011,172655,146806,67610,38594,20677
4/9/2021,239451,175097,148902,68607,39162,20805
4/10/2021,241256,176531,150782,68967,39362,21037
4/11/2021,241817,177297,151396,69144,39471,21050
4/12/2021,244186,179006,152476,69556,39936,21323
4/13/2021,247274,180418,153884,70431,40167,21384
4/14/2021,249896,182273,155607,71488,40589,21932
4/15/2021,253511,184007,158694,72364,40982,22241
4/16/2021,257434,186398,160705,74675,41074,22308
4/17/2021,259143,187748,162427,75544,41145,22343
4/18/2021,259741,188314,164839,75671,41155,22343
4/19/2021,261285,189496,165895,75943,41593,22593
4/20/2021,263727,191235,167237,77980,41857,22692
4/21/2021,266966,193334,168568,79895,41980,22892
4/22/2021,269649,195245,169998,80749,42287,23208
4/23/2021,273435,197857,171227,81938,42981,23277
4/24/2021,275033,200583,172128,82227,43076,23316
4/25/2021,275473,201742,172430,82358,43102,23341
4/26/2021,277153,203342,172833,82646,43311,23430
4/27/2021,279547,204925,173860,83242,43436,23534
4/28/2021,281814,208924,174639,83622,43589,23647
4/29/2021,283959,211049,175519,83906,43718,23785
4/30/2021,286171,213194,176322,84237,43959,23957
5/1/2021,287559,214759,176916,84381,44352,23996
5/2/2021,288177,215453,177151,84482,44363,24008
5/3/2021,289429,216143,177435,84629,44431,24113
5/4/2021,291058,217015,177992,85036,44610,24291
5/5/2021,292611,218270,178565,85330,44850,24382
5/6/2021,294088,219218,179072,85735,45034,24479
5/7/2021,295316,220325,179544,86119,45180,24604
5/8/2021,296120,221057,180003,86214,45294,24641
5/9/2021,296326,221247,180141,86273,45304,24655
5/10/2021,296760,221748,180407,86408,45457,24741
5/11/2021,297743,222535,180754,86807,45604,24883
5/12/2021,298766,223442,181110,87160,45664,24962
5/13/2021,300594,225333,182581,88089,46007,25051
5/14/2021,302979,226556,183584,88694,46323,25242
5/15/2021,304985,227953,185364,88965,46390,25274
5/16/2021,306060,228269,186758,89037,46489,25291
5/17/2021,307083,229242,188537,89380,46612,25389
5/18/2021,308660,230849,189410,89981,46765,25581
5/19/2021,310283,233232,190270,90546,47034,25685
5/20/2021,311727,234276,191128,90970,47191,25796
5/21/2021,313361,235694,191620,91223,47728,25935
5/22/2021,314075,236956,192634,91429,47984,25984
5/23/2021,314833,237741,192871,91749,48003,26015
5/24/2021,315638,238344,193274,91919,48090,26100
5/25/2021,316460,239013,193644,92134,48256,26182
5/26/2021,317581,239813,193959,92475,48403,26246
5/27/2021,318374,240807,194372,92662,48539,26323
5/28/2021,319081,241674,194782,92854,48711,26404
5/29/2021,319778,242004,194990,92927,48742,26423
5/30/2021,319933,242154,195049,92962,48754,26436
5/31/2021,319951,242189,195065,92979,48756,26494
6/1/2021,320754,242999,195434,93277,48857,26568
6/2/2021,321510,244049,195701,93493,48919,26631
6/3/2021,322030,244856,195992,93649,49057,26733
6/4/2021,322666,245454,196205,93829,49181,26802
6/5/2021,322964,245976,196571,93920,49277,26863
6/6/2021,323113,246374,196752,93960,49285,26887
6/7/2021,323501,246868,197037,94085,49355,26928
6/8/2021,324077,247391,197305,94385,49472,27010
6/9/2021,324533,248115,197453,94492,49588,27054
6/10/2021,325199,248614,197684,94634,49657,27117
6/11/2021,325834,249261,197863,94777,49815,27191
6/12/2021,326223,249516,198066,94825,49844,27230
6/13/2021,326350,249634,198139,94851,49861,27243
6/14/2021,326751,249942,198403,94960,49928,27304
6/15/2021,327466,250611,198619,95160,50032,27402
6/16/2021,328086,251090,198830,95258,50130,27471
6/17/2021,328584,251589,199061,95340,50210,27556
6/18/2021,329156,252145,199284,95446,50328,27625
6/19/2021,329469,252332,199473,95504,50354,27659
6/20/2021,329562,252425,199534,95528,50366,27671
6/21/2021,329908,252916,199737,95624,50421,27709
6/22/2021,330593,253419,199918,95749,50491,27787
6/23/2021,331167,253982,200065,95883,50619,27898
6/24/2021,331694,254446,200248,95970,50715,27963
6/25/2021,332303,255033,200474,96102,50801,28044
6/26/2021,332732,255329,200628,96158,50830,28049
6/27/2021,332846,255503,200718,96192,50844,28072
6/28/2021,333219,255962,200885,96290,50875,28120
6/29/2021,333685,256399,201079,96426,50937,28193
6/30/2021,334118,256835,201207,96514,51008,28268
7/1/2021,334632,257187,201337,96600,51085,28317
7/2/2021,335053,257554,201522,96676,51142,28387
7/3/2021,335312,257736,201666,96726,51161,28420
7/4/2021,335328,257765,201667,96727,51162,28429
7/5/2021,335510,257964,201724,96780,51184,28467
7/6/2021,336008,258367,201928,96917,51282,28539
7/7/2021,336380,258743,202046,96998,51332,28604
7/8/2021,336828,259051,202174,97087,51393,28651
7/9/2021,337297,259429,202347,97191,51504,28728
7/10/2021,337605,259571,202504,97241,51517,28753
7/11/2021,337698,259681,202550,97264,51529,28760
7/12/2021,337978,260055,202750,97343,51571,28813
7/13/2021,338449,260446,202921,97543,51731,28869
7/14/2021,338814,260860,203009,97630,51779,28945
7/15/2021,339319,261176,203174,97729,51835,29003
7/16/2021,339779,261681,203327,97824,51976,29089
7/17/2021,340177,261845,203432,97869,52002,29134
7/18/2021,340296,262000,203515,97891,52008,29143
7/19/2021,340706,262529,203684,97981,52058,29197
7/20/2021,341319,262978,203885,98229,52189,29263
7/21/2021,341770,263432,204024,98316,52255,29382
7/22/2021,342333,263863,204216,98427,52348,29489
7/23/2021,342879,264425,204386,98578,52552,29607
7/24/2021,343333,264697,204505,98637,52605,29677
7/25/2021,343486,264888,204556,98678,52647,29704
7/26/2021,343911,265488,204747,98814,52713,29771
7/27/2021,344623,266011,204937,99070,52897,29899
7/28/2021,345110,266620,205093,99186,53023,30019
7/29/2021,345788,267129,205251,99274,53140,30144
7/30/2021,346392,267776,205477,99405,53387,30301
7/31/2021,347044,268075,205641,99487,53444,30340
8/1/2021,347235,268294,205719,99530,53483,30361
8/2/2021,347689,268927,205943,99661,53576,30488
8/3/2021,348737,269654,206195,99953,53785,30682
8/4/2021,349516,270293,206378,100084,53931,30817
8/5/2021,350256,270999,206583,100249,54039,30919
8/6/2021,351142,271797,206768,100409,54280,31037
8/7/2021,351691,272121,206945,100489,54318,31081
8/8/2021,351852,272333,207040,100528,54335,31098
8/9/2021,352412,272977,207298,100663,54432,31165
8/10/2021,353154,273780,207497,101096,54627,31309
8/11/2021,353788,274589,207647,101256,54805,31402
8/12/2021,354346,275278,207866,101438,54921,31497
8/13/2021,355045,276054,208043,101570,55223,31624
8/14/2021,355487,276432,208227,101646,55313,31662
8/15/2021,355643,276668,208315,101709,55352,31690
8/16/2021,356045,277244,208538,101813,55469,31793
8/17/2021,356667,277829,208778,102133,55628,31951
8/18/2021,357176,278511,208905,102265,55729,32008
8/19/2021,357679,279062,209078,102409,55841,32097
8/20/2021,358325,279751,209258,102528,56088,32262
8/21/2021,358645,280039,209441,102610,56123,32285
8/22/2021,358775,280208,209490,102651,56151,32313
8/23/2021,359150,280907,209680,102737,56221,32391
8/24/2021,359752,281625,209852,102987,56378,32490
8/25/2021,360238,282233,209987,103126,56475,32571
8/26/2021,360745,282906,210131,103258,56582,32669
8/27/2021,361287,283600,210264,103365,56767,32748
8/28/2021,361632,283877,210457,103430,56809,32794
8/29/2021,361758,284050,210507,103470,56847,32810
8/30/2021,362096,284633,210648,103570,56923,32876
8/31/2021,362583,285220,210851,103765,57087,33011
9/1/2021,362964,285832,210952,103838,57193,33091
9/2/2021,363377,286279,211077,103951,57279,33200
9/3/2021,363758,286794,211184,104034,57499,33327
9/4/2021,364016,287008,211241,104071,57535,33398
9/5/2021,364115,287164,211284,104105,57558,33415
9/6/2021,364174,287234,211290,104121,57570,33437
9/7/2021,364578,287716,211408,104273,57689,33502
9/8/2021,364876,288191,211511,104338,57770,33579
9/9/2021,365194,288617,211628,104439,57856,33670
9/10/2021,365561,289154,211723,104519,57992,33796
9/11/2021,365783,289346,211830,104570,58026,33824
9/12/2021,365852,289502,211856,104612,58048,33851
9/13/2021,366058,289994,211971,104669,58100,33947
9/14/2021,366428,290390,212094,104791,58199,34027
9/15/2021,366667,290743,212172,104854,58242,34100
9/16/2021,366947,291175,212286,104959,58296,34179
9/17/2021,367250,291588,212378,105048,58420,34238
9/18/2021,367437,291739,212477,105098,58447,34329
9/19/2021,367510,291843,212505,105123,58459,34381
9/20/2021,367677,292196,212605,105195,58507,34452
9/21/2021,368012,292506,212671,105312,58568,34516
9/22/2021,368288,292805,212751,105371,58611,34593
9/23/2021,368492,293182,212840,105435,58638,34620
9/24/2021,368787,293545,212933,105509,58756,34667
9/25/2021,368953,293710,213041,105540,58779,34691
9/26/2021,369031,293792,213073,105560,58796,34715
9/27/2021,369222,294121,213154,105628,58847,34734
9/28/2021,369578,294471,213279,105760,58920,34788
9/29/2021,369913,294830,213375,105813,58965,34816
9/30/2021,370150,295166,213454,105900,59019,34865
10/1/2021,370457,295496,213563,105952,59143,34912
10/2/2021,370656,295648,213630,105973,59167,34935
10/3/2021,370715,295753,213664,106006,59176,34954
10/4/2021,370885,296051,213782,106073,59213,34974
10/5/2021,371168,296348,213866,106131,59286,35010
10/6/2021,371437,296619,213957,106183,59331,35046
10/7/2021,371682,296888,214050,106235,59363,35079
10/8/2021,371946,297221,214145,106285,59465,35118
10/9/2021,372074,297357,214251,106312,59476,35147
10/10/2021,372135,297432,214276,106324,59485,35151
10/11/2021,372298,297704,214386,106384,59519,35179
10/12/2021,372544,297963,214466,106453,59576,35221
10/13/2021,372739,298206,214545,106497,59617,35253
10/14/2021,372894,298462,214639,106556,59654,35283
10/15/2021,373175,298742,214727,106619,59724,35318
10/16/2021,373304,298872,214835,106648,59750,35337
10/17/2021,373350,298940,214855,106670,59772,35338
10/18/2021,373519,299170,214977,106721,59805,35364
10/19/2021,373732,299423,215056,106809,59837,35412
10/20/2021,373949,299651,215130,106862,59864,35439
10/21/2021,374138,299882,215219,106907,59887,35484
10/22/2021,374365,300157,215324,106971,59943,35529
10/23/2021,374493,300265,215443,106998,59966,35546
10/24/2021,374515,300325,215451,107020,59974,35555
10/25/2021,374684,300524,215547,107075,60008,35588
10/26/2021,374957,300787,215661,107183,60054,35635
10/27/2021,375185,300994,215751,107234,60099,35663
10/28/2021,375408,301221,215841,107331,60126,35701
10/29/2021,375674,301533,215951,107388,60229,35756
10/30/2021,375820,301656,216045,107412,60236,35773
10/31/2021,375874,301714,216070,107435,60248,35781
11/1/2021,376063,301935,216180,107499,60283,35816
11/2/2021,376308,302154,216283,107596,60334,35866
11/3/2021,376545,302409,216436,107668,60366,35903
11/4/2021,376791,302684,216607,107810,60398,35929
11/5/2021,377147,302993,216922,108185,60500,35961
11/6/2021,377414,303140,218800,108346,60578,35983
11/7/2021,377494,303263,219465,108364,60603,35995
11/8/2021,378128,303983,219789,108515,60667,36037
11/9/2021,379124,304602,220156,108786,60754,36087
11/10/2021,380326,305403,220599,109088,60885,36123
11/11/2021,381088,306166,221074,109410,60937,36159
11/12/2021,382282,306940,221561,109697,61201,36233
11/13/2021,383556,307441,223613,110187,61303,36246
11/14/2021,383651,307538,224278,110220,61322,36262
11/15/2021,384231,307869,224754,110330,61381,36289
11/16/2021,384883,308261,225217,110521,61453,36323
11/17/2021,385531,308717,225571,110667,61561,36360
11/18/2021,386206,309008,226125,110873,61655,36410
11/19/2021,386838,309349,226547,111141,61951,36457
11/20/2021,387721,309565,227842,111202,61974,36479
11/21/2021,387795,309696,228295,111306,61989,36490
11/22/2021,388378,310217,228597,111429,62047,36536
11/23/2021,389182,310689,228931,111661,62129,36594
11/24/2021,389817,311116,229221,111759,62165,36618
11/25/2021,389820,311120,229225,111760,62165,36619
11/26/2021,390019,311301,229343,111816,62176,36647
11/27/2021,390270,311398,229394,111858,62196,36651
11/28/2021,390322,311485,229423,111884,62211,36657
11/29/2021,390701,311719,229600,111961,62250,36684
11/30/2021,391259,312014,229829,112127,62333,36725
12/1/2021,391864,312417,230083,112235,62439,36753
12/2/2021,392325,312834,230295,112387,62478,36801
12/3/2021,392954,313123,230495,112466,62610,36896
12/4/2021,393401,313314,230708,112543,62657,36907
12/5/2021,393447,313397,230756,112562,62664,36912
12/6/2021,393852,314126,230923,112655,62702,36939
12/7/2021,394414,314585,231133,112814,62759,36982
12/8/2021,394938,314946,231381,112985,62807,37023
12/9/2021,395374,315306,231600,113128,62908,37051
12/10/2021,395748,315612,231791,113309,63055,37097
12/11/2021,396051,315690,232015,113338,63068,37117
12/12/2021,396119,315759,232066,113356,63077,37123
12/13/2021,396454,316051,232222,113430,63131,37137
12/14/2021,396924,316401,232442,113735,63224,37187
12/15/2021,397364,316747,232689,113905,63250,37224
12/16/2021,397940,317054,232902,114036,63293,37303
12/17/2021,398510,317432,233145,114154,63394,37333
12/18/2021,398820,317597,233410,114208,63431,37352
12/19/2021,398898,317662,233499,114284,63441,37360
12/20/2021,399316,318020,233700,114392,63485,37384
12/21/2021,399889,318330,233992,114521,63548,37454
12/22/2021,400429,318654,234271,114617,63657,37493
12/23/2021,400809,318970,234514,114716,63696,37532
12/24/2021,400851,319025,234552,114727,63701,37542
12/25/2021,400851,319027,234553,114727,63702,37542
12/26/2021,400891,319098,234589,114744,63711,37547
12/27/2021,401221,319418,234777,114834,63738,37587
12/28/2021,401768,319857,235049,114937,63782,37643
12/29/2021,402310,320298,235272,115077,63844,37683
12/30/2021,402832,320678,235523,115179,63927,37721
12/31/2021,402934,320770,235560,115204,63943,37738
1/1/2022,402950,320793,235561,115208,63943,37738
1/2/2022,403005,320865,235592,115229,63951,37747
1/3/2022,403260,321395,235735,115350,63982,37768
1/4/2022,403792,321769,235907,115509,64056,37809
1/5/2022,404351,322292,236124,115712,64114,37840
1/6/2022,404892,322773,236368,115867,64147,37921
1/7/2022,405424,323434,236565,116133,64289,38003
1/8/2022,405866,323590,236732,116178,64342,38013
1/9/2022,405919,323674,236764,116198,64361,38026
1/10/2022,406241,324141,236884,116290,64412,38049
1/11/2022,406763,324567,237057,116414,64496,38137
1/12/2022,407281,324900,237241,116537,64568,38166
1/13/2022,407734,325218,237424,116736,64631,38250
1/14/2022,408249,325654,237572,116884,64755,38295
1/15/2022,408545,325833,237787,116925,64773,38306
1/16/2022,408586,325926,237804,116940,64785,38313
1/17/2022,408795,326256,237885,117010,64803,38332
1/18/2022,409166,326531,238016,117140,64858,38377
1/19/2022,409507,326881,238140,117274,64892,38404
1/20/2022,409881,327127,238256,117359,64974,38464
1/21/2022,410250,327520,238367,117553,65106,38505
1/22/2022,410461,327668,238555,117587,65115,38515
1/23/2022,410511,327746,238588,117618,65117,38519
1/24/2022,410658,327976,238665,117684,65143,38528
1/25/2022,410973,328188,238748,117808,65187,38558
1/26/2022,411250,328514,238849,117890,65215,38578
1/27/2022,411487,328776,238958,117954,65251,38618
1/28/2022,411800,329062,239042,118030,65343,38638
1/29/2022,411977,329212,239201,118057,65352,38642
1/30/2022,412036,329284,239228,118072,65355,38648
1/31/2022,412164,329449,239297,118109,65379,38668
2/1/2022,412405,329658,239357,118180,65409,38681
2/2/2022,412571,329853,239440,118240,65429,38702
2/3/2022,412751,330002,239540,118315,65443,38728
2/4/2022,412964,330228,239608,118400,65492,38756
2/5/2022,413138,330336,239681,118428,65543,38761
2/6/2022,413178,330396,239693,118449,65546,38763
2/7/2022,413263,330550,239741,118487,65560,38780
2/8/2022,413449,330672,239824,118556,65588,38806
2/9/2022,413584,330852,239885,118625,65611,38829
2/10/2022,413748,331001,239959,118665,65632,38857
2/11/2022,413934,331160,240009,118713,65681,38922
2/12/2022,414031,331210,240091,118721,65686,38924
2/13/2022,414092,331241,240108,118729,65690,38927
2/14/2022,414160,331336,240148,118748,65700,38939
2/15/2022,414316,331444,240196,118854,65722,38954
2/16/2022,414452,331584,240243,118891,65731,38972
2/17/2022,414544,331707,240308,118920,65752,38993
2/18/2022,414701,331871,240356,118965,65786,39015
2/19/2022,414802,331922,240397,118972,65788,39020
2/20/2022,414838,331960,240412,118987,65795,39027
2/21/2022,414886,332038,240429,119012,65817,39045
2/22/2022,415036,332197,240472,119059,65830,39068
2/23/2022,415150,332330,240516,119101,65852,39087
2/24/2022,415227,332475,240572,119136,65873,39104
2/25/2022,415346,332619,240613,119162,65918,39124
2/26/2022,415440,332672,240665,119173,65921,39125
2/27/2022,415454,332697,240674,119177,65921,39126
2/28/2022,415531,332775,240723,119201,65927,39134
3/1/2022,415649,332868,240738,119234,65938,39151
3/2/2022,415770,332971,240780,119254,65944,39194
3/3/2022,415856,333064,240820,119274,65949,39207
3/4/2022,415953,333161,240848,119291,65985,39220
3/5/2022,416056,333228,240892,119296,65989,39220
3/6/2022,416071,333256,240896,119304,65992,39222
3/7/2022,416103,333308,240915,119322,66001,39231
3/8/2022,416201,333358,240942,119378,66021,39238
3/9/2022,416287,333433,240982,119407,66026,39251
3/10/2022,416328,333496,241031,119432,66035,39258
3/11/2022,416398,333596,241064,119449,66069,39273
3/12/2022,416435,333622,241089,119453,66070,39276
3/13/2022,416441,333647,241099,119456,66071,39277
3/14/2022,416484,333734,241125,119465,66080,39284
3/15/2022,416581,333812,241142,119511,66098,39291
3/16/2022,416664,333862,241167,119524,66105,39297
3/17/2022,416707,333910,241200,119536,66114,39302
3/18/2022,416797,333973,241226,119578,66138,39339
3/19/2022,416858,334003,241248,119583,66144,39341
3/20/2022,416864,334023,241250,119589,66144,39342
3/21/2022,416911,334104,241269,119602,66151,39351
3/22/2022,416990,334154,241294,119634,66160,39358
3/23/2022,417067,334200,241320,119644,66165,39367
3/24/2022,417112,334242,241359,119656,66188,39373
3/25/2022,417176,334318,241378,119669,66208,39382
3/26/2022,417203,334332,241405,119679,66209,39385
3/27/2022,417206,334352,241409,119681,66210,39385
3/28/2022,417245,334403,241435,119691,66214,39390
3/29/2022,417327,334457,241452,119733,66222,39396
3/30/2022,417391,334511,241490,119744,66230,39407
3/31/2022,417469,334570,241524,119753,66235,39420
4/1/2022,417530,334635,241560,119771,66254,39433
4/2/2022,417584,334657,241578,119783,66256,39433
4/3/2022,417594,334671,241586,119788,66258,39433
4/4/2022,417624,334714,241616,119801,66265,39445
4/5/2022,417688,334788,241649,119850,66276,39453
4/6/2022,417750,334836,241675,119860,66283,39461
4/7/2022,417796,334887,241739,119876,66296,39479
4/8/2022,417862,334939,241768,119886,66310,39490
4/9/2022,417898,334969,241795,119890,66312,39493
4/10/2022,417911,334983,241805,119902,66326,39494
4/11/2022,417954,335024,241849,119909,66335,39504
4/12/2022,418027,335079,241875,119937,66349,39515
4/13/2022,418084,335125,241896,119968,66353,39525
4/14/2022,418144,335165,241946,119986,66360,39530
4/15/2022,418218,335220,241982,119996,66376,39536
4/16/2022,418268,335245,242015,120004,66382,39538
4/17/2022,418275,335254,242017,120005,66384,39538
4/18/2022,418314,335304,242037,120013,66389,39538
4/19/2022,418380,335358,242073,120045,66403,39549
4/20/2022,418451,335406,242088,120066,66410,39557
4/21/2022,418493,335455,242157,120082,66416,39565
4/22/2022,418537,335495,242183,120107,66427,39575
4/23/2022,418585,335540,242209,120112,66436,39580
4/24/2022,418595,335558,242224,120115,66437,39581
4/25/2022,418642,335601,242256,120126,66445,39583
4/26/2022,418724,335643,242276,120144,66458,39586
4/27/2022,418780,335678,242318,120152,66463,39592
4/28/2022,418853,335727,242367,120175,66470,39594
4/29/2022,418914,335768,242395,120191,66488,39601
4/30/2022,418946,335795,242406,120198,66490,39601
5/1/2022,419002,335879,242416,120210,66491,39607
5/2/2022,419048,335922,242450,120219,66501,39612
5/3/2022,419121,335968,242502,120240,66512,39624
5/4/2022,419183,336001,242542,120253,66519,39633
5/5/2022,419212,336029,242572,120263,66519,39635
