8/20/2020,44,33.28571429,0,0.2857142857,609,607.8571429,57,60.71428571,7,6.285714286,2968,2933.428571,,0.01134703419
8/21/2020,52,35,2,0.5714285714,609,608.1428571,58,59.85714286,6,6.285714286,3352,2963.428571,,0.01181064404
8/22/2020,35,36.57142857,0,0.5714285714,611,608.7142857,60,59.42857143,7,6.428571429,1480,2746.571429,,0.01331530219
8/23/2020,22,34.14285714,2,0.7142857143,611,609.2857143,59,59,7,6.571428571,2181,2640.571429,,0.01293010171
8/24/2020,36,35,0,0.7142857143,613,610,59,58.57142857,9,7,1458,2516.857143,,0.01390623226
8/25/2020,24,35,1,0.7142857143,613,610.7142857,57,58.14285714,7,7.142857143,1892,2433,,0.01438553226
8/26/2020,73,40.85714286,0,0.7142857143,614,611.4285714,64,59.14285714,7,7.142857143,4625,2565.142857,,0.01592782357
8/27/2020,91,47.57142857,0,0.7142857143,614,612.1428571,69,60.85714286,8,7.285714286,3732,2674.285714,,0.01778846154
8/28/2020,132,59,0,0.4285714286,614,612.8571429,78,63.71428571,7,7.428571429,5846,3030.571429,,0.01946827567
8/29/2020,158,76.57142857,0,0.4285714286,614,613.2857143,90,68,7,7.428571429,3245,3282.714286,,0.02332564515
8/30/2020,292,115.1428571,0,0.1428571429,614,613.7142857,90,72.42857143,7,7.428571429,6380,3882.571429,,0.02965633969
8/31/2020,178,135.4285714,1,0.2857142857,614,613.8571429,103,78.71428571,7,7.142857143,3880,4228.571429,,0.03202702703
9/1/2020,118,148.8571429,1,0.2857142857,615,614.1428571,96,84.28571429,7,7.142857143,1792,4214.285714,,0.0353220339
9/2/2020,365,190.5714286,3,0.7142857143,616,614.4285714,98,89.14285714,7,7.142857143,7589,4637.714286,,0.04109167077
9/3/2020,301,220.5714286,1,0.8571428571,619,615.1428571,100,93.57142857,7,7,7516,5178.285714,,0.04259545354
9/4/2020,459,267.2857143,1,1,620,616,120,99.57142857,8,7.142857143,7091,5356.142857,,0.04990264849
9/5/2020,510,317.5714286,3,1.428571429,621,617,139,106.5714286,9,7.428571429,8097,6049.285714,,0.05249734325
9/6/2020,495,346.5714286,0,1.428571429,624,618.4285714,151,115.2857143,11,8,9765,6532.857143,,0.05305051389
9/7/2020,576,403.4285714,1,1.428571429,624,619.8571429,151,122.1428571,11,8.571428571,11424,7610.571429,,0.05300897248
9/8/2020,341,435.2857143,1,1.428571429,625,621.2857143,192,135.8571429,12,9.285714286,5722,8172,,0.05326550591
9/9/2020,411,441.8571429,2,1.285714286,626,622.7142857,221,153.4285714,13,10.14285714,8335,8278.571429,,0.05337359793
9/10/2020,476,466.8571429,2,1.428571429,628,624,234,172.5714286,11,10.71428571,10104,8648.285714,,0.05398262249
9/11/2020,718,503.8571429,1,1.428571429,630,625.4285714,259,192.4285714,12,11.28571429,11637,9297.714286,,0.05419150636
9/12/2020,916,561.8571429,2,1.285714286,631,626.8571429,282,212.8571429,15,12.14285714,11841,9832.571429,,0.05714244203
9/13/2020,484,560.2857143,4,1.857142857,633,628.1428571,282,231.5714286,16,12.85714286,8834,9699.571429,,0.05776396601
9/14/2020,844,598.5714286,5,2.428571429,637,630,287,251,16,13.57142857,11314,9683.857143,,0.06181126175
9/15/2020,726,653.5714286,4,2.857142857,642,632.4285714,306,267.2857143,17,14.28571429,8653,10102.57143,,0.06469357165
9/16/2020,581,677.8571429,8,3.714285714,646,635.2857143,324,282,18,15,9827,10315.71429,,0.06571112034
9/17/2020,710,711.2857143,9,4.714285714,654,639,328,295.4285714,21,16.42857143,12381,10641,,0.0668438788
9/18/2020,941,743.1428571,6,5.428571429,663,643.7142857,374,311.8571429,29,18.85714286,11546,10628,,0.06992311415
9/19/2020,809,727.8571429,6,6,675,650,386,326.7142857,30,21,12504,10722.71429,,0.06787993445
9/20/2020,1070,811.5714286,8,6.571428571,683,657.1428571,404,344.1428571,32,23.28571429,11877,11157.42857,,0.07273821413
9/21/2020,876,816.1428571,3,6.285714286,686,664.1428571,463,369.2857143,35,26,10022,10972.85714,,0.07437833615
9/22/2020,633,802.8571429,8,6.857142857,694,671.5714286,534,401.8571429,36,28.71428571,6010,10595.28571,,0.07577494034
9/23/2020,951,855.7142857,8,6.857142857,702,679.5714286,558,435.2857143,35,31.14285714,13461,11114.42857,,0.07699129831
9/24/2020,750,861.4285714,7,6.571428571,709,687.4285714,549,466.8571429,32,32.71428571,11945,11052.14286,,0.07794222193
9/25/2020,927,859.4285714,9,7,718,695.2857143,577,495.8571429,30,32.85714286,11116,10990.71429,,0.07819587964
9/26/2020,950,879.5714286,12,7.857142857,730,703.1428571,589,524.8571429,36,33.71428571,11782,10887.57143,,0.08078674242
9/27/2020,937,860.5714286,6,7.571428571,736,710.7142857,620,555.7142857,38,34.57142857,10073,10629.85714,,0.08095794864
9/28/2020,702,835.7142857,13,9,749,719.7142857,693,588.5714286,44,35.85714286,7065,10207.42857,,0.08187314561
9/29/2020,851,866.8571429,8,9,757,728.7142857,755,620.1428571,51,38,7037,10354.14286,,0.08372080189
9/30/2020,894,858.7142857,8,9,765,737.7142857,773,650.8571429,54,40.71428571,11167,10026.42857,,0.08564508086
10/1/2020,848,872.7142857,16,10.28571429,781,748,757,680.5714286,52,43.57142857,11972,10030.28571,,0.08700791887
10/2/2020,1322,929.1428571,17,11.42857143,798,759.4285714,740,703.8571429,47,46,12394,10212.85714,,0.09097775913
10/3/2020,1086,948.5714286,14,11.71428571,812,771.1428571,704,720.2857143,43,47,11174,10126,,0.09367681499
10/4/2020,858,937.2857143,10,12.28571429,822,783.4285714,685,729.5714286,42,47.57142857,7957,9823.714286,,0.09541052264
10/5/2020,905,966.2857143,11,12,833,795.4285714,649,723.2857143,40,47,6424,9732.142857,,0.09928807339
10/6/2020,818,961.5714286,20,13.71428571,853,809.1428571,627,705,37,45,5699,9541,,0.1007830865
10/7/2020,816,950.4285714,24,16,877,825.1428571,656,688.2857143,41,43.14285714,9726,9335.142857,,0.1018118936
10/8/2020,932,962.4285714,21,16.71428571,898,841.8571429,804,695,56,43.71428571,11462,9262.285714,,0.1039083225
10/9/2020,1176,941.5714286,15,16.42857143,913,858.2857143,993,731.1428571,82,48.71428571,11163,9086.428571,,0.1036239289
10/10/2020,1374,982.7142857,20,17.28571429,933,875.5714286,1174,798.2857143,110,58.28571429,11719,9164.285714,,0.1072330475
10/11/2020,1068,1012.714286,21,18.85714286,954,894.4285714,1252,879.2857143,138,72,10203,9485.142857,,0.10676848
10/12/2020,1173,1051,14,19.28571429,968,913.7142857,1418,989.1428571,154,88.28571429,8527,9785.571429,,0.1074030278
10/13/2020,1025,1080.571429,28,20.42857143,996,934.1428571,1519,1116.571429,160,105.8571429,7123,9989,,0.1081761366
10/14/2020,920,1095.428571,27,20.85714286,1023,955,1538,1242.571429,156,122.2857143,9658,9979.285714,,0.1097702384
10/15/2020,950,1098,29,22,1052,977,1555,1349.857143,167,138.1428571,10742,9876.428571,,0.1111737904
10/16/2020,1293,1114.714286,33,24.57142857,1085,1001.571429,1642,1442.571429,171,150.8571429,9797,9681.285714,,0.1151411412
10/17/2020,1791,1174.285714,24,25.14285714,1109,1026.714286,1693,1516.714286,185,161.5714286,12971,9860.142857,,0.1190941887
10/18/2020,1474,1232.285714,33,26.85714286,1142,1053.571429,1712,1582.428571,179,167.4285714,9997,9830.714286,,0.1253505776
10/19/2020,1478,1275.857143,31,29.28571429,1173,1082.857143,1896,1650.714286,188,172.2857143,9651,9991.285714,,0.1276969931
10/20/2020,989,1270.714286,38,30.71428571,1211,1113.571429,1960,1713.714286,197,177.5714286,6332,9878.285714,,0.1286371262
10/21/2020,1423,1342.571429,48,33.71428571,1259,1147.285714,2023,1783,201,184,9113,9800.428571,,0.1369910937
10/22/2020,2032,1497.142857,46,36.14285714,1305,1183.428571,2132,1865.428571,197,188.2857143,16361,10603.14286,,0.1411980275
10/23/2020,2066,1607.571429,47,38.14285714,1352,1221.571429,2209,1946.428571,200,192.4285714,13628,11150.42857,,0.1441712682
10/24/2020,1820,1611.714286,38,40.14285714,1390,1261.714286,2245,2025.285714,205,195.2857143,11971,11007.57143,,0.1464186988
10/25/2020,3149,1851,35,40.42857143,1425,1302.142857,2449,2130.571429,221,201.2857143,18932,12284,,0.1506838163
10/26/2020,2316,1970.714286,47,42.71428571,1472,1344.857143,2602,2231.428571,233,207.7142857,10010,12335.28571,,0.1597623542
