Date,Total doses administered,People with at least one dose,People with full series,New doses administered,"7-day average, new doses administered",% with one dose,% fully vaccinated,Baseline
3/4/2021,"339,173.0","211,950.0","127,223.0","10,827.0","7,603.1",,,0.0
3/5/2021,"352,731.0","222,017.0","130,714.0","13,558.0","7,869.7",,,0.0
3/6/2021,"364,525.0","230,098.0","134,427.0","11,794.0","8,323.1",,,0.0
3/7/2021,"373,817.0","237,156.0","136,661.0","9,292.0","8,819.4",,,0.0
3/8/2021,"379,560.0","241,861.0","137,699.0","5,743.0","8,994.1",,,0.0
3/9/2021,"389,887.0","250,767.0","139,120.0","10,327.0","9,607.4",,,0.0
3/10/2021,"398,513.0","257,345.0","141,168.0","8,626.0","10,023.9",,,0.0
3/11/2021,"415,687.0","264,548.0","151,139.0","17,174.0","10,930.6",,,0.0
3/12/2021,"429,161.0","274,363.0","154,798.0","13,474.0","10,918.6",,,0.0
3/13/2021,"442,355.0","284,081.0","158,274.0","13,194.0","11,118.6",,,0.0
3/14/2021,"449,294.0","289,025.0","160,269.0","6,939.0","10,782.4",,,0.0
3/15/2021,"454,895.0","292,537.0","162,358.0","5,601.0","10,762.1",,,0.0
3/16/2021,"462,119.0","297,243.0","164,876.0","7,224.0","10,318.9",,,0.0
3/17/2021,"475,210.0","306,069.0","169,141.0","13,091.0","10,956.7",,,0.0
3/18/2021,"487,388.0","316,099.0","171,289.0","12,178.0","10,243.0",,,0.0
3/19/2021,"497,031.0","324,161.0","172,870.0","9,643.0","9,695.7",,,0.0
3/20/2021,"510,199.0","335,545.0","174,654.0","13,168.0","9,692.0",,,0.0
3/21/2021,"517,390.0","341,219.0","176,171.0","7,191.0","9,728.0",,,0.0
3/22/2021,"524,082.0","346,683.0","177,399.0","6,692.0","9,883.9",,,0.0
3/23/2021,"531,050.0","351,463.0","179,587.0","6,968.0","9,847.3",,,0.0
3/24/2021,"541,632.0","358,925.0","182,707.0","10,582.0","9,488.9",,,0.0
3/25/2021,"554,542.0","367,603.0","186,939.0","12,910.0","9,593.4",,,0.0
3/26/2021,"568,670.0","375,333.0","193,337.0","14,128.0","10,234.1",,,0.0
3/27/2021,"582,834.0","382,228.0","200,606.0","14,164.0","10,376.4",,,0.0
3/28/2021,"596,330.0","388,349.0","207,981.0","13,496.0","11,277.1",,,0.0
3/29/2021,"605,122.0","392,535.0","212,587.0","8,792.0","11,577.1",,,0.0
3/30/2021,"616,118.0","397,487.0","218,631.0","10,996.0","12,152.6",,,0.0
3/31/2021,"629,506.0","403,439.0","226,067.0","13,388.0","12,553.4",,,0.0
4/1/2021,"649,248.0","413,014.0","236,234.0","19,742.0","13,529.4",,,0.0
4/2/2021,"668,673.0","422,345.0","246,328.0","19,425.0","14,286.1",,,0.0
4/3/2021,"686,431.0","431,186.0","255,245.0","17,758.0","14,799.6",,,0.0
4/4/2021,"699,069.0","437,517.0","261,552.0","12,638.0","14,677.0",,,0.0
4/5/2021,"704,827.0","440,249.0","264,578.0","5,758.0","14,243.6",,,0.0
4/6/2021,"719,258.0","447,385.0","271,873.0","14,431.0","14,734.3",,,0.0
4/7/2021,"732,209.0","454,583.0","277,626.0","12,951.0","14,671.9",,,0.0
4/8/2021,"754,354.0","464,777.0","289,577.0","22,145.0","15,015.1",,,0.0
4/9/2021,"782,887.0","478,482.0","304,405.0","28,533.0","16,316.3",,,0.0
4/10/2021,"808,400.0","489,880.0","318,520.0","25,513.0","17,424.1",,,0.0
4/11/2021,"822,766.0","496,179.0","326,587.0","14,366.0","17,671.0",,,0.0
4/12/2021,"835,681.0","502,113.0","333,568.0","12,915.0","18,693.4",,,0.0
4/13/2021,"849,744.0","509,463.0","340,281.0","14,063.0","18,640.9",,,0.0
4/14/2021,"861,595.0","515,960.0","345,635.0","11,851.0","18,483.7",,,0.0
4/15/2021,"877,924.0","521,747.0","356,177.0","16,329.0","17,652.9",,,0.0
4/16/2021,"893,421.0","529,601.0","363,820.0","15,497.0","15,790.6",,,0.0
4/17/2021,"908,188.0","536,325.0","371,863.0","14,767.0","14,255.4",,,0.0
4/18/2021,"920,307.0","542,368.0","377,939.0","12,119.0","13,934.4",,,0.0
4/19/2021,"929,210.0","547,393.0","381,817.0","8,903.0","13,361.3",,,0.0
4/20/2021,"938,625.0","551,977.0","386,648.0","9,415.0","12,697.3",,,0.0
4/21/2021,"948,688.0","557,027.0","391,661.0","10,063.0","12,441.9",,,0.0
4/22/2021,"962,596.0","562,255.0","400,341.0","13,908.0","12,096.0",,,0.0
4/23/2021,"976,730.0","569,466.0","407,264.0","14,134.0","11,901.3",,,0.0
4/24/2021,"987,212.0","574,555.0","412,657.0","10,482.0","11,289.1",,,0.0
4/25/2021,"995,084.0","578,661.0","416,423.0","7,872.0","10,682.4",,,0.0
4/26/2021,"1,001,933.0","581,957.0","419,976.0","6,849.0","10,389.0",,,0.0
4/27/2021,"1,010,934.0","585,082.0","425,852.0","9,001.0","10,329.9",,,0.0
4/28/2021,"1,019,987.0","587,731.0","432,256.0","9,053.0","10,185.6",,,0.0
4/29/2021,"1,031,507.0","591,565.0","439,942.0","11,520.0","9,844.4",,,0.0
4/30/2021,"1,044,493.0","596,229.0","448,264.0","12,986.0","9,680.4",,,0.0
5/1/2021,"1,051,859.0","599,134.0","452,725.0","7,366.0","9,235.3",,,0.0
5/2/2021,"1,057,097.0","601,826.0","455,271.0","5,238.0","8,859.0",,,0.0
5/3/2021,"1,059,796.0","602,610.0","457,186.0","2,699.0","8,266.1",,,0.0
5/4/2021,"1,064,892.0","604,419.0","460,473.0","5,096.0","7,708.3",,,0.0
5/5/2021,"1,074,283.0","607,686.0","466,597.0","9,391.0","7,756.6",,,0.0
5/6/2021,"1,084,266.0","610,462.0","473,804.0","9,983.0","7,537.0",,,0.0
5/7/2021,"1,093,921.0","613,499.0","480,422.0","9,655.0","7,061.1",,,0.0
5/8/2021,"1,105,242.0","616,626.0","488,616.0","11,321.0","7,626.1",,,0.0
5/9/2021,"1,115,553.0","619,781.0","495,772.0","10,311.0","8,350.9",,,0.0
5/10/2021,"1,122,186.0","621,690.0","500,496.0","6,633.0","8,912.9",,,0.0
5/11/2021,"1,129,060.0","623,127.0","505,933.0","6,874.0","9,166.9",,,0.0
5/12/2021,"1,136,425.0","624,700.0","511,725.0","7,365.0","8,877.4",,,0.0
5/13/2021,"1,143,371.0","627,153.0","516,218.0","6,946.0","8,443.6",,,0.0
5/14/2021,"1,154,003.0","630,195.0","523,808.0","10,632.0","8,583.1",,,0.0
5/15/2021,"1,163,370.0","633,366.0","530,004.0","9,367.0","8,304.0",,,0.0
5/16/2021,"1,169,090.0","635,472.0","533,618.0","5,720.0","7,648.1",,,0.0
5/17/2021,"1,173,821.0","637,179.0","536,642.0","4,731.0","7,376.4",,,0.0
5/18/2021,"1,182,902.0","641,016.0","541,886.0","9,081.0","7,691.7",,,0.0
5/19/2021,"1,188,886.0","643,242.0","545,644.0","5,984.0","7,494.4",,,0.0
5/20/2021,"1,202,222.0","650,948.0","551,274.0","13,336.0","8,407.3",,,0.0
5/21/2021,"1,212,166.0","655,837.0","556,329.0","9,944.0","8,309.0",,,0.0
5/22/2021,"1,221,040.0","660,296.0","560,744.0","8,874.0","8,238.6",,,0.0
5/23/2021,"1,228,432.0","664,072.0","564,360.0","7,392.0","8,477.4",,,0.0
5/24/2021,"1,233,688.0","666,915.0","566,773.0","5,256.0","8,552.4",,,0.0
5/25/2021,"1,239,104.0","669,856.0","569,248.0","5,416.0","8,028.9",,,0.0
5/26/2021,"1,245,460.0","673,280.0","572,180.0","6,356.0","8,082.0",,,0.0
5/27/2021,"1,253,232.0","676,951.0","576,281.0","7,772.0","7,287.1",,,0.0
5/28/2021,"1,260,255.0","680,644.0","579,611.0","7,023.0","6,869.9",,,0.0
5/29/2021,"1,266,544.0","683,916.0","582,628.0","6,289.0","6,500.6",,,0.0
5/30/2021,"1,275,111.0","688,581.0","586,530.0","8,567.0","6,668.4",,,0.0
5/31/2021,"1,277,959.0","690,567.0","587,392.0","2,848.0","6,324.4",,,0.0
6/1/2021,"1,279,914.0","691,352.0","588,562.0","1,955.0","5,830.0",,,0.0
6/2/2021,"1,283,333.0","692,833.0","590,500.0","3,419.0","5,410.4",,,0.0
6/3/2021,"1,288,386.0","695,137.0","593,249.0","5,053.0","5,022.0",,,0.0
6/4/2021,"1,294,424.0","697,904.0","596,520.0","6,038.0","4,881.3",,,0.0
6/5/2021,"1,300,331.0","700,517.0","599,814.0","5,907.0","4,826.7",,,0.0
6/6/2021,"1,304,240.0","701,816.0","602,424.0","3,909.0","4,161.3",,,0.0
6/7/2021,"1,308,392.0","703,251.0","605,141.0","4,152.0","4,347.6",,,0.0
6/8/2021,"1,312,174.0","704,652.0","607,522.0","3,782.0","4,608.6",,,0.0
6/9/2021,"1,317,813.0","706,629.0","611,184.0","5,639.0","4,925.7",,,0.0
6/10/2021,"1,325,316.0","709,060.0","616,256.0","7,503.0","5,275.7",,,0.0
6/11/2021,"1,331,851.0","711,113.0","620,738.0","6,535.0","5,346.7",,,0.0
6/12/2021,"1,337,113.0","712,807.0","624,306.0","5,262.0","5,254.6",,,0.0
6/13/2021,"1,340,103.0","713,735.0","626,368.0","2,990.0","5,123.3",,,0.0
6/14/2021,"1,342,483.0","714,402.0","628,081.0","2,380.0","4,870.1",,,0.0
6/15/2021,"1,348,991.0","716,432.0","632,559.0","6,508.0","5,259.6",,,0.0
6/16/2021,"1,353,166.0","717,564.0","635,602.0","4,175.0","5,050.4",,,0.0
6/17/2021,"1,359,221.0","719,580.0","639,641.0","6,055.0","4,843.6",,,0.0
6/18/2021,"1,364,881.0","721,291.0","643,590.0","5,660.0","4,718.6",,,0.0
6/19/2021,"1,368,768.0","722,606.0","646,162.0","3,887.0","4,522.1",,,0.0
6/20/2021,"1,372,264.0","723,667.0","648,597.0","3,496.0","4,594.4",,,0.0
6/21/2021,"1,373,783.0","723,996.0","649,787.0","1,519.0","4,471.4",,,0.0
6/22/2021,"1,375,845.0","724,751.0","651,094.0","2,062.0","3,836.3",,,0.0
6/23/2021,"1,379,007.0","725,844.0","653,163.0","3,162.0","3,691.6",,,0.0
6/24/2021,"1,382,501.0","727,100.0","655,401.0","3,494.0","3,325.7",,,0.0
6/25/2021,"1,387,351.0","728,324.0","659,027.0","4,850.0","3,210.0",,,0.0
6/26/2021,"1,396,704.0","729,801.0","666,903.0","9,353.0","3,990.9",,,0.0
6/27/2021,"1,398,964.0","730,651.0","668,313.0","2,260.0","3,814.3",,,0.0
6/28/2021,"1,400,033.0","731,096.0","668,937.0","1,069.0","3,750.0",,,0.0
6/29/2021,"1,401,493.0","731,722.0","669,771.0","1,460.0","3,664.0",66.6,60.9,0.0
6/30/2021,"1,403,983.0","732,616.0","671,367.0","2,490.0","3,568.0",66.6,61.1,0.0
7/1/2021,"1,407,669.0","733,795.0","673,874.0","3,686.0","3,595.4",66.7,61.3,0.0
7/2/2021,"1,410,258.0","734,908.0","675,350.0","2,589.0","3,272.4",66.8,61.4,0.0
7/3/2021,"1,412,651.0","735,884.0","676,767.0","2,393.0","2,278.1",66.9,61.6,0.0
7/4/2021,"1,414,092.0","736,483.0","677,609.0","1,441.0","2,161.1",67.0,61.6,0.0
7/5/2021,"1,414,481.0","736,637.0","677,844.0",389.0,"2,064.0",67.0,61.7,0.0
7/6/2021,"1,419,234.0","738,296.0","680,938.0","4,753.0","2,534.4",67.2,61.9,0.0
7/7/2021,"1,421,067.0","738,989.0","682,078.0","1,833.0","2,440.6",67.2,62.0,0.0
7/8/2021,"1,423,789.0","740,145.0","683,644.0","2,722.0","2,302.9",67.3,62.2,0.0
7/9/2021,"1,425,624.0","740,845.0","684,779.0","1,835.0","2,195.1",67.4,62.3,0.0
7/10/2021,"1,428,948.0","742,469.0","686,479.0","3,324.0","2,328.1",67.5,62.4,0.0
7/11/2021,"1,430,482.0","743,161.0","687,321.0","1,534.0","2,341.4",67.6,62.5,0.0
7/12/2021,"1,431,350.0","743,526.0","687,824.0",868.0,"2,409.9",67.6,62.6,0.0
7/13/2021,"1,433,029.0","744,269.0","688,760.0","1,679.0","1,970.7",67.7,62.6,0.0
7/14/2021,"1,434,994.0","745,244.0","689,750.0","1,965.0","1,989.6",67.8,62.7,0.0
7/15/2021,"1,436,845.0","746,114.0","690,731.0","1,851.0","1,865.1",67.9,62.8,0.0
7/16/2021,"1,439,054.0","747,303.0","691,751.0","2,209.0","1,918.6",68.0,62.9,0.0
7/17/2021,"1,440,317.0","747,937.0","692,380.0","1,263.0","1,624.1",68.0,63.0,0.0
7/18/2021,"1,443,148.0","749,261.0","693,887.0","2,831.0","1,809.4",68.1,63.1,0.0
7/19/2021,"1,443,965.0","749,654.0","694,311.0",817.0,"1,802.1",68.2,63.2,0.0
7/20/2021,"1,445,498.0","750,509.0","694,989.0","1,533.0","1,781.3",68.3,63.2,0.0
7/21/2021,"1,447,313.0","751,386.0","695,927.0","1,815.0","1,759.9",68.3,63.3,0.0
7/22/2021,"1,449,613.0","752,618.0","696,995.0","2,300.0","1,824.0",68.5,63.4,0.0
7/23/2021,"1,451,886.0","753,645.0","698,241.0","2,273.0","1,833.1",68.5,63.5,0.0
7/24/2021,"1,454,128.0","754,880.0","699,248.0","2,242.0","1,973.0",68.7,63.6,0.0
7/25/2021,"1,455,445.0","755,717.0","699,728.0","1,317.0","1,756.7",68.7,63.6,0.0
7/26/2021,"1,456,735.0","756,348.0","700,387.0","1,290.0","1,824.3",68.8,63.7,0.0
7/27/2021,"1,458,342.0","756,956.0","701,386.0","1,607.0","1,834.9",68.8,63.8,0.0
7/28/2021,"1,464,582.0","758,881.0","705,701.0","6,240.0","2,467.0",69.0,64.2,0.0
7/29/2021,"1,466,208.0","759,815.0","706,393.0","1,626.0","2,370.7",69.1,64.3,0.0
7/30/2021,"1,468,378.0","761,040.0","707,338.0","2,170.0","2,356.0",69.2,64.3,0.0
7/31/2021,"1,470,249.0","761,989.0","708,260.0","1,871.0","2,303.0",69.3,64.4,0.0
8/1/2021,"1,472,125.0","763,138.0","708,987.0","1,876.0","2,382.9",69.4,64.5,0.0
8/2/2021,"1,473,491.0","763,893.0","709,598.0","1,366.0","2,393.7",69.5,64.5,0.0
8/3/2021,"1,474,634.0","764,569.0","710,065.0","1,143.0","2,327.4",69.5,64.6,0.0
8/4/2021,"1,476,935.0","766,070.0","710,865.0","2,301.0","1,764.7",69.7,64.7,0.0
8/5/2021,"1,479,051.0","767,280.0","711,771.0","2,116.0","1,834.7",69.8,64.7,0.0
8/6/2021,"1,481,285.0","768,655.0","712,630.0","2,234.0","1,843.9",69.9,64.8,0.0
8/7/2021,"1,483,320.0","769,861.0","713,459.0","2,035.0","1,867.3",70.0,64.9,0.0
8/8/2021,"1,484,704.0","770,670.0","714,034.0","1,384.0","1,797.0",70.1,64.9,0.0
8/9/2021,"1,485,639.0","771,242.0","714,397.0",935.0,"1,735.4",70.1,65.0,0.0
8/10/2021,"1,486,749.0","771,852.0","714,897.0","1,110.0","1,730.7",70.2,65.0,0.0
8/11/2021,"1,488,066.0","772,682.0","715,384.0","1,317.0","1,590.1",70.3,65.1,0.0
8/12/2021,"1,491,411.0","774,510.0","716,901.0","3,345.0","1,765.7",70.4,65.2,0.0
8/13/2021,"1,493,178.0","775,481.0","717,697.0","1,767.0","1,699.0",70.5,65.3,0.0
8/14/2021,"1,494,826.0","776,385.0","718,441.0","1,648.0","1,643.7",70.6,65.3,0.0
8/15/2021,"1,496,376.0","777,238.0","719,138.0","1,550.0","1,667.4",70.7,65.4,0.0
8/16/2021,"1,497,742.0","778,056.0","719,686.0","1,366.0","1,729.0",70.8,65.5,0.0
8/17/2021,"1,499,186.0","778,806.0","720,380.0","1,444.0","1,776.7",70.8,65.5,0.0
8/18/2021,"1,501,563.0","780,098.0","721,465.0","2,377.0","1,928.1",71.0,65.6,0.0
8/19/2021,"1,504,192.0","781,556.0","722,636.0","2,629.0","1,825.9",71.1,65.7,0.0
8/20/2021,"1,506,076.0","782,589.0","723,487.0","1,884.0","1,842.6",71.2,65.8,0.0
8/21/2021,"1,508,649.0","784,028.0","724,621.0","2,573.0","1,974.7",71.3,65.9,0.0
8/22/2021,"1,510,660.0","785,146.0","725,514.0","2,011.0","2,040.6",71.4,66.0,0.0
8/23/2021,"1,511,610.0","785,638.0","725,972.0",950.0,"1,981.1",71.5,66.0,0.0
8/24/2021,"1,513,401.0","786,674.0","726,727.0","1,791.0","2,030.7",71.6,66.1,0.0
8/25/2021,"1,516,193.0","788,197.0","727,996.0","2,792.0","2,090.0",71.7,66.2,0.0
8/26/2021,"1,519,150.0","789,955.0","729,195.0","2,957.0","2,136.9",71.9,66.3,0.0
8/27/2021,"1,521,723.0","791,487.0","730,236.0","2,573.0","2,235.3",72.0,66.4,0.0
8/28/2021,"1,524,522.0","793,099.0","731,423.0","2,799.0","2,267.6",72.1,66.5,0.0
8/29/2021,"1,526,905.0","794,546.0","732,359.0","2,383.0","2,320.7",72.3,66.6,0.0
8/30/2021,"1,528,517.0","795,532.0","732,985.0","1,612.0","2,415.3",72.4,66.7,0.0
8/31/2021,"1,530,809.0","796,948.0","733,861.0","2,292.0","2,486.9",72.5,66.7,0.0
9/1/2021,"1,533,463.0","798,420.0","735,043.0","2,654.0","2,467.1",72.6,66.9,0.0
9/2/2021,"1,535,654.0","799,657.0","735,997.0","2,191.0","2,357.7",72.7,66.9,0.0
9/3/2021,"1,537,380.0","800,625.0","736,755.0","1,726.0","2,236.7",72.8,67.0,0.0
9/4/2021,"1,538,986.0","801,546.0","737,440.0","1,606.0","2,066.3",72.9,67.1,0.0
9/5/2021,"1,539,972.0","802,073.0","737,899.0",986.0,"1,866.7",73.0,67.1,0.0
9/6/2021,"1,542,496.0","803,545.0","738,951.0","2,524.0","1,997.0",73.1,67.2,0.0
9/7/2021,"1,544,379.0","804,604.0","739,775.0","1,883.0","1,938.6",73.2,67.3,0.0
9/8/2021,"1,546,063.0","805,506.0","740,557.0","1,684.0","1,800.0",73.3,67.4,0.0
9/9/2021,"1,548,790.0","806,727.0","742,063.0","2,727.0","1,876.6",73.4,67.5,0.0
9/10/2021,"1,550,956.0","808,178.0","742,778.0","2,166.0","1,939.4",73.5,67.6,0.0
9/11/2021,"1,553,379.0","809,513.0","743,866.0","2,423.0","2,056.1",73.6,67.7,0.0
9/12/2021,"1,555,629.0","810,821.0","744,808.0","2,250.0","2,236.7",73.7,67.7,0.0
9/13/2021,"1,557,168.0","811,645.0","745,523.0","1,539.0","2,096.0",73.8,67.8,0.0
9/14/2021,"1,558,657.0","812,426.0","746,231.0","1,489.0","2,039.7",73.9,67.9,0.0
9/15/2021,"1,560,848.0","813,598.0","747,250.0","2,191.0","2,112.1",74.0,68.0,0.0
9/16/2021,"1,564,067.0","815,264.0","748,803.0","3,219.0","2,182.4",74.2,68.1,0.0
9/17/2021,"1,566,836.0","816,782.0","750,054.0","2,769.0","2,268.6",74.3,68.2,0.0
9/18/2021,"1,569,400.0","818,109.0","751,291.0","2,564.0","2,288.7",74.4,68.3,0.0
9/19/2021,"1,571,828.0","819,349.0","752,479.0","2,428.0","2,314.1",74.5,68.4,0.0
9/20/2021,"1,573,540.0","820,295.0","753,245.0","1,712.0","2,338.9",74.6,68.5,0.0
9/21/2021,"1,575,599.0","821,281.0","754,318.0","2,059.0","2,420.3",74.7,68.6,0.0
9/22/2021,"1,578,586.0","822,955.0","755,631.0","2,987.0","2,534.0",74.9,68.7,0.0
9/23/2021,"1,581,662.0","824,769.0","756,893.0","3,076.0","2,513.6",75.0,68.8,0.0
9/24/2021,"1,584,134.0","826,268.0","757,866.0","2,472.0","2,471.1",75.2,68.9,0.0
9/25/2021,"1,587,360.0","828,242.0","759,118.0","3,226.0","2,565.7",75.3,69.0,0.0
9/26/2021,"1,589,554.0","829,568.0","759,986.0","2,194.0","2,532.3",75.5,69.1,0.0
9/27/2021,"1,591,362.0","830,674.0","760,688.0","1,808.0","2,546.0",75.6,69.2,0.0
9/28/2021,"1,592,755.0","831,512.0","761,243.0","1,393.0","2,450.9",75.6,69.2,0.0
9/29/2021,"1,595,029.0","832,978.0","762,051.0","2,274.0","2,349.0",75.8,69.3,0.0
9/30/2021,"1,596,508.0","833,847.0","762,661.0","1,479.0","2,120.9",75.8,69.4,0.0
10/1/2021,"1,597,388.0","834,276.0","763,112.0",880.0,"1,893.4",75.9,69.4,0.0
10/2/2021,"1,600,525.0","836,050.0","764,475.0","3,137.0","1,880.7",76.0,69.5,0.0
10/3/2021,"1,603,816.0","837,794.0","766,022.0","3,291.0","2,037.4",76.2,69.7,0.0
10/4/2021,"1,604,819.0","838,312.0","766,507.0","1,003.0","1,922.4",76.2,69.7,0.0
10/5/2021,"1,605,777.0","838,773.0","767,004.0",958.0,"1,860.3",76.3,69.8,0.0
10/6/2021,"1,608,315.0","840,144.0","768,171.0","2,538.0","1,898.0",76.4,69.9,0.0
10/7/2021,"1,610,773.0","841,262.0","769,511.0","2,458.0","2,037.9",76.5,70.0,0.0
10/8/2021,"1,612,174.0","841,936.0","770,238.0","1,401.0","2,112.3",76.6,70.1,0.0
10/9/2021,"1,614,551.0","842,998.0","771,553.0","2,377.0","2,003.7",76.7,70.2,0.0
10/10/2021,"1,615,939.0","843,588.0","772,351.0","1,388.0","1,731.9",76.7,70.2,0.0
10/11/2021,"1,616,682.0","843,873.0","772,809.0",743.0,"1,694.7",76.8,70.3,0.0
10/12/2021,"1,618,137.0","844,529.0","773,608.0","1,455.0","1,765.7",76.8,70.4,0.0
10/13/2021,"1,619,812.0","845,209.0","774,603.0","1,675.0","1,642.4",76.9,70.5,0.0
10/14/2021,"1,621,167.0","845,700.0","775,467.0","1,355.0","1,484.9",76.9,70.5,0.0
10/15/2021,"1,622,957.0","846,360.0","776,597.0","1,790.0","1,540.4",77.0,70.6,0.0
10/16/2021,"1,624,341.0","846,901.0","777,440.0","1,384.0","1,398.6",77.0,70.7,0.0
10/17/2021,"1,626,013.0","847,537.0","778,476.0","1,672.0","1,439.1",77.1,70.8,0.0
10/18/2021,"1,627,282.0","847,964.0","779,318.0","1,269.0","1,514.3",77.1,70.9,0.0
10/19/2021,"1,628,625.0","848,518.0","780,107.0","1,343.0","1,498.3",77.2,71.0,0.0
10/20/2021,"1,630,134.0","849,111.0","781,023.0","1,509.0","1,474.6",77.2,71.0,0.0
10/21/2021,"1,631,947.0","849,824.0","782,123.0","1,813.0","1,540.0",77.3,71.1,0.0
10/22/2021,"1,633,218.0","850,348.0","782,870.0","1,271.0","1,465.9",77.3,71.2,0.0
10/23/2021,"1,635,105.0","851,113.0","783,992.0","1,887.0","1,537.7",77.4,71.3,0.0
10/24/2021,"1,636,033.0","851,567.0","784,466.0",928.0,"1,431.4",77.5,71.4,0.0
10/25/2021,"1,637,209.0","852,108.0","785,101.0","1,176.0","1,418.1",77.5,71.4,0.0
10/26/2021,"1,638,573.0","852,759.0","785,814.0","1,364.0","1,421.1",77.6,71.5,0.0
10/27/2021,"1,640,600.0","853,753.0","786,847.0","2,027.0","1,495.1",77.7,71.6,0.0
10/28/2021,"1,642,464.0","854,717.0","787,747.0","1,864.0","1,502.4",77.7,71.6,0.0
10/29/2021,"1,644,339.0","855,494.0","788,845.0","1,875.0","1,588.7",77.8,71.7,0.0
10/30/2021,"1,646,292.0","856,379.0","789,913.0","1,953.0","1,598.1",77.9,71.8,0.0
10/31/2021,"1,647,576.0","857,102.0","790,474.0","1,284.0","1,649.0",78.0,71.9,0.0
11/1/2021,"1,648,377.0","857,397.0","790,980.0",801.0,"1,595.4",78.0,71.9,0.0
11/2/2021,"1,649,648.0","858,034.0","791,614.0","1,271.0","1,582.1",78.0,72.0,0.0
11/3/2021,"1,650,700.0","858,697.0","792,003.0","1,052.0","1,442.9",78.1,72.0,0.0
11/4/2021,"1,651,929.0","859,381.0","792,548.0","1,229.0","1,352.1",78.2,72.1,0.0
11/5/2021,"1,653,149.0","860,012.0","793,137.0","1,220.0","1,258.6",78.2,72.1,0.0
11/6/2021,"1,655,259.0","861,172.0","794,087.0","2,110.0","1,281.0",78.3,72.2,0.0
11/7/2021,"1,657,141.0","862,354.0","794,787.0","1,882.0","1,366.4",78.4,72.3,0.0
11/8/2021,"1,658,791.0","863,497.0","795,294.0","1,650.0","1,487.7",78.5,72.3,0.0
11/9/2021,"1,660,216.0","864,675.0","795,541.0","1,425.0","1,509.7",78.6,72.4,0.0
11/10/2021,"1,663,704.0","866,846.0","796,858.0","3,488.0","1,857.7",78.8,72.5,0.0
11/11/2021,"1,666,297.0","868,429.0","797,868.0","2,593.0","2,052.6",79.0,72.6,0.0
11/12/2021,"1,668,287.0","869,625.0","798,662.0","1,990.0","2,162.6",79.1,72.6,0.0
