Date,DailyPositive,CumulativePositive,CumulativePositivePCROnly,7 day average,DailyPositiveLFDOnly,CumulativePositiveLFDOnly,PositiveTestsLFDOnly,HospitalAdmissions,WHO guideline,ICUAdmissionsQF,PositivePillar2
04/05/2020,329,13425,,258.8571429,,,,52,5%,,63
05/05/2020,288,13713,,249.7142857,,,,40,5%,,81
06/05/2020,307,14020,,241.4285714,,,,44,5%,,93
07/05/2020,297,14317,,225.8571429,,,,37,5%,,81
08/05/2020,258,14575,,213.5714286,,,,32,5%,,83
09/05/2020,180,14755,,198.2857143,,,,21,5%,,79
10/05/2020,153,14908,,187.2857143,,,,27,5%,,56
11/05/2020,265,15173,,178.7142857,,,,33,5%,,86
12/05/2020,230,15403,,161,,,,37,5%,,69
13/05/2020,198,15601,,154.1428571,,,,27,5%,,72
14/05/2020,211,15812,,143.1428571,,,,27,5%,,75
15/05/2020,151,15963,,128.8571429,,,,31,5%,,66
16/05/2020,103,16066,,120.2857143,,,,18,5%,,52
17/05/2020,93,16159,,112.7142857,,,,9,5%,,47
18/05/2020,141,16300,,107,,,,27,5%,,49
19/05/2020,182,16482,,100.5714286,,,,13,5%,,62
20/05/2020,121,16603,,142.8571429,,,,18,5%,,49
21/05/2020,111,16714,,135,,,,13,5%,,48
22/05/2020,91,16805,,127,,,,15,5%,,52
23/05/2020,50,16855,,118.2857143,,,,14,5%,,34
24/05/2020,53,16908,,116.8571429,,,,8,5%,,39
25/05/2020,96,17004,,112.5714286,,,,13,5%,,50
26/05/2020,478,17482,,104.2857143,,,,14,5%,,469
27/05/2020,66,17548,,42.57142857,,,,11,5%,,25
28/05/2020,55,17603,,38,,,,6,5%,,36
29/05/2020,30,17633,,35.14285714,,,,10,5%,,23
30/05/2020,40,17673,,34.28571429,,,,4,5%,,30
31/05/2020,23,17696,,31.71428571,,,,10,5%,,17
01/06/2020,38,17734,,30.85714286,,,,7,5%,,23
02/06/2020,46,17780,,28,,,,5,5%,,18
03/06/2020,34,17814,,25.28571429,,,,7,5%,,25
04/06/2020,35,17849,,24.57142857,,,,6,5%,,6
05/06/2020,24,17873,,22.71428571,,,,10,5%,,9
06/06/2020,22,17895,,23.57142857,,,,6,5%,,12
07/06/2020,17,17912,,23.57142857,,,,6,5%,,14
08/06/2020,18,17930,,23,,,,3,5%,,13
09/06/2020,27,17957,,23.42857143,,,,5,5%,,14
10/06/2020,29,17986,,22,,,,7,5%,,10
11/06/2020,22,18008,,22.57142857,,,,7,5%,,6
12/06/2020,30,18038,,21.42857143,,,,3,5%,,10
13/06/2020,22,18060,,20.57142857,,,,4,5%,,8
14/06/2020,13,18073,,18.28571429,,,,6,5%,,9
15/06/2020,21,18094,,17.71428571,,,,6,5%,,8
16/06/2020,17,18111,,16.14285714,,,,5,5%,,7
17/06/2020,33,18144,,16.57142857,,,,5,5%,,11
18/06/2020,14,18158,,13,,,,2,5%,,11
19/06/2020,24,18182,,13.71428571,,,,4,5%,,11
20/06/2020,6,18188,,11.14285714,,,,2,5%,,5
21/06/2020,9,18197,,10.85714286,,,,1,5%,,4
22/06/2020,10,18207,,10,,,,5,5%,,3
23/06/2020,20,18227,,10.57142857,,,,5,5%,,14
24/06/2020,8,18235,,8.857142857,,,,3,5%,,8
25/06/2020,19,18254,,9.285714286,,,,2,5%,,11
26/06/2020,6,18260,,8.428571429,,,,0,5%,,8
27/06/2020,4,18264,,8.571428571,,,,3,5%,,3
28/06/2020,3,18267,,8.714285714,,,,3,5%,,2
29/06/2020,14,18281,,8.571428571,,,,1,5%,,8
30/06/2020,8,18289,,7.714285714,,,,1,5%,,9
01/07/2020,11,18300,,8.142857143,,,,3,5%,,8
02/07/2020,13,18313,,8,,,,1,5%,,12
03/07/2020,7,18320,,7.285714286,,,,2,5%,,6
04/07/2020,5,18325,,8,,,,1,5%,,2
05/07/2020,2,18327,,8.571428571,,,,1,5%,,0
06/07/2020,8,18335,,8.571428571,,,,2,5%,,5
07/07/2020,11,18346,,10.14285714,,,,2,5%,,11
08/07/2020,10,18356,,10,,,,0,5%,,12
09/07/2020,8,18364,,10.85714286,,,,0,5%,,9
10/07/2020,12,18376,,12.85714286,,,,3,5%,,12
11/07/2020,9,18385,,12.28571429,,,,3,5%,,4
12/07/2020,2,18387,,13,,,,1,5%,,2
13/07/2020,19,18406,,15.14285714,,,,1,5%,,16
14/07/2020,10,18416,,14.42857143,,,,1,5%,,10
15/07/2020,16,18432,,15.71428571,,,,3,5%,,17
16/07/2020,22,18454,,16,,,,2,5%,,22
17/07/2020,8,18462,,16.14285714,,,,1,5%,,6
18/07/2020,14,18476,,16.57142857,,,,1,5%,,11
19/07/2020,17,18493,,15,,,,2,5%,,14
20/07/2020,14,18507,,13.57142857,,,,0,5%,,15
21/07/2020,19,18526,,13.42857143,,,,0,5%,,20
22/07/2020,18,18544,,14.14285714,,,,2,5%,,18
23/07/2020,23,18567,,15.85714286,,,,1,5%,,23
24/07/2020,11,18578,,16.57142857,,,,2,5%,,13
25/07/2020,3,18581,,18,,,,5,5%,,4
26/07/2020,7,18588,,20.85714286,,,,0,5%,,7
27/07/2020,13,18601,,22.57142857,,,,2,5%,,14
28/07/2020,24,18625,,29.28571429,,,,0,5%,,23
29/07/2020,30,18655,,34,,,,2,5%,,34
30/07/2020,28,18683,,39,,,,3,5%,,29
31/07/2020,21,18704,,44,,,,3,5%,,21
01/08/2020,23,18727,,47.57142857,,,,2,5%,,22
02/08/2020,19,18746,,48.14285714,,,,0,5%,,
03/08/2020,60,18806,,49.14285714,,,,3,5%,,62
04/08/2020,57,18863,,48.85714286,,,,1,5%,,57
05/08/2020,65,18928,,50,,,,3,5%,,65
06/08/2020,63,18991,,47.57142857,,,,0,5%,,66
07/08/2020,46,19037,,46.14285714,,,,4,5%,,47
08/08/2020,27,19064,,46.85714286,,,,2,5%,,24
09/08/2020,26,19090,,46,,,,0,5%,,33
10/08/2020,58,19148,,46.57142857,,,,5,5%,,55
11/08/2020,65,19213,,48.57142857,,,,2,5%,,71
12/08/2020,48,19261,,50.42857143,,,,2,5%,,54
13/08/2020,53,19314,,56.57142857,,,,2,5%,,63
14/08/2020,51,19365,,69.14285714,,,,4,5%,,55
15/08/2020,21,19386,,74.71428571,,,,7,5%,,26
16/08/2020,30,19416,,78.42857143,,,,2,5%,,34
17/08/2020,72,19488,,83.42857143,,,,5,5%,,78
18/08/2020,78,19566,,81.71428571,,,,3,5%,,81
19/08/2020,91,19657,,80.71428571,,,,4,5%,,94
20/08/2020,141,19798,,81.71428571,,,,8,5%,,143
21/08/2020,90,19888,,75.85714286,,,,4,5%,,93
22/08/2020,47,19935,,77.85714286,,,,6,5%,,51
23/08/2020,65,20000,,84.71428571,,,,1,5%,,76
24/08/2020,60,20060,,90,,,,8,5%,,62
25/08/2020,71,20131,,102,,,,8,5%,,74
26/08/2020,98,20229,,120.2857143,,,,9,5%,,105
27/08/2020,100,20329,,133.7142857,,,,9,5%,,100
28/08/2020,104,20433,,148.1428571,,,,6,5%,,96
29/08/2020,95,20528,,157.7142857,,,,4,5%,,103
30/08/2020,102,20630,,163.5714286,,,,3,5%,,103
31/08/2020,144,20774,,170.8571429,,,,4,5%,,140
01/09/2020,199,20973,,174.2857143,,,,3,5%,,180
02/09/2020,192,21165,,160.7142857,,,,7,5%,,191
03/09/2020,201,21366,,165,,,,4,5%,,207
04/09/2020,171,21537,,167.1428571,,,,16,5%,,173
05/09/2020,136,21673,,172.7142857,,,,8,5%,,140
06/09/2020,153,21826,,183,,,,6,5%,,155
07/09/2020,168,21994,,185.1428571,,,,14,5%,,163
08/09/2020,104,22098,,186.4285714,,,,11,5%,,94
09/09/2020,222,22320,,204,,,,8,5%,,225
10/09/2020,216,22536,,210.7142857,,,,18,5%,,231
11/09/2020,210,22746,,216.1428571,,,,18,5%,,218
12/09/2020,208,22954,,224.5714286,,,,15,5%,,213
13/09/2020,168,23122,,228,,,,13,5%,,180
14/09/2020,177,23299,,249,,,,18,5%,,161
15/09/2020,227,23526,,288.7142857,,,,17,5%,,225
16/09/2020,269,23795,,326.7142857,,,,30,5%,,260
17/09/2020,254,24049,,369.4285714,,,,19,5%,,260
18/09/2020,269,24318,,435.2857143,,,,13,5%,,271
19/09/2020,232,24550,,479.5714286,,,,19,5%,,229
20/09/2020,315,24865,,508.4285714,,,,17,5%,,312
21/09/2020,455,25320,,514.5714286,,,,26,5%,,407
22/09/2020,493,25813,,538.7142857,,,,31,5%,,445
23/09/2020,568,26381,,562.5714286,,,,25,5%,,523
24/09/2020,715,27096,,594.8571429,,,,33,5%,,686
25/09/2020,579,27675,,603.8571429,,,,35,5%,,561
26/09/2020,434,28109,,638,,,,34,5%,,424
27/09/2020,358,28467,,675.2857143,,,,33,5%,,348
28/09/2020,624,29091,,730.1428571,,,,44,5%,,578
29/09/2020,660,29751,,798,,,,31,5%,,624
30/09/2020,794,30545,,874,,,,46,5%,,752
01/10/2020,778,31323,,939.5714286,,,,63,5%,,709
02/10/2020,818,32141,,995.7142857,,,,56,5%,,776
03/10/2020,695,32836,,1035.285714,,,,49,5%,,686
04/10/2020,742,33578,,1070.571429,,,,46,5%,,706
05/10/2020,1099,34677,,1101.714286,,,,74,5%,,1015
06/10/2020,1192,35869,,1138.285714,,,,94,5%,,1041
07/10/2020,1253,37122,,1171,,,,86,5%,,1143
08/10/2020,1171,38293,,1177.285714,,,,96,5%,,1084
09/10/2020,1095,39388,,1194.857143,,,,81,5%,,975
10/10/2020,942,40330,,1217.571429,,,,74,5%,,893
11/10/2020,960,41290,,1205.142857,,,,81,5%,,894
12/10/2020,1355,42645,,1187.142857,,,,106,5%,,1310
13/10/2020,1421,44066,,1187.714286,,,,123,5%,,1306
14/10/2020,1297,45363,,1226.142857,,,,117,5%,,1197
15/10/2020,1294,46657,,1266.428571,,,,104,5%,,1195
16/10/2020,1254,47911,,1294.857143,,,,140,5%,,1152
17/10/2020,855,48766,,1298.857143,,,,87,5%,,812
18/10/2020,834,49600,,1312.857143,,,,88,5%,,757
19/10/2020,1359,50959,,1328.142857,,,,138,5%,,1248
20/10/2020,1690,52649,,1326.142857,,,,135,5%,,1540
21/10/2020,1579,54228,,1271.428571,,,,133,5%,,1429
22/10/2020,1493,55721,,1226.857143,,,,135,5%,,1318
23/10/2020,1282,57003,,1170.714286,,,,131,5%,,1160
24/10/2020,953,57956,,1143.142857,,,,119,5%,,906
25/10/2020,941,58897,,1113,,,,114,5%,,832
26/10/2020,1345,60242,,1117,,,,139,5%,,1212
27/10/2020,1307,61549,,1135.714286,,,,136,5%,,1092
28/10/2020,1267,62816,,1147.857143,,,,131,5%,,1114
29/10/2020,1100,63916,,1152.857143,,,,101,5%,,997
30/10/2020,1089,65005,,1181.142857,,,,130,5%,,979
31/10/2020,742,65747,,1187.857143,,,,103,5%,,634
01/11/2020,969,66716,,1202.142857,,,,104,5%,,877
02/11/2020,1476,68192,,1188.571429,,,,113,5%,,1314
03/11/2020,1392,69584,,1162.857143,,,,114,5%,,1199
04/11/2020,1302,70886,,1148.142857,,,,123,5%,,1185
05/11/2020,1298,72184,,1140.571429,,,,101,5%,,1162
06/11/2020,1136,73320,,1126,,,,97,5%,,1049
07/11/2020,842,74162,,1114.428571,,,,87,5%,,792
08/11/2020,874,75036,,1123.428571,,,,81,5%,,769
09/11/2020,1296,76332,,1115.428571,,,,101,5%,,1088
10/11/2020,1289,77621,,1112.857143,,,,106,5%,,1125
11/11/2020,1249,78870,,1104,,,,116,5%,,1103
12/11/2020,1196,80066,,1084.857143,,,,114,5%,,1058
13/11/2020,1055,81121,,1054.714286,,,,110,5%,,984
14/11/2020,905,82026,,1027,,,,100,5%,,833
15/11/2020,818,82844,,1006.857143,,,,93,5%,,749
16/11/2020,1278,84122,,991.2857143,,,,95,5%,,1101
17/11/2020,1227,85349,,974.2857143,,,,111,5%,,1004
18/11/2020,1115,86464,,941.2857143,,,,95,5%,,976
19/11/2020,985,87449,,915.1428571,,,,97,5%,,864
20/11/2020,861,88310,,889.7142857,,,,107,5%,,768
21/11/2020,764,89074,,872.1428571,,,,88,5%,,655
22/11/2020,709,89783,,844.7142857,,,,68,5%,,667
23/11/2020,1159,90942,,823.1428571,,,,108,5%,,1040
24/11/2020,996,91938,,797,,,,105,5%,,858
25/11/2020,932,92870,,788.2857143,,,,85,5%,,853
26/11/2020,807,93677,,791.1428571,,,,101,5%,,730
27/11/2020,738,94415,,791.1428571,,,,92,5%,,658
28/11/2020,572,94987,,778.5714286,,,,63,5%,,538
29/11/2020,558,95545,,792.1428571,,,,70,5%,,512
30/11/2020,976,96521,,804.2857143,,,,88,5%,,813
01/12/2020,935,97456,,801.2857143,,,,82,5%,,781
02/12/2020,952,98408,,817.4285714,,,,103,5%,,794
03/12/2020,807,99215,,826.4285714,,,,73,5%,,715
04/12/2020,650,99865,,840.2857143,,,,85,5%,,566
05/12/2020,667,100532,,872.4285714,,,,79,5%,,609
06/12/2020,643,101175,,874.4285714,,,,66,5%,,569
07/12/2020,955,102130,,885.2857143,,,,90,5%,,808
08/12/2020,1048,103178,,903.4285714,,,,103,5%,,874
09/12/2020,1015,104193,,901,,,,96,5%,,884
10/12/2020,904,105097,,902.8571429,,,,92,5%,,778
11/12/2020,875,105972,,904.1428571,,,,93,5%,,805
12/12/2020,681,106653,,910.7142857,,,,68,5%,,650
13/12/2020,719,107372,,920.2857143,,,,72,5%,,649
14/12/2020,1082,108454,,933.7142857,,,,91,5%,,933
15/12/2020,1031,109485,,965.4285714,,,,85,5%,,915
16/12/2020,1028,110513,,1008.142857,,,,108,5%,,869
17/12/2020,913,111426,,1049.142857,,,,97,5%,,756
18/12/2020,921,112347,,1064.142857,,,,90,5%,,789
19/12/2020,748,113095,,1006.285714,,,,93,5%,,656
20/12/2020,813,113908,,1049.428571,,,,69,5%,,749
21/12/2020,1304,115212,,1173.571429,,,,106,5%,,1122
22/12/2020,1330,116542,,1245.714286,,,,104,5%,,1198
23/12/2020,1315,117857,,1503.857143,,,,104,5%,,1239
24/12/2020,1018,118875,,1740.857143,,,,98,5%,,935
25/12/2020,516,119391,,1935.285714,,,,81,5%,,476
26/12/2020,1050,120441,,2027.428571,,,,110,5%,,946
27/12/2020,1682,122123,,2193.571429,,,,142,5%,,1580
28/12/2020,1809,123932,,2270.571429,,,,152,5%,,1584
29/12/2020,3137,127069,,2352.571429,,,,154,5%,,2890
30/12/2020,2974,130043,,2340.714286,,,,187,5%,,2741
31/12/2020,2379,132422,,2280.142857,,,,176,5%,,2203
01/01/2021,1161,133583,,2254.714286,,,,130,5%,,1047
02/01/2021,2213,135796,,2349.714286,,,,152,5%,,2072
03/01/2021,2221,138017,,2247.714286,,,,138,5%,,1997
04/01/2021,2383,140400,,2134,,,,188,5%,,2107
05/01/2021,3054,143454,,2092.428571,,,,192,5%,,2702
06/01/2021,2550,146004,,1940.571429,,,,205,5%,,2319
07/01/2021,2201,148205,,1821.428571,,,,203,5%,,1872
08/01/2021,1826,150031,,1739.714286,,,,201,5%,,1648
09/01/2021,1499,151530,,1698.571429,,,,181,5%,,1330
10/01/2021,1425,152955,,1652.714286,,,,172,5%,,1218
11/01/2021,2092,155047,,1620.714286,,,,241,5%,,1776
12/01/2021,1991,157038,,1571,,,,208,5%,,1656
13/01/2021,1716,158754,,1508.571429,,,,181,5%,,1472
14/01/2021,1629,160383,,1489.428571,,,,200,5%,,1466
15/01/2021,1538,161921,,1434.428571,,,,182,5%,,1348
16/01/2021,1178,163099,,1390.571429,,,,173,5%,,1045
17/01/2021,1201,164300,,1356.571429,,,,161,5%,,1036
18/01/2021,1744,166044,,1308.142857,,,,172,5%,,1507
19/01/2021,1554,167598,,1248.428571,,,,197,5%,,1314
20/01/2021,1582,169180,,1195.285714,,,,184,5%,,1311
21/01/2021,1244,170424,,1129,,,,195,5%,,1060
22/01/2021,1231,171655,,1110.857143,,,,171,5%,,1036
23/01/2021,940,172595,,1072.857143,,,,148,5%,,804
24/01/2021,862,173457,,1050.142857,,,,120,5%,,731
25/01/2021,1326,174783,,1042.714286,,,,148,5%,,1097
26/01/2021,1182,175965,,1011,,,,159,5%,,1014
27/01/2021,1118,177083,,992.2857143,,,,155,5%,,970
28/01/2021,1117,178200,,966.7142857,,,,139,5%,,910
29/01/2021,965,179165,,935.8571429,,,,152,5%,,833
30/01/2021,781,179946,,932.2857143,,,,117,5%,,710
31/01/2021,810,180756,,922.1428571,,,,108,5%,,726
01/02/2021,1104,181860,,900.1428571,,,,126,5%,,977
02/02/2021,1051,182911,,884.1428571,,,,110,5%,,898
03/02/2021,939,183850,,842.5714286,,,,113,5%,,826
04/02/2021,901,184751,,829.5714286,,,,111,5%,,800
05/02/2021,940,185691,,821.8571429,,,,113,5%,,790
06/02/2021,710,186401,,817.1428571,,,,91,5%,,660
07/02/2021,656,187057,,793.4285714,,,,96,5%,,572
08/02/2021,992,188049,,797.2857143,,,,83,5%,,840
09/02/2021,760,188809,,793.8571429,,,,96,5%,,588
10/02/2021,848,189657,,816.7142857,,,,81,5%,,680
11/02/2021,847,190504,,813.8571429,,,,95,5%,,684
12/02/2021,907,191411,,818.7142857,,,,95,5%,,744
13/02/2021,544,191955,,816.7142857,,,,71,5%,,487
14/02/2021,683,192638,,834,,,,66,5%,,602
15/02/2021,968,193606,,823.5714286,,,,87,5%,,829
16/02/2021,920,194526,,798.1428571,,,,98,5%,,824
17/02/2021,828,195354,,765.7142857,,,,73,5%,,762
18/02/2021,881,196235,,747.7142857,,,,78,5%,,795
19/02/2021,893,197128,,712.2857143,,,,89,5%,,839
20/02/2021,665,197793,,659.8571429,,,,82,5%,,630
21/02/2021,610,198403,,624.5714286,,,,69,5%,,563
22/02/2021,790,199193,,599,,,,72,5%,,742
23/02/2021,693,199886,,565.4285714,,,,65,5%,,637
24/02/2021,702,200588,,541,,,,57,5%,,654
25/02/2021,633,201221,,511.5714286,,,,51,5%,,597
26/02/2021,526,201747,,501.5714286,,,,62,5%,,501
27/02/2021,418,202165,,493.1428571,,,,50,5%,,409
28/02/2021,431,202596,,502.5714286,,,,54,5%,,421
01/03/2021,555,203151,,503.2857143,,,,68,5%,,507
02/03/2021,522,203673,,508.8571429,,,,64,5%,,496
03/03/2021,496,204169,,528.2857143,,,,40,5%,,480
04/03/2021,563,204732,,547.1428571,,,,46,5%,,551
05/03/2021,467,205199,,561.7142857,,,,38,5%,,446
06/03/2021,484,205683,,578.4285714,,,,34,5%,,482
07/03/2021,436,206119,,575.8571429,,,,23,5%,,423
08/03/2021,594,206713,,577.4285714,,,,33,5%,,549
09/03/2021,658,207371,,590.8571429,,,,45,5%,,638
10/03/2021,628,207999,,579,,,,34,5%,,601
11/03/2021,665,208664,,575.4285714,,,,34,5%,,625
12/03/2021,584,209248,,559.8571429,,,,38,5%,,574
13/03/2021,466,209714,,554.5714286,,,,29,5%,,463
14/03/2021,447,210161,,553.5714286,,,,25,5%,,440
15/03/2021,688,210849,,556.1428571,,,,40,5%,,650
16/03/2021,575,211424,,556,,,,25,5%,,549
17/03/2021,603,212027,,560.5714286,,,,35,5%,,590
18/03/2021,556,212583,,552.5714286,,,,32,5%,,542
19/03/2021,547,213130,,555.4285714,,,,22,5%,,532
20/03/2021,459,213589,,545.5714286,,,,19,5%,,468
21/03/2021,465,214054,,535.2857143,,,,29,5%,,435
22/03/2021,687,214741,,520,,,,32,5%,,668
23/03/2021,607,215348,,495.7142857,,,,27,5%,,610
24/03/2021,547,215895,,466,,,,28,5%,,534
25/03/2021,576,216471,,444.4285714,,,,30,5%,,584
26/03/2021,478,216949,,422,,,,23,5%,,467
27/03/2021,387,217336,,404.8571429,,,,20,5%,,393
28/03/2021,358,217694,,389.5714286,,,,25,5%,,369
29/03/2021,517,218211,,375.2857143,,,,22,5%,,511
30/03/2021,399,218610,,344.7142857,,,,20,5%,,393
31/03/2021,396,219006,,339,,,,22,5%,,404
01/04/2021,419,219425,,323.5714286,,,,23,5%,,411
02/04/2021,358,219783,,304.4285714,,,,25,5%,,356
03/04/2021,280,220063,,291.8571429,,,,16,5%,,283
04/04/2021,258,220321,,284.8571429,,,,15,5%,,261
05/04/2021,303,220624,,278.5714286,,,,31,5%,,296
06/04/2021,359,220983,,272.7142857,,,,18,5%,,355
07/04/2021,288,221271,,259.7142857,,,,22,5%,,290
08/04/2021,285,221556,,249.4285714,,,,20,5%,,297
09/04/2021,270,221826,,237.2857143,,,,21,5%,,255
10/04/2021,231,222057,,230.7142857,,,,13,5%,,223
11/04/2021,214,222271,,226.8571429,,,,14,5%,,217
12/04/2021,262,222533,,221.2857143,,,,12,5%,,272
13/04/2021,268,222801,,222.1428571,,,,12,5%,,252
14/04/2021,216,223017,,219.1428571,,,,15,5%,,218
15/04/2021,200,223217,,222.1428571,,,,14,5%,,202
16/04/2021,224,223441,,227.2857143,,,,15,5%,,219
17/04/2021,204,223645,,223.2857143,,,,11,5%,,201
18/04/2021,175,223820,,216,,,,12,5%,,183
19/04/2021,268,224088,,206.8571429,,,,16,5%,,261
20/04/2021,247,224335,,196.8571429,,,,10,5%,,226
21/04/2021,237,224572,,190.4285714,,,,14,5%,,227
22/04/2021,236,224808,,184.8571429,,,,13,5%,,233
23/04/2021,196,225004,,176.4285714,,,,14,5%,,187
24/04/2021,153,225157,,173.8571429,,,,10,5%,,150
25/04/2021,111,225268,,170.2857143,,,,9,5%,,113
26/04/2021,198,225466,,172.1428571,,,,13,5%,,191
27/04/2021,202,225668,,167.2857143,,,,13,5%,,192
28/04/2021,198,225866,,166.7142857,,,,8,5%,,174
29/04/2021,177,226043,,170.5714286,,,,10,5%,,175
30/04/2021,178,226221,,176.5714286,,,,13,5%,,173
01/05/2021,128,226349,,180.8571429,,,,9,5%,,135
02/05/2021,124,226473,,189.2857143,,,,7,5%,,121
03/05/2021,164,226637,,202.1428571,,,,6,5%,,159
04/05/2021,198,226835,,226.5714286,,,,10,5%,,194
05/05/2021,225,227060,,239,,,,7,5%,,212
06/05/2021,219,227279,,250.1428571,,,,16,5%,,217
07/05/2021,208,227487,,264.1428571,,,,11,5%,,207
08/05/2021,187,227674,,277.1428571,,,,13,5%,,181
09/05/2021,214,227888,,283.2857143,,,,11,5%,,208
10/05/2021,335,228223,,286.5714286,,,,8,5%,,335
11/05/2021,285,228508,,291.1428571,,,,14,5%,,289
12/05/2021,303,228811,,310.4285714,,,,13,5%,,291
13/05/2021,317,229128,,326.5714286,,,,10,5%,,284
14/05/2021,299,229427,,336.8571429,,,,12,5%,,300
15/05/2021,230,229657,,346,,,,6,5%,,229
16/05/2021,237,229894,,355.4285714,,,,12,5%,,225
17/05/2021,367,230261,,368.7142857,,,,11,5%,,377
18/05/2021,420,230681,,388.2857143,,,,21,5%,,401
19/05/2021,416,231097,,401.7142857,,,,20,5%,,416
20/05/2021,389,231486,,432.5714286,,,,19,5%,,375
21/05/2021,363,231849,,457.1428571,,,,26,5%,,378
22/05/2021,296,232145,,483.8571429,,,,20,5%,,290
23/05/2021,330,232475,,504.1428571,,,,16,5%,,335
24/05/2021,504,232979,,527.1428571,,,,21,5%,,497
25/05/2021,514,233493,,542.1428571,,,,20,5%,,518
26/05/2021,632,234125,,581,,,,14,5%,,637
27/05/2021,561,234686,,628.4285714,,,,17,5%,,555
28/05/2021,550,235236,,685,,,,26,5%,,563
29/05/2021,438,235674,,725.4285714,,,,27,5%,,437
30/05/2021,491,236165,,750.7142857,,,,20,5%,,505
31/05/2021,609,236774,,778.5714286,,,,20,5%,,641
01/06/2021,786,237560,,829,,,,33,5%,,821
02/06/2021,964,238524,,865.5714286,,,,23,5%,,973
03/06/2021,957,239481,,880,,,,32,5%,,959
04/06/2021,833,240314,,893.8571429,,,,24,5%,,847
05/06/2021,615,240929,,900.1428571,,,,22,5%,,629
