department,agrement,siret,raison_sociale,adresse,code_postal,commune,categorie,activites,espece,latitude,longitude,result_label,result_score,result_type,result_id,result_housenumber,result_name,result_street,result_postcode,result_city,result_context,result_citycode,result_oldcitycode,result_oldcity,result_district
15,15.119.002,42301743300016,FOURCADE NICOLE - LA COQUILLE DE MASSIAC,MALLET RUE RENE PAULHAN,15500,MASSIAC,PP,,SN,45.249127,3.188774,Rue Réné Paulhan 15500 Massiac,0.74,street,15119_0137,,Rue Réné Paulhan,,15500,Massiac,"15, Cantal, Auvergne-Rhône-Alpes",15119,,,
15,15.196.002,44143911400014,ESCARGOT DU SAINT LAURENT, LA PRADE DU FABRE,15220,SAINT-MAMET-LA-SALVETAT,PP,,SN,44.863612,2.303942,Chemin de la Prade du Fabre 15220 Saint-Mamet-la-Salvetat,0.77,street,15196_5ctm8b,,Chemin de la Prade du Fabre,,15220,Saint-Mamet-la-Salvetat,"15, Cantal, Auvergne-Rhône-Alpes",15196,,,
15,15.261.002,50090615100013,LE JARDIN AUX ESCARGOTS,L'ETANG DE SION ,15200,LE VIGEAN,PP,,SN,45.211582,2.37663,Rue de l’Etang 15200 Le Vigean,0.65,street,15261_0240,,Rue de l’Etang,,15200,Le Vigean,"15, Cantal, Auvergne-Rhône-Alpes",15261,,,
15,15.268.001,38968162800019,MAS S.A.S., 53 AV DU 15 SEPTEMBRE 1945,15290,LE ROUGET-PERS,PP,0(CS) - I(CP) - VI(PP) - V(MP),SN,44.855437,2.230441,53 Avenue du 15 Septembre 1945 15290 Le Rouget-Pers,0.84,housenumber,15268_0320_00053,53,Avenue du 15 Septembre 1945,,15290,Le Rouget-Pers,"15, Cantal, Auvergne-Rhône-Alpes",15268,15268,Le Rouget,
18,18.033.008,37816847000110,MBDA FRANCE,Avenue d’Issoudun,18020,BOURGES,PP,,,,,,,,,,,,,,,,,,
18,18.046.001,39035813300010,JACQUIN MARYSE, DOMAINE DE LA MADELEINE,18190,CHAMBON,PP,,SN,46.782166,2.337462,Domaine de la Madeleine 18190 Chambon,0.93,street,18046_B039,,Domaine de la Madeleine,,18190,Chambon,"18, Cher, Centre-Val de Loire",18046,,,
21,21.171.001,35004427700027,BOURGOGNE ESCARGOT,ZI EXCELLENCE 2000 1 RUE JEAN MONNET,21800,CHEVIGNY-SAINT-SAUVEUR,PP,VIII(PP),SN,47.283477,5.13493,1 Rue Jean Monnet 21800 Chevigny-Saint-Sauveur,0.67,housenumber,21171_0259_00001,1,Rue Jean Monnet,,21800,Chevigny-Saint-Sauveur,"21, Côte-d'Or, Bourgogne-Franche-Comté",21171,,,
24,24.138.001,19240023200018,ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET DE FORMATION PROFESSIONNELLE AGRICOLES DU PERIGORD - LEGTPA PERIGUEUX,DOMAINE PEYROUSE AV WINSTON CHURCHILL,24660,COULOUNIEIX-CHAMIERS,PP,I(CP) - II(CP) - II(SH) - VI(PP) - V(MP),SN,45.172204,0.691905,Avenue Winston Churchill 24660 Coulounieix-Chamiers,0.65,street,24138_0293,,Avenue Winston Churchill,,24660,Coulounieix-Chamiers,"24, Dordogne, Nouvelle-Aquitaine",24138,,,
25,25.056.058,19251263000034,ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET DE FORMATION PROFESSIONNEL AGRICOLE DE BESANCON GRANVELLE - CFPPA CHATEAUFARINE, 10 RUE FRANCOIS VILLON,25000,BESANCON,PP,VI(PP),SN,47.22014,5.94731,10 Rue Francois Villon 25000 Besançon,0.97,housenumber,25056_2154_00010,10,Rue Francois Villon,,25000,Besançon,"25, Doubs, Bourgogne-Franche-Comté",25056,,,
25,25.155.003,38967919200028,EME OLIVIER,FERME DE MILLIER,25330,CLERON,PP,,F,47.073546,6.057063,Plan de Millier 25330 Cléron,0.62,locality,25155_B129,,Plan de Millier,,25330,Cléron,"25, Doubs, Bourgogne-Franche-Comté",25155,,,
25,25.237.050,87655032800010,JACOT BILLEY, 19 RTE DE MEZIRE,25490,FESCHES-LE-CHATEL,PP,V(MP),SN,47.526241,6.901813,19 Rue de Mezire 25490 Fesches-le-Châtel,0.85,housenumber,25237_0340_00019,19,Rue de Mezire,,25490,Fesches-le-Châtel,"25, Doubs, Bourgogne-Franche-Comté",25237,,,
25,25.278.021,38963841200012,DELACROIX CHRISTOPHE - L'ESCARGOT DES CHAZEAUX, LES CHAZEAUX,25360,GONSANS,PP,,SN,47.231622,6.302891,Chemin des Creux 25360 Gonsans,0.44,street,25278_0023,,Chemin des Creux,,25360,Gonsans,"25, Doubs, Bourgogne-Franche-Comté",25278,,,
25,25.318.050,35354807600010,ETS ROBBE ESCARGOTS DES MONTS JURA, LES TAVINS,25370,JOUGNE,PP,VIII(PP) - VI(PP),F-SN,46.767437,6.385719,Rue des Ravières 25370 Jougne,0.42,street,25318_0037,,Rue des Ravières,,25370,Jougne,"25, Doubs, Bourgogne-Franche-Comté",25318,,,
25,25.493.050,63282047800014,ROMANZINI, 26 FG D ARLIN,25560,LA RIVIERE-DRUGEON,PP,IX(PP),F-SN,46.86383,6.21157,26 Fbg d’Arlin 25560 La Rivière-Drugeon,0.87,housenumber,25493_b169_00026,26,Fbg d’Arlin,,25560,La Rivière-Drugeon,"25, Doubs, Bourgogne-Franche-Comté",25493,,,
25,25.580.001,84909755500015,SARL 2B,ZA LES RIVES DU DOUBS 1 RUE DE LA LIBERATION,25700,VALENTIGNEY,PP,VIII(PP) - VI(PP),,47.462565,6.839902,1 Rue de la Libération 25700 Valentigney,0.6,housenumber,25580_0810_00001,1,Rue de la Libération,,25700,Valentigney,"25, Doubs, Bourgogne-Franche-Comté",25580,,,
26,26.002.061,43134530500012,SCEA LA FERME AUX ESCARGOTS, LE CREUX DE LA THINE,26140,ALBON,PP,,SN,45.261424,4.825756,Rue de la Thine 26140 Albon,0.65,street,26002_0201,,Rue de la Thine,,26140,Albon,"26, Drôme, Auvergne-Rhône-Alpes",26002,,,
26,26.043.061,53080704900016,BONIFAY COLETTE - L'ESCARGOT DES BARONNIES, LES ENJALIERES ET LES PERIERS,26170,PLAISIANS,PP,,SN,44.240075,5.312109,Quartier les Molieres 26170 Plaisians,0.43,street,26239_egnewc,,Quartier les Molieres,,26170,Plaisians,"26, Drôme, Auvergne-Rhône-Alpes",26239,,,
26,26.118.001,88470243200011,GIROUD MICKAEL, 6 LOT LES BALCONS DU LADRIN,26210,EPINOUZE,PP,,,45.309779,4.933235,Impasse des Balcons 26210 Épinouze,0.44,street,26118_0019,,Impasse des Balcons,,26210,Épinouze,"26, Drôme, Auvergne-Rhône-Alpes",26118,,,
26,26.212.061,45205788800011,BONNET CHRISTEL, 620 RTE DE COMBE LEORAT,26120,MONTVENDRE,PP,,SN,44.86221,5.011195,620 Route de Combe Leorat 26120 Montvendre,0.85,housenumber,26212_0056_00620,620,Route de Combe Leorat,,26120,Montvendre,"26, Drôme, Auvergne-Rhône-Alpes",26212,,,
26,26.235.061,43758880900024,FRANCOIS PRODUCTION, FAVEYROLLES,26700,PIERRELATTE,PP,,F,44.356902,4.712729,Route de Faveyrolles 26700 Pierrelatte,0.69,street,26235_1552,,Route de Faveyrolles,,26700,Pierrelatte,"26, Drôme, Auvergne-Rhône-Alpes",26235,,,
27,27.226.207,41213820800027,EARL VIEREN ALEXANDRE,FERME DE LA BROCHE,27150,ETREPAGNY,PP,,SN,49.321665,1.626935,Rue de la Broche 27150 Étrépagny,0.76,street,27226_0069,,Rue de la Broche,,27150,Étrépagny,"27, Eure, Normandie",27226,,,
27,27.643.013,50429291300010,DUPIRE VERONIQUE - L'ESCARGOT DES MARNIERES, LD LES MARNIERES,27570,TILLIERES-SUR-AVRE,PP,,SN,48.753911,1.011322,Les Marnières 27570 Tillières-sur-Avre,0.86,street,27643_vdnrkc,,Les Marnières,,27570,Tillières-sur-Avre,"27, Eure, Normandie",27643,,,
29,29.063.500,40428388900016,BONIS DIDIER, BREHARADEC,29770,GOULIEN,PP,,SN,48.050471,-4.57182,Lieu Dit Breharadec 29770 Goulien,0.63,street,29063_wkjjz5,,Lieu Dit Breharadec,,29770,Goulien,"29, Finistère, Bretagne",29063,,,
29,29.174.020,77545321000046,LARZUL, RUE HENRI LAUTREDOU,29720,PLONEOUR-LANVERN,PP,IX(PP) - VIII(PP) - VI(PP),SN,47.900631,-4.283934,Rue Henri Lautrédou 29720 Plonéour-Lanvern,0.96,street,29174_0350,,Rue Henri Lautrédou,,29720,Plonéour-Lanvern,"29, Finistère, Bretagne",29174,,,
30,30.034.005,49510672600013,GAECR  DES OUTARDES, ROUTE DE MANDUEL,30127,BELLEGARDE,PP,,SN,43.751953,4.500566,Rue de la Marsanne 30127 Bellegarde,0.51,street,30034_0252,,Rue de la Marsanne,,30127,Bellegarde,"30, Gard, Occitanie",30034,,,
33,33.205.001,41253387900034,CONSERVERIE ILLADAISE,4 CAMINOT ,33720,ILLATS,PP,I(CP) - VIII(PP),,44.597398,-0.375782,4 Lieu Dit Caminot 33720 Illats,0.61,housenumber,33205_5qgul0_00004,4,Lieu Dit Caminot,,33720,Illats,"33, Gironde, Nouvelle-Aquitaine",33205,,,
33,33.424.224,44907310500016,LEVRAUD MURIELLE - L ESCARGOT GASCON,LA MATADE ,33112,SAINT-LAURENT-MEDOC,PP,,SN,45.123886,-0.857384,La Matade 33112 Saint-Laurent-Médoc,0.95,street,33424_b6ii44,,La Matade,,33112,Saint-Laurent-Médoc,"33, Gironde, Nouvelle-Aquitaine",33424,,,
35,35.032.001,84169974700017,LECHAT MYLENE - L'ESCARGOTIER, LA RETENUE DE FAYELLE,35230,BOURGBARRE,PP,,,47.983408,-1.614081,La Retenue de Fayelle 35230 Bourgbarré,0.95,street,35032_ylox1z,,La Retenue de Fayelle,,35230,Bourgbarré,"35, Ille-et-Vilaine, Bretagne",35032,,,
37,37.013.001,50897275900015,BELLORR,LE VERTHONAY LE VERTHONAY,37340,AVRILLE-LES-PONCEAUX,PP,0(CS) - II(CP),,47.409007,0.339498,Rue Verthonay 37340 Avrillé-les-Ponceaux,0.63,street,37013_7yy8vw,,Rue Verthonay,,37340,Avrillé-les-Ponceaux,"37, Indre-et-Loire, Centre-Val de Loire",37013,,,
38,38.075.001,42060181700018,USSEGLIO-THOMASETTI JEAN,BELLECOMBE,38530,CHAPAREILLAN,PP,,SN,45.459829,5.967271,Hameau de Bellecombe 38530 Chapareillan,0.66,locality,38075_B065,,Hameau de Bellecombe,,38530,Chapareillan,"38, Isère, Auvergne-Rhône-Alpes",38075,,,
38,38.514.102,53501638000011,LA FERME DU HAUT TRIEVES, LES BROIS ET LES VERGERS,38710,TREMINIS,PP,II(CP) - II(SH) - VI(PP) - V(MP),SN,44.741114,5.762632,Les Brois et les Vergers 38710 Tréminis,0.93,locality,38514_B020,,Les Brois et les Vergers,,38710,Tréminis,"38, Isère, Auvergne-Rhône-Alpes",38514,,,
39,39.055.001,79058715800011,SAGLIER SEBASTIEN - L'ESCARGOT JURASSIEN, 9 GRANDE RUE,39250,BILLECUL,PP,,,46.754329,6.051395,9 Grande Rue 39250 Billecul,0.93,housenumber,39055_0015_00009,9,Grande Rue,,39250,Billecul,"39, Jura, Bourgogne-Franche-Comté",39055,,,
39,39.296.001,84228752600029,PAGET CHRISTOPHE - AU BON BAVEUX, 782 RUE DU QUART,39230,LOMBARD,PP,,,46.783714,5.517139,782 Rue du Quart 39230 Lombard,0.94,housenumber,39296_0035_00782,782,Rue du Quart,,39230,Lombard,"39, Jura, Bourgogne-Franche-Comté",39296,,,
39,39.312.001,40296604800017,EARL BEUQUE TRUITE PETITE MONTAGNE,LE MOULIN RTE UGNA,39240,MARIGNA-SUR-VALOUSE,PP,VIII(FFPP),,46.443727,5.530369,Route d’Ugna 39240 Marigna-sur-Valouse,0.62,street,39312_0030,,Route d’Ugna,,39240,Marigna-sur-Valouse,"39, Jura, Bourgogne-Franche-Comté",39312,,,
39,39.414.001,40314993300018,EARL L'ESCARGOTIERE BONVALOT, LE PETIT MERCEY,39350,DAMPIERRE,PP,,SN,47.196333,5.719923,Route de Petit Mercey 39350 Louvatange,0.45,street,39302_0080,,Route de Petit Mercey,,39350,Louvatange,"39, Jura, Bourgogne-Franche-Comté",39302,39302,Louvatange-le-Petit-Mercey,
41,41.059.001,83951150800013,HPP CENTRE, 10 RUE DE LA FOSSE MARDEAU,41700,LE CONTROIS-EN-SOLOGNE,PP,IX(PP) - VIII(PP) - VI(PP) - XIV(PP) - X(PP) - XV(PP),,47.433905,1.446251,10 Rue de la Fosse Mardeau 41700 Le Controis-en-Sologne,0.96,housenumber,41059_0064_00010,10,Rue de la Fosse Mardeau,,41700,Le Controis-en-Sologne,"41, Loir-et-Cher, Centre-Val de Loire",41059,41059,Contres,
42,42.267.001,41011706300017,SARL FENOUILLET, 147 RUE VASCO DE GAMA,42190,SAINT-NIZIER-SOUS-CHARLIEU,PP,0(CS) - VIII(FFPP),F,46.153504,4.157437,147 Rue Vasco de Gama 42190 Saint-Nizier-sous-Charlieu,0.95,housenumber,42267_0086_00147,147,Rue Vasco de Gama,,42190,Saint-Nizier-sous-Charlieu,"42, Loire, Auvergne-Rhône-Alpes",42267,,,
42,42.305.003,31653504600031,ATELIER FOREZIEN DU FRAIS - AFFRAIS- AFFRAIS PROD- AFFRAIS LOG,POLE DE LA VIANDE 55 ALL DE LA HALLE,42350,LA TALAUDIERE,PP,I(CP) - II(CP) - IX(PP) - VIII(PP) - VI(PP) - V(MP),,45.47343,4.42741,Allée de la Halle 42350 La Talaudière,0.57,street,42305_0198,,Allée de la Halle,,42350,La Talaudière,"42, Loire, Auvergne-Rhône-Alpes",42305,,,
43,43.062.002,58575081300040,SABAROT WASSNER,ZA LA COMBE 2 RUE DES PERDRIX,43320,CHASPUZAC,PP,0(CS),,45.073954,3.757944,2 Rue des Perdrix 43320 Chaspuzac,0.66,housenumber,43062_0250_00002,2,Rue des Perdrix,,43320,Chaspuzac,"43, Haute-Loire, Auvergne-Rhône-Alpes",43062,,,
43,43.152.002,20007341900026,COMMUNAUTE D'AGGLOMERATION DU PUY-EN-VELAY - ABATTOIR, ZA DE BLEU,43000,POLIGNAC,PP,I(CP) - I(SH) - VI(PP) - V(MP),SN,45.085232,3.817925,Route de Bleu 43000 Polignac,0.67,street,43152_0448,,Route de Bleu,,43000,Polignac,"43, Haute-Loire, Auvergne-Rhône-Alpes",43152,,,
43,43.152.011,58575081300065,SABAROT WASSNER, ZA,43000,POLIGNAC,PP,,,45.071451,3.858056,Polignac,0.67,municipality,43152,,Polignac,,43000,Polignac,"43, Haute-Loire, Auvergne-Rhône-Alpes",43152,,,
43,43.158.003,81448337600012,CLASTRE LIONEL - ESCARGOTS DES SUCS,LES HAUTES MONEDEYRES,43260,QUEYRIERES,PP,,SN,45.066871,4.10014,Les Pres du Mas 43260 Queyrières,0.46,locality,43158_B041,,Les Pres du Mas,,43260,Queyrières,"43, Haute-Loire, Auvergne-Rhône-Alpes",43158,,,
43,43.262.002,55850337100178,GROUPE FRANCAISE DE GASTRONOMIE,LE CLOS SAINT ANNE RTE NATIONALE 102,43100,VIEILLE-BRIOUDE,PP,IX(PP) - VIII(PP),SN,45.277237,3.392626,Sainte Anne 43100 Vieille-Brioude,0.49,locality,43262_B248,,Sainte Anne,,43100,Vieille-Brioude,"43, Haute-Loire, Auvergne-Rhône-Alpes",43262,,,
43,43.268.015,19430113100026,ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET DE FORMATION PROFESSIONNELLE AGRICOLES DU VELAY - CFPPA ADULTES D'YSSINGEAUX,DOMAINE DE CHOUMOUROUX 50 IMP LES EPICEAS,43200,YSSINGEAUX,PP,I(CP) - VI(PP) - V(MP),SN,45.134143,4.125218,Impasse des Epiceas 43200 Yssingeaux,0.46,street,43268_2570,,Impasse des Epiceas,,43200,Yssingeaux,"43, Haute-Loire, Auvergne-Rhône-Alpes",43268,,,
44,44.084.021,43200149300019,GAUFFRIAUD JEANNIE, LA RINIERE DES LANDES,44430,LE LOROUX-BOTTEREAU,PP,,SN,47.236452,-1.290873,Route des Rinières 44430 Le Loroux-Bottereau,0.72,street,44084_0683,,Route des Rinières,,44430,Le Loroux-Bottereau,"44, Loire-Atlantique, Pays de la Loire",44084,,,
47,47.221.001,84535630200016,HELICIDRION, LD JEANNOUTAS,47170,REAUP-LISSE,PP,,SN,44.116981,0.229654,Jeannoutas 47170 Réaup-Lisse,0.83,street,47221_6uv31j,,Jeannoutas,,47170,Réaup-Lisse,"47, Lot-et-Garonne, Nouvelle-Aquitaine",47221,,,
49,49.107.002,87794798600015,PONCET RAPHAEL - ESCARGOTS PETIT PRE, 1 RUE DES PETITS PRES,49140,CORNILLE-LES-CAVES,PP,,SN,47.500682,-0.301879,1 Rue des Petits Prés 49140 Cornillé-les-Caves,0.94,housenumber,49107_alucz6_00001,1,Rue des Petits Prés,,49140,Cornillé-les-Caves,"49, Maine-et-Loire, Pays de la Loire",49107,,,
49,49.221.102,52267196500013,L'ESCARGOT DE MOULIHERNE, LES CABANES,49390,MOULIHERNE,PP,,SN,47.474943,0.010273,Route des Coulées 49390 Mouliherne,0.49,street,49221_0144,,Route des Coulées,,49390,Mouliherne,"49, Maine-et-Loire, Pays de la Loire",49221,,,
50,50.511.002,40053433500015,SNC LES MOULINS, LE MOULIN DU ROZEL,50310,SAINT MARTIN D'AUDOUVILLE,PP,VIII(FFPP),F,49.530128,-1.364556,Le Moulin du Rozel 50310 Saint-Martin-d'Audouville,0.93,locality,50511_B188,,Le Moulin du Rozel,,50310,Saint-Martin-d'Audouville,"50, Manche, Normandie",50511,,,
51,51.231.001,19511196800010,ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET DE FORMATION PROFESSIONNELLE AGRICOLE - LEGTA, RTE DEPARTEMENTALE 3,51460,SOMME-VESLE,PP,I(CP) - II(SH) - VI(PP),,,,,,,,,,,,,,,,,
51,51.576.012,47981485700021,"SARL ""L'ESCARGOT DES GRANDS CRUS""",LIEUDIT LE CHAMP ROUEN LIEUDIT LE CHAMP ROUEN,51150,TOURS-SUR-MARNE,PP,,SN,49.072832,4.13929,Le Champ Rouen 51150 Tours-sur-Marne,0.47,street,51576_B024,,Le Champ Rouen,,51150,Tours-sur-Marne,"51, Marne, Grand Est",51576,,,
57,57.055.001,41094677600011,GAEC DE FRESNOIS,MR LOUYOT JEAN MARIE FERME DE FRESNOIS,57530,BAZONCOURT,PP,,,49.068835,6.402739,Ferme de Fresnois 57530 Bazoncourt,0.54,street,57055_jx7bp6,,Ferme de Fresnois,,57530,Bazoncourt,"57, Moselle, Grand Est",57055,,,
57,57.413.009,33462075400021,MINNI GENEVIEVE, 17 RUE GENERAL DE GAULLE,57740,LONGEVILLE-LES-SAINT-AVOLD,PP,,SN,49.116641,6.643293,17 Rue du Général de Gaulle 57740 Longeville-lès-Saint-Avold,0.91,housenumber,57413_0320_00017,17,Rue du Général de Gaulle,,57740,Longeville-lès-Saint-Avold,"57, Moselle, Grand Est",57413,,,
59,59.152.101,40281935300010,LESAFFRE FABIEN, CHE DE L'APOTHICAIRE,59560,COMINES,PP,,SN,50.754064,3.011929,Chemin de l’Apothicaire 59560 Comines,0.82,street,59152_0055,,Chemin de l’Apothicaire,,59560,Comines,"59, Nord, Hauts-de-France",59152,,,
62,62.685.001,43274915800015,FERME HELICOLE DE RADINGHEM, 10 RUE PRINCIPALE,62310,RADINGHEM,PP,,SN,50.554532,2.122309,10 Rue Principale 62310 Radinghem,0.95,housenumber,62685_0108_00010,10,Rue Principale,,62310,Radinghem,"62, Pas-de-Calais, Hauts-de-France",62685,,,
62,62.759.002,43522888700012,BRASSEUR EMMANUEL, 55 RUE DU CHOCQUEL,62240,SAINT-MARTIN-CHOQUEL,PP,,SN,50.68436,1.893406,55 Rue du Choquel 62240 Saint-Martin-Choquel,0.88,housenumber,62759_0015_00055,55,Rue du Choquel,,62240,Saint-Martin-Choquel,"62, Pas-de-Calais, Hauts-de-France",62759,,,
62,62.817.007,35212040600025,ASS DEV RECH APPLIQ IND AGRO ALIM NORD,ZI EST ARRAS RUE JOSEPH MARIE JACQUART,62217,TILLOY-LES-MOFFLAINES,PP,VI(PP),SN,50.291202,2.809268,Rue Joseph Marie Jacquart 62217 Tilloy-lès-Mofflaines,0.74,street,62817_0065,,Rue Joseph Marie Jacquart,,62217,Tilloy-lès-Mofflaines,"62, Pas-de-Calais, Hauts-de-France",62817,,,
63,63.182.004,48159289700013,CHENARD ANTOINE - L'ESCARGOT DES MURAILLES, 3 RUE DU RUISSEAU,63570,JUMEAUX,PP,VI(PP),SN,45.429654,3.340698,3 Rue du Ruisseau 63570 Jumeaux,0.94,housenumber,63182_0482_00003,3,Rue du Ruisseau,,63570,Jumeaux,"63, Puy-de-Dôme, Auvergne-Rhône-Alpes",63182,,,
64,64.399.101,19640220000022,ETABLISSEMENT PUBLIC LOCAL D ENSEIGNEMENT ET DE FORMATION PROFESSIONNELLE AGRICOLE DE PAU MONTARDON - CFPPA, RTE DE PAU,64121,MONTARDON,PP,I(CP) - IX(PP) - VIII(PP) - VI(PP) - V(MP),SN,43.36584,-0.354933,Route de Pau 64121 Montardon,0.79,street,64399_smlgig,,Route de Pau,,64121,Montardon,"64, Pyrénées-Atlantiques, Nouvelle-Aquitaine",64399,,,
64,64.503.002,53930785000021,CONSERVERIE DU VIC-BILH - LES PRODUCTEURS,ZONE D'ACTIVITE DE SAMSONS LION 6 CHE CHE DE LARRIBERE,64350,SAMSONS-LION,PP,I(CP) - II(CP) - II(SH) - VIII(FFPP) - VI(PP) - V(MM) - V(MP),SN,43.447788,-0.129475,Cami de Larribere 64350 Samsons-Lion,0.37,street,64503_y0mp11,,Cami de Larribere,,64350,Samsons-Lion,"64, Pyrénées-Atlantiques, Nouvelle-Aquitaine",64503,,,
65,65.148.001,33897344900022,CUMA AVICOLE DU MAGNOAC,ARIES ESPENAN MAISON DU MAGNOAC,65230,CIZOS,PP,I(CP) - II(CP) - II(SH) - VI(PP) - V(MP),SN,,,,,,,,,,,,,,,,
