ID,7-Tage-Inzidenz,Name,Anzeigename,Vortag,Vor 2 Tagen,Vor 3 Tagen,Vor 4 Tagen,Vor 5 Tagen,Vor 6 Tagen,Vor einer Woche,Datum
8216,"2,6",LK Rastatt,Rastatt,"2,6","2,6","2,2","2,2","2,6","3,9","3,9",4. Juni 2023
8436,"1,4",LK Ravensburg,Ravensburg,"1,4","1,4","1,7","2,4","1,7","2,4","2,4",4. Juni 2023
8119,"2,3",LK Rems-Murr-Kreis,Rems-Murr-Kreis,"2,3","2,3","3,3","1,6","1,4","2,3","2,6",4. Juni 2023
8415,"2,4",LK Reutlingen,Reutlingen,"2,4","2,4","1,4","2,1","1,7","1,7","2,1",4. Juni 2023
8226,"1,1",LK Rhein-Neckar-Kreis,Rhein-Neckar-Kreis,"1,1","1,1","1,3","2,2","1,8","2,7","2,7",4. Juni 2023
8325,"1,4",LK Rottweil,Rottweil,"1,4","1,4","0,7","0,0","0,0","0,0","0,0",4. Juni 2023
8127,"1,0",LK Schwäbisch Hall,Schwäbisch Hall,"1,0","1,0","0,5","1,0","1,0","2,5","2,5",4. Juni 2023
8326,"0,5",LK Schwarzwald-Baar-Kreis,Schwarzwald-Baar-Kreis,"0,5","0,5","0,5","1,4","0,9","1,4","1,4",4. Juni 2023
8437,"4,6",LK Sigmaringen,Sigmaringen,"4,6","4,6","3,0","2,3","0,0","1,5","1,5",4. Juni 2023
8416,"3,9",LK Tübingen,Tübingen,"3,9","3,9","3,5","3,5","2,2","4,4","4,4",4. Juni 2023
8327,"0,7",LK Tuttlingen,Tuttlingen,"0,7","0,7","0,7","0,0","2,1","2,1","2,1",4. Juni 2023
8337,"0,0",LK Waldshut,Waldshut,"0,0","0,0","0,0","1,8","2,3","2,9","2,9",4. Juni 2023
8417,"1,6",LK Zollernalbkreis,Zollernalbkreis,"1,6","1,6","1,0","3,1","2,1","3,1","3,1",4. Juni 2023
8211,"1,8",SK Baden-Baden,Baden-Baden,"1,8","1,8","0,0","0,0","1,8","1,8","1,8",4. Juni 2023
8311,"1,7",SK Freiburg im Breisgau,Freiburg im Breisgau,"1,7","1,7","2,6","2,2","1,7","2,2","2,2",4. Juni 2023
8221,"2,5",SK Heidelberg,Heidelberg,"2,5","2,5","1,3","2,5","1,9","3,1","3,1",4. Juni 2023
8121,"3,2",SK Heilbronn,Heilbronn,"3,2","3,2","2,4","2,4","2,4","6,4","6,4",4. Juni 2023
8212,"2,6",SK Karlsruhe,Karlsruhe,"2,6","2,6","1,0","1,0","2,3","3,3","3,3",4. Juni 2023
8222,"1,3",SK Mannheim,Mannheim,"1,3","1,3","2,2","2,2","3,2","3,2","3,8",4. Juni 2023
8231,"1,6",SK Pforzheim,Pforzheim,"1,6","1,6","0,0","0,0","0,0","1,6","1,6",4. Juni 2023
8111,"1,1",SK Stuttgart,Stuttgart,"1,1","1,1","1,6","2,4","2,7","3,8","3,8",4. Juni 2023
8421,"6,3",SK Ulm,Ulm,"6,3","6,3","6,3","4,7","3,2","5,5","5,5",4. Juni 2023
