Rk,Player,OPS+,WAR,From,To,Age,W,L,W-L%,Dec,ERA,G,GS,CG,SHO,SV,IP,H,R,ER,HR,BB,IBB,SO,HBP,BK,WP,BF,ERA+,FIP,WHIP,H9,HR9,BB9,SO9,SO/BB,WAR,WAA,Pos,Team,Normalized,Win-Loss Percentage,ERA,WHIP,WAR,K%/BB%,Opponent OPS+,Total Combined
10,Jake Peavy,86,24.8,2002,2009,21-28,92,68,0.575,160,3.29,212,212,7,3,0,1342.2,1158,522,491,135,435,31,1348,45,4,26,5551,119,3.47,1.186,7.8,0.9,2.9,9,3.1,24.8,14.3,1/H,SDP,,56.26666667,54.72972973,56.91823899,64.56216216,37.70491803,35.8974359,50.47580962
39,Dan Haren,79,12.8,2003,2009,22-28,36,28,0.563,64,3.57,94,85,4,2,0,564,525,236,224,59,117,8,504,17,0,28,2305,125,3.38,1.138,8.4,0.9,1.9,8,4.31,12.8,8.4,1/H,"ARI,STL",,53.06666667,45.27027027,64.46540881,32.12972973,59.74499089,44.87179487,50.00936955
3,Carlos Zambrano,77,34.3,2001,2009,20-28,105,68,0.607,173,3.51,259,238,9,4,0,1551.1,1313,669,605,126,698,36,1324,81,4,49,6593,127,3.95,1.296,7.6,0.7,4,7.7,1.9,34.3,22.2,1H,CHC,,64.8,47.2972973,39.62264151,90.23783784,15.84699454,47.43589744,49.2638921
12,Jason Schmidt,76,23.3,2000,2009,27-36,89,54,0.622,143,3.63,197,197,15,9,0,1260.1,1071,552,509,108,489,23,1223,33,5,55,5290,118,3.47,1.238,7.6,0.8,3.5,8.7,2.5,23.3,13.4,1/H,"LAD,PIT,SFG",,68.8,43.24324324,48.74213836,60.50810811,26.77595628,48.71794872,48.11327572
82,Chad Cordero,75,7.6,2003,2008,21-26,20,14,0.588,34,2.78,305,0,0,0,128,320.2,267,113,99,39,117,16,292,6,1,12,1347,155,4.02,1.198,7.5,1.1,3.3,8.2,2.5,7.6,4.3,1,"MON,WSN",,59.73333333,71.95945946,55.03144654,18.07567568,26.77595628,50,48.09925933
48,Octavio Dotel,67,10.9,2000,2007,26-33,22,24,0.478,46,3.27,311,20,0,0,42,456.2,349,181,166,52,182,13,564,17,1,17,1899,140,3.37,1.163,6.9,1,3.6,11.1,3.1,10.9,6.7,1,"ATL,HOU",,30.4,55.40540541,60.53459119,26.99459459,37.70491803,60.25641026,47.98420827
37,Ted Lilly,80,13.1,2007,2009,31-33,44,26,0.629,70,3.7,95,95,0,0,0,588.2,519,253,242,82,155,6,509,12,7,14,2414,123,4.09,1.145,7.9,1.3,2.4,7.8,3.28,13.1,8.5,1,CHC,,70.66666667,40.87837838,63.36477987,32.94054054,40.98360656,43.58974359,47.7218691
73,José Valverde,68,8.5,2003,2009,25-31,19,19,0.5,38,3.17,379,0,0,0,167,386,296,148,136,44,155,18,470,14,2,16,1613,142,3.47,1.168,6.9,1,3.6,11,3.03,8.5,4.7,1,"ARI,HOU",,36.26666667,58.78378378,59.74842767,20.50810811,36.4298725,58.97435897,47.66867784
9,Ben Sheets,88,25.6,2001,2008,22-29,86,83,0.509,169,3.72,221,221,18,4,0,1428,1402,650,591,160,313,25,1206,31,1,49,5922,115,3.56,1.201,8.8,1,2,7.6,3.85,25.6,14.5,1,MIL,,38.66666667,40.2027027,54.55974843,66.72432432,51.36612022,33.33333333,47.19939024
91,Mike González,69,7.2,2003,2009,25-31,14,16,0.467,30,2.57,302,0,0,0,54,280.2,213,94,80,22,129,15,330,12,0,13,1180,167,3.27,1.219,6.8,0.7,4.1,10.6,2.56,7.2,4.3,1,"ATL,PIT",,27.46666667,79.05405405,51.72955975,16.99459459,27.86885246,57.69230769,47.17136802
38,Adam Wainwright,82,12.8,2005,2009,23-27,46,24,0.657,70,3.17,149,86,3,0,3,644,616,248,227,49,193,8,511,19,0,19,2714,134,3.54,1.256,8.6,0.7,2.7,7.1,2.65,12.8,7.7,1H,STL,,78.13333333,58.78378378,45.91194969,32.12972973,29.50819672,41.02564103,46.2032972
27,Mark Prior,83,15.7,2002,2006,21-25,42,29,0.592,71,3.51,106,106,5,1,0,657,582,277,256,77,223,10,757,31,2,21,2771,124,3.41,1.225,8,1.1,3.1,10.4,3.39,15.7,10.6,1/H,CHC,,60.8,47.2972973,50.78616352,39.96756757,42.98724954,39.74358974,46.08863268
63,Eric Gagné,80,9.4,2000,2008,24-32,28,23,0.549,51,3.51,343,43,0,0,171,561.2,451,238,219,70,190,13,637,32,1,16,2323,116,3.59,1.141,7.2,1.1,3,10.2,3.35,9.4,3.4,1,"LAD,MIL",,49.33333333,47.2972973,63.99371069,22.94054054,42.25865209,43.58974359,45.68936254
40,Cole Hamels,84,12.6,2006,2009,22-25,48,34,0.585,82,3.67,116,116,6,4,0,736.2,679,322,300,96,187,19,686,12,0,11,3029,121,3.79,1.176,8.3,1.2,2.3,8.4,3.67,12.6,6.8,1/H,PHI,,58.93333333,41.89189189,58.49056604,31.58918919,48.08743169,38.46153846,45.61362574
100,Jason Isringhausen,64,6.8,2002,2008,29-35,17,20,0.46,37,2.98,401,0,0,0,217,408,312,151,135,30,174,17,373,14,0,16,1708,143,3.59,1.191,6.9,0.7,3.8,8.2,2.14,6.8,3.1,1,STL,,25.6,65.2027027,56.13207547,15.91351351,20.21857923,64.1025641,45.06728237
92,Chad Qualls,79,7.2,2004,2009,25-30,29,22,0.569,51,3.32,390,0,0,0,39,409.2,381,165,151,39,109,18,334,24,0,11,1688,134,3.71,1.196,8.4,0.9,2.4,7.3,3.06,7.2,3.5,1,"ARI,HOU",,54.66666667,53.71621622,55.34591195,16.99459459,36.97632058,44.87179487,44.34908855
60,Armando Benítez,74,9.7,2000,2007,27-34,24,26,0.48,50,3.11,446,0,0,0,230,457.1,334,174,158,60,214,17,501,5,4,11,1896,137,4.03,1.198,6.6,1.2,4.2,9.9,2.34,9.7,4.5,1,"FLA,NYM,SFG",,30.93333333,60.81081081,55.03144654,23.75135135,23.86156648,51.28205128,43.66013274
41,Josh Johnson,82,12.1,2005,2009,21-25,34,16,0.68,50,3.4,86,76,3,0,0,481.1,448,198,182,36,175,16,425,12,1,18,2016,127,3.49,1.294,8.4,0.7,3.3,7.9,2.43,12.1,8.3,1/H,FLA,,84.26666667,51.01351351,39.93710692,30.23783784,25.50091075,41.02564103,43.18273125
71,Pedro Martínez,85,8.8,2005,2009,33-37,37,24,0.607,61,3.86,88,88,4,1,0,531.1,475,240,228,64,145,9,501,26,2,9,2205,109,3.74,1.167,8,1.1,2.5,8.5,3.46,8.8,4.7,1,"NYM,PHI",,64.8,35.47297297,59.90566038,21.31891892,44.26229508,37.17948718,42.82880621
65,Andy Pettitte,84,9.3,2004,2006,32-34,37,26,0.587,63,3.38,84,83,2,1,0,519.2,497,217,195,52,142,11,428,5,1,8,2150,129,3.58,1.23,8.6,0.9,2.5,7.4,3.01,9.3,5.2,1/H,HOU,,59.46666667,51.68918919,50,22.67027027,36.06557377,38.46153846,42.7871888
94,LaTroy Hawkins,78,7,2004,2009,31-36,12,21,0.364,33,2.75,294,0,0,0,43,278,253,94,85,30,75,12,211,4,0,8,1143,160,3.84,1.18,8.2,1,2.4,6.8,2.81,7,4.4,1,"CHC,COL,HOU,SFG",,0,72.97297297,57.86163522,16.45405405,32.42258652,46.15384615,42.72918696
13,Kerry Wood,82,21.7,2000,2008,23-31,64,55,0.538,119,3.68,250,152,10,4,34,1052.2,830,456,431,117,492,15,1174,77,2,42,4456,117,3.88,1.256,7.1,1,4.2,10,2.39,21.7,13.2,1/H,CHC,,46.4,41.55405405,45.91194969,56.18378378,24.7723133,41.02564103,42.48174352
89,Félix Rodríguez,80,7.3,2000,2006,27-33,35,20,0.636,55,3.28,402,0,0,0,6,387,323,149,141,33,172,14,364,21,4,18,1641,127,3.78,1.279,7.5,0.8,4,8.5,2.12,7.3,3.3,1,"PHI,SFG,WSN",,72.53333333,55.06756757,42.29559748,17.26486486,19.85428051,43.58974359,41.01178687
52,Josh Beckett,84,10.7,2001,2005,21-25,41,34,0.547,75,3.46,106,103,3,2,0,609,529,266,234,55,223,11,607,17,1,22,2536,118,3.38,1.235,7.8,0.8,3.3,9,2.72,10.7,5.9,1,FLA,,48.8,48.98648649,49.21383648,26.45405405,30.78324226,38.46153846,40.79796673
61,Darryl Kile,89,9.6,2000,2002,31-33,41,24,0.631,65,3.54,82,82,7,2,0,544.1,525,228,214,64,151,5,421,32,2,14,2280,125,4.06,1.242,8.7,1.1,2.5,7,2.79,9.6,5.3,1,STL,,71.2,46.28378378,48.11320755,23.48108108,32.0582878,32.05128205,40.74056001
16,Matt Cain,80,19.5,2005,2009,20-24,44,51,0.463,95,3.53,138,137,8,2,0,872.1,744,357,342,77,349,20,729,21,4,38,3650,125,3.89,1.253,7.7,0.8,3.6,7.5,2.09,19.5,12.7,1,SFG,,26.4,46.62162162,46.3836478,50.23783784,19.30783242,43.58974359,40.39085314
83,Scott Linebrink,91,7.4,2000,2007,23-30,30,16,0.652,46,3.21,384,6,0,0,4,442.2,402,173,158,48,159,20,378,17,0,26,1847,128,3.98,1.267,8.2,1,3.2,7.7,2.38,7.4,3.4,1,"HOU,MIL,SDP,SFG",,76.8,57.43243243,44.18238994,17.53513514,24.59016393,29.48717949,40.21919523
95,Mike Remlinger,75,7,2000,2006,34-40,24,23,0.511,47,3.25,410,0,0,0,17,376.2,315,147,136,39,164,19,401,13,0,11,1601,136,3.68,1.272,7.5,0.9,3.9,9.6,2.45,7,3.6,1,"ATL,CHC",,39.2,56.08108108,43.39622642,16.45405405,25.86520947,50,40.16335103
57,Brian Fuentes,71,9.8,2002,2008,26-32,16,26,0.381,42,3.38,428,0,0,0,115,410.1,337,166,154,39,171,17,470,37,1,23,1745,144,3.56,1.238,7.4,0.9,3.8,10.3,2.75,9.8,5.7,1,COL,,4.533333333,51.68918919,48.74213836,24.02162162,31.32969035,55.12820513,39.86793666
72,Jair Jurrjens,85,8.7,2008,2009,22-23,27,20,0.575,47,3.1,65,65,0,0,0,403.1,374,158,139,26,145,10,291,7,2,6,1697,134,3.64,1.287,8.3,0.6,3.2,6.5,2.01,8.7,5.6,1/H,ATL,,56.26666667,61.14864865,41.03773585,21.04864865,17.85063752,37.17948718,39.33473393
97,Carlos Mármol,66,6.9,2006,2009,23-26,14,16,0.467,30,3.42,239,13,0,0,23,307.2,195,124,117,29,200,11,362,27,4,20,1324,134,4.24,1.284,5.7,0.8,5.9,10.6,1.81,6.9,3.9,1/H,CHC,,27.46666667,50.33783784,41.50943396,16.18378378,14.20765027,61.53846154,37.98252844
86,Chris Young,83,7.4,2006,2009,27-30,31,25,0.554,56,3.7,93,93,1,0,0,530.2,406,231,218,63,229,11,474,16,6,17,2210,107,4.31,1.197,6.9,1.1,3.9,8,2.07,7.4,3.2,1,SDP,,50.66666667,40.87837838,55.18867925,17.53513514,18.9435337,39.74358974,37.70059647
34,Jon Lieber,93,13.6,2000,2008,30-38,69,58,0.543,127,4.24,192,165,18,4,0,1135.1,1196,573,535,153,200,27,757,34,4,13,4759,104,4.12,1.23,9.5,1.2,1.6,6,3.79,13.6,4.7,1/H,"CHC,PHI",,47.73333333,22.63513514,50,34.29189189,50.27322404,26.92307692,37.36974314
8,Tom Glavine,94,27.7,2000,2008,34-42,118,87,0.576,205,3.77,283,283,11,7,0,1753.2,1769,790,734,178,600,59,948,30,0,10,7431,114,4.4,1.351,9.1,0.9,3.1,4.9,1.58,27.7,13.9,1/H,"ATL,NYM",,56.53333333,38.51351351,30.97484277,72.4,10.01821494,25.64102564,37.04194196
32,Derek Lowe,87,14.1,2005,2009,32-36,69,58,0.543,127,3.79,171,169,7,2,0,1045,1064,503,440,92,277,19,674,16,7,15,4384,113,3.82,1.283,9.2,0.8,2.4,5.8,2.43,14.1,5.8,1,"ATL,LAD",,47.73333333,37.83783784,41.66666667,35.64324324,25.50091075,34.61538462,36.76893426
54,Ubaldo Jiménez,74,10.2,2006,2009,22-25,31,28,0.525,59,3.8,84,83,2,0,0,506.1,440,234,214,35,228,14,441,26,3,27,2166,124,3.8,1.319,7.8,0.6,4.1,7.8,1.93,10.2,6.3,1,COL,,42.93333333,37.5,36.00628931,25.1027027,16.39344262,51.28205128,35.47542325
43,A.J. Burnett,81,11.7,2000,2005,23-28,45,48,0.484,93,3.74,127,124,14,8,0,812.1,682,372,338,63,352,14,720,31,1,44,3410,110,3.68,1.273,7.6,0.7,3.9,8,2.05,11.7,5.3,1,FLA,,32,39.52702703,43.23899371,29.15675676,18.57923497,42.30769231,35.37514137
36,Tim Hudson,90,13.1,2005,2009,29-33,56,39,0.59,95,3.77,128,127,6,3,0,819,824,365,343,70,250,28,503,28,3,19,3454,114,4.04,1.311,9.1,0.8,2.7,5.5,2.01,13.1,6.7,1,ATL,,60.26666667,38.51351351,37.26415094,32.94054054,17.85063752,30.76923077,34.95472242
30,Wade Miller,87,14.4,2000,2007,23-30,58,41,0.586,99,3.93,130,130,5,1,0,793,725,379,346,96,325,15,677,24,0,19,3367,115,4.23,1.324,8.2,1.1,3.7,7.7,2.08,14.4,8.2,1/H,"CHC,HOU",,59.2,33.10810811,35.22012579,36.45405405,19.12568306,34.61538462,34.84568427
20,Al Leiter,91,17.7,2000,2005,34-39,68,56,0.548,124,3.68,170,169,5,4,0,1034,950,473,423,100,442,30,822,49,6,16,4439,114,4.14,1.346,8.3,0.9,3.8,7.2,1.86,17.7,9.5,1,"FLA,NYM",,49.06666667,41.55405405,31.76100629,45.37297297,15.11839709,29.48717949,34.54082014
15,Brad Penny,95,20.4,2000,2009,22-31,98,76,0.563,174,4.01,255,251,4,2,0,1502,1509,717,670,142,484,34,1052,39,6,36,6340,106,3.96,1.327,9,0.9,2.9,6.3,2.17,20.4,8.6,1/H,"FLA,LAD,SFG",,53.06666667,30.40540541,34.74842767,52.67027027,20.76502732,24.35897436,34.22452279
45,Chad Billingsley,91,11.4,2006,2009,21-24,47,30,0.61,77,3.55,129,100,2,1,0,634,584,269,250,53,288,19,580,21,0,34,2708,119,3.87,1.375,8.3,0.8,4.1,8.2,2.01,11.4,6.4,1,LAD,,65.6,45.94594595,27.20125786,28.34594595,17.85063752,29.48717949,34.01636418
80,Steve Kline,82,7.9,2000,2007,27-34,18,21,0.462,39,3.18,523,0,0,0,38,427.1,399,165,151,27,168,26,275,18,0,11,1812,138,3.92,1.327,8.4,0.6,3.5,5.8,1.64,7.9,4.2,1,"MON,SFG,STL",,26.13333333,58.44594595,34.74842767,18.88648649,11.11111111,41.02564103,33.9569759
22,Randy Wolf,97,17.3,2000,2009,23-32,95,76,0.556,171,4.02,257,254,12,8,0,1560.2,1482,745,697,192,538,30,1271,68,0,28,6613,105,4.21,1.294,8.5,1.1,3.1,7.3,2.36,17.3,5.1,1H/D,"HOU,LAD,PHI,SDP",,51.2,30.06756757,39.93710692,44.29189189,24.22586521,21.79487179,33.75757282
98,Scott Eyre,89,6.9,2002,2009,30-37,16,10,0.615,26,3.29,473,0,0,0,2,358.2,327,143,131,34,174,15,328,9,0,25,1552,134,4.03,1.397,8.2,0.9,4.4,8.2,1.89,6.9,3.7,1,"CHC,PHI,SFG",,66.93333333,54.72972973,23.74213836,16.18378378,15.66484517,32.05128205,33.57525771
69,Kevin Millwood,86,9.1,2000,2004,25-29,58,46,0.558,104,4.15,152,150,6,4,0,913.2,885,448,421,95,286,26,724,23,1,19,3871,104,3.83,1.282,8.7,0.9,2.8,7.1,2.53,9.1,1.9,1,"ATL,PHI",,51.73333333,25.67567568,41.82389937,22.12972973,27.32240437,35.8974359,33.27055564
18,Aaron Harang,101,19.1,2003,2009,25-31,69,73,0.486,142,4.18,195,193,13,6,0,1231.1,1288,606,572,169,315,30,1043,36,2,42,5226,106,4.06,1.302,9.4,1.2,2.3,7.6,3.31,19.1,9.4,1/H,CIN,,32.53333333,24.66216216,38.67924528,49.15675676,41.53005464,16.66666667,32.85796987
33,David Weathers,90,13.9,2000,2009,30-39,42,52,0.447,94,3.37,713,2,0,0,73,770,707,316,288,76,325,51,555,33,2,11,3294,129,4.32,1.34,8.3,0.9,3.8,6.5,1.71,13.9,7.2,1,"CHC,CIN,FLA,HOU,MIL,NYM",,22.13333333,52.02702703,32.70440252,35.1027027,12.38615665,30.76923077,32.4367943
25,Dontrelle Willis,99,17.2,2003,2007,21-25,68,54,0.557,122,3.78,162,162,15,8,0,1022.2,1046,476,430,94,344,21,757,52,4,26,4393,111,3.98,1.359,9.2,0.8,3,6.7,2.2,17.2,9.2,1H,FLA,,51.46666667,38.17567568,29.71698113,44.02162162,21.31147541,19.23076923,32.37131643
28,Woody Williams,100,15.6,2000,2007,33-40,92,70,0.568,162,4.1,225,221,8,1,0,1394.2,1415,682,636,188,387,23,904,57,4,32,5949,101,4.49,1.292,9.1,1.2,2.5,5.8,2.34,15.6,4.7,1H,"HOU,SDP,STL",,54.4,27.36486486,40.25157233,39.6972973,23.86156648,17.94871795,32.0868606
70,Chan Ho Park,92,9.1,2000,2009,27-36,51,39,0.567,90,3.93,204,112,6,3,2,825,739,397,360,86,356,22,720,55,4,29,3557,105,4.21,1.327,8.1,0.9,3.9,7.9,2.02,9.1,2.7,1/H,"LAD,NYM,PHI,SDP",,54.13333333,33.10810811,34.74842767,22.12972973,18.03278689,28.20512821,30.65004362
84,Salomón Torres,90,7.4,2002,2008,30-36,33,33,0.5,66,3.61,429,21,0,0,57,563.2,549,253,226,53,201,33,381,35,0,21,2399,120,4.21,1.331,8.8,0.8,3.2,6.1,1.9,7.4,3.1,1/H,"MIL,PIT",,36.26666667,43.91891892,34.11949686,17.53513514,15.84699454,30.76923077,30.39551543
56,Odalis Pérez,98,9.8,2001,2008,23-30,59,60,0.496,119,4.09,186,166,4,2,0,1027,1041,500,467,126,263,20,721,21,12,20,4285,101,4.06,1.27,9.1,1.1,2.3,6.3,2.74,9.8,1.6,1/H,"ATL,LAD,WSN",,35.2,27.7027027,43.71069182,24.02162162,31.14754098,20.51282051,30.1806174
49,Matt Morris,98,10.9,2000,2008,25-33,102,78,0.567,180,4.21,257,226,18,7,4,1475.1,1558,764,690,155,398,28,986,64,6,22,6301,102,4.04,1.326,9.5,0.9,2.4,6,2.48,10.9,-0.7,1/H,"PIT,SFG,STL",,54.13333333,23.64864865,34.90566038,26.99459459,26.41165756,20.51282051,29.23769706
66,Carl Pavano,98,9.2,2000,2004,24-28,45,41,0.523,86,4,124,108,4,2,0,699,738,340,311,69,193,33,464,38,9,9,2981,107,3.99,1.332,9.5,0.9,2.5,6,2.4,9.2,3.8,1,"FLA,MON",,42.4,30.74324324,33.96226415,22.4,24.95446266,20.51282051,28.38683498
50,Miguel Batista,86,10.9,2000,2006,29-35,40,35,0.533,75,4.11,158,109,6,2,0,732,732,371,334,58,277,13,461,32,3,36,3152,113,4.09,1.378,9,0.7,3.4,5.7,1.66,10.9,5.2,1/H,"ARI,MON",,45.06666667,27.02702703,26.72955975,26.99459459,11.47540984,35.8974359,28.20797187
87,Vicente Padilla,98,7.3,2000,2009,22-31,55,50,0.524,105,3.87,197,118,2,2,2,815.2,803,385,351,84,277,31,564,50,4,15,3489,108,4.18,1.324,8.9,0.9,3.1,6.2,2.04,7.3,1.3,1,"ARI,LAD,PHI",,42.66666667,35.13513514,35.22012579,17.26486486,18.39708561,20.51282051,27.78957552
47,Tomo Ohka,100,11,2001,2006,25-30,42,45,0.483,87,3.94,141,137,5,1,0,808.1,877,405,354,96,210,25,453,26,1,26,3460,111,4.33,1.345,9.8,1.1,2.3,5,2.16,11,4.6,1/H,"MIL,MON,WSN",,31.73333333,32.77027027,31.91823899,27.26486486,20.58287796,17.94871795,26.8779402
64,Noah Lowry,94,9.4,2003,2007,22-26,40,31,0.563,71,4.03,106,100,4,2,0,618.1,606,298,277,64,249,6,420,19,1,11,2665,109,4.4,1.383,8.8,0.9,3.6,6.1,1.69,9.4,4.6,1/H9,SFG,,53.06666667,29.72972973,25.94339623,22.94054054,12.02185792,25.64102564,26.81385676
51,Matt Clement,89,10.8,2000,2004,25-29,57,63,0.475,120,4.3,159,159,5,3,0,962,852,496,460,100,451,19,880,63,1,72,4184,99,4.17,1.354,8,0.9,4.2,8.2,1.95,10.8,3.2,1/H,"CHC,FLA,SDP",,29.6,20.60810811,30.50314465,26.72432432,16.75774135,32.05128205,26.11481681
19,Doug Davis,96,18.5,2003,2009,27-33,65,70,0.482,135,4.05,204,204,4,2,0,1227.2,1217,600,553,126,557,21,970,29,5,40,5355,111,4.29,1.445,8.9,0.9,4.1,7.1,1.74,18.5,8.8,1,"ARI,MIL",,31.46666667,29.05405405,16.19496855,47.53513514,12.93260474,23.07692308,25.88201678
35,Bronson Arroyo,101,13.5,2000,2009,23-32,62,64,0.492,126,4.25,189,165,9,3,0,1058.2,1104,553,500,142,345,36,741,41,2,24,4558,106,4.58,1.369,9.4,1.2,2.9,6.3,2.15,13.5,5.2,1H,"CIN,PIT",,34.13333333,22.2972973,28.14465409,34.02162162,20.4007286,16.66666667,24.99840948
23,Aaron Cook,96,17.3,2002,2009,23-30,63,50,0.558,113,4.33,197,166,9,2,0,1087.2,1245,564,523,91,319,35,448,38,1,29,4697,111,4.36,1.438,10.3,0.8,2.6,3.7,1.4,17.3,8.8,1/H,COL,,51.73333333,19.59459459,17.29559748,44.29189189,6.739526412,23.07692308,24.82146911
59,Brett Myers,103,9.8,2002,2009,21-28,73,63,0.537,136,4.4,240,183,8,3,21,1183.2,1193,611,579,178,413,26,986,46,5,31,5085,99,4.53,1.357,9.1,1.4,3.1,7.5,2.39,9.8,0.5,1/H,PHI,,46.13333333,17.22972973,30.03144654,24.02162162,24.7723133,14.1025641,24.20517165
29,Ryan Dempster,97,14.8,2000,2009,23-32,79,77,0.506,156,4.31,412,190,10,3,87,1423.1,1395,737,682,147,641,37,1205,53,1,43,6204,101,4.19,1.43,8.8,0.9,4.1,7.6,1.88,14.8,3.7,1/H,"CHC,CIN,FLA",,37.86666667,20.27027027,18.55345912,37.53513514,15.48269581,21.79487179,23.86306155
93,Braden Looper,99,7.1,2000,2009,25-34,69,61,0.531,130,4.17,594,97,1,1,103,1089.2,1141,547,505,124,341,33,615,39,4,18,4681,102,4.5,1.36,9.4,1,2.8,5.1,1.8,7.1,-1.4,1/H,"FLA,MIL,NYM,STL",,44.53333333,25,29.55974843,16.72432432,14.02550091,19.23076923,23.82391065
