Date,Hospitalizations,7-day average,ICU hospitalizations,7-day average,Baseline
5/29/2020,148,159,38,36,0
5/30/2020,142,156,37,36,0
5/31/2020,141,152,37,36,0
6/1/2020,138,149,36,36,0
6/2/2020,135,145,40,36,0
6/3/2020,134,141,41,38,0
6/4/2020,134,139,40,38,0
6/5/2020,127,136,38,38,0
6/6/2020,118,132,39,39,0
6/7/2020,112,128,37,39,0
6/8/2020,113,125,34,38,0
6/9/2020,103,120,32,37,0
6/10/2020,96,115,29,36,0
6/11/2020,93,109,30,34,0
6/12/2020,87,103,27,33,0
6/13/2020,80,98,27,31,0
6/14/2020,80,93,28,30,0
6/15/2020,76,88,26,28,0
6/16/2020,67,83,25,27,0
6/17/2020,52,76,23,27,0
6/18/2020,50,70,23,26,0
6/19/2020,49,65,23,25,0
6/20/2020,46,60,19,24,0
6/21/2020,41,54,18,22,0
6/22/2020,45,50,17,21,0
6/23/2020,47,47,15,20,0
6/24/2020,44,46,14,18,0
6/25/2020,44,45,12,17,0
6/26/2020,38,44,9,15,0
6/27/2020,34,42,9,13,0
6/28/2020,33,41,9,12,0
6/29/2020,34,39,9,11,0
6/30/2020,35,37,10,10,0
7/1/2020,32,36,6,9,0
7/2/2020,35,34,9,9,0
7/3/2020,34,34,9,9,0
7/4/2020,36,34,11,9,0
7/5/2020,38,35,9,9,0
7/6/2020,40,36,8,9,0
7/7/2020,36,36,7,8,0
7/8/2020,37,37,5,8,0
7/9/2020,37,37,5,8,0
7/10/2020,40,38,5,7,0
7/11/2020,43,39,7,7,0
7/12/2020,45,40,9,7,0
7/13/2020,51,41,10,7,0
7/14/2020,47,43,8,7,0
7/15/2020,42,44,7,7,0
7/16/2020,41,44,10,8,0
7/17/2020,36,44,10,9,0
7/18/2020,37,43,8,9,0
7/19/2020,33,41,7,9,0
7/20/2020,35,39,8,8,0
7/21/2020,32,37,8,8,0
7/22/2020,37,36,10,9,0
7/23/2020,37,35,10,9,0
7/24/2020,37,35,9,9,0
7/25/2020,32,35,11,9,0
7/26/2020,30,34,9,9,0
7/27/2020,32,34,9,9,0
7/28/2020,28,33,10,10,0
7/29/2020,34,33,12,10,0
7/30/2020,32,32,10,10,0
7/31/2020,35,32,8,10,0
8/1/2020,36,32,6,9,0
8/2/2020,31,33,5,9,0
8/3/2020,38,33,7,8,0
8/4/2020,29,34,8,8,0
8/5/2020,26,32,7,7,0
8/6/2020,29,32,6,7,0
8/7/2020,25,31,7,7,0
8/8/2020,22,29,6,7,0
8/9/2020,24,28,6,7,0
8/10/2020,24,26,5,6,0
8/11/2020,22,25,5,6,0
8/12/2020,24,24,4,6,0
8/13/2020,21,23,5,5,0
8/14/2020,23,23,5,5,0
8/15/2020,24,23,7,5,0
8/16/2020,24,23,6,5,0
8/17/2020,26,23,7,6,0
8/18/2020,26,24,7,6,0
8/19/2020,24,24,4,6,0
8/20/2020,24,24,5,6,0
8/21/2020,26,25,5,6,0
8/22/2020,22,25,5,6,0
8/23/2020,23,24,7,6,0
8/24/2020,23,24,8,6,0
8/25/2020,27,24,9,6,0
8/26/2020,25,24,10,7,0
8/27/2020,26,25,10,8,0
8/28/2020,33,26,8,8,0
8/29/2020,34,27,8,9,0
8/30/2020,33,29,7,9,0
8/31/2020,34,30,7,8,0
9/1/2020,32,31,9,8,0
9/2/2020,35,32,9,8,0
9/3/2020,33,33,10,8,0
9/4/2020,37,34,9,8,0
9/5/2020,34,34,10,9,0
9/6/2020,29,33,9,9,0
9/7/2020,33,33,10,9,0
9/8/2020,31,33,11,10,0
9/9/2020,35,33,10,10,0
9/10/2020,36,34,12,10,0
9/11/2020,34,33,12,11,0
9/12/2020,32,33,14,11,0
9/13/2020,29,33,13,12,0
9/14/2020,29,32,10,12,0
9/15/2020,29,32,10,12,0
9/16/2020,30,31,8,11,0
9/17/2020,33,31,8,11,0
9/18/2020,30,30,9,10,0
9/19/2020,30,30,11,10,0
9/20/2020,31,30,10,9,0
9/21/2020,31,31,8,9,0
9/22/2020,29,31,7,9,0
9/23/2020,29,30,6,8,0
9/24/2020,35,31,7,8,0
9/25/2020,35,31,10,8,0
9/26/2020,42,33,10,8,0
9/27/2020,42,35,8,8,0
9/28/2020,44,37,9,8,0
9/29/2020,46,39,9,8,0
9/30/2020,45,41,10,9,0
10/1/2020,46,43,8,9,0
10/2/2020,47,45,10,9,0
10/3/2020,44,45,11,9,0
10/4/2020,49,46,12,10,0
10/5/2020,54,47,14,11,0
10/6/2020,52,48,12,11,0
10/7/2020,56,50,18,12,0
10/8/2020,55,51,14,13,0
10/9/2020,59,53,15,14,0
10/10/2020,64,56,18,15,0
10/11/2020,68,58,18,16,0
10/12/2020,72,61,18,16,0
10/13/2020,73,64,18,17,0
10/14/2020,63,65,15,17,0
10/15/2020,66,66,15,17,0
10/16/2020,71,68,15,17,0
10/17/2020,76,70,16,16,0
10/18/2020,80,72,15,16,0
10/19/2020,79,73,13,15,0
10/20/2020,86,74,19,15,0
10/21/2020,85,78,18,16,0
10/22/2020,85,80,20,17,0
10/23/2020,85,82,22,18,0
10/24/2020,81,83,21,18,0
10/25/2020,86,84,20,19,0
10/26/2020,87,85,22,20,0
10/27/2020,90,86,21,21,0
10/28/2020,94,87,21,21,0
10/29/2020,87,87,21,21,0
10/30/2020,86,87,22,21,0
10/31/2020,87,88,21,21,0
11/1/2020,90,89,20,21,0
11/2/2020,92,89,20,21,0
11/3/2020,92,90,19,21,0
11/4/2020,87,89,16,20,0
11/5/2020,99,90,23,20,0
11/6/2020,111,94,27,21,0
11/7/2020,118,98,24,21,0
11/8/2020,117,102,23,22,0
11/9/2020,109,105,21,22,0
11/10/2020,126,110,21,22,0
11/11/2020,134,116,25,23,0
11/12/2020,137,122,31,25,0
11/13/2020,147,127,32,25,0
11/14/2020,156,132,31,26,0
11/15/2020,175,141,35,28,0
11/16/2020,185,151,41,31,0
11/17/2020,220,165,46,34,0
11/18/2020,233,179,50,38,0
11/19/2020,242,194,48,40,0
11/20/2020,265,211,43,42,0
11/21/2020,273,228,52,45,0
11/22/2020,300,245,62,49,0
11/23/2020,316,264,61,52,0
11/24/2020,337,281,65,54,0
11/25/2020,350,298,73,58,0
11/26/2020,355,314,70,61,0
11/27/2020,379,330,78,66,0
11/28/2020,386,346,81,70,0
11/29/2020,411,362,86,73,0
11/30/2020,432,379,77,76,0
12/1/2020,428,392,80,78,0
12/2/2020,446,405,84,79,0
12/3/2020,477,423,85,82,0
12/4/2020,460,434,86,83,0
12/5/2020,470,446,95,85,0
12/6/2020,487,457,101,87,0
12/7/2020,501,467,107,91,0
12/8/2020,517,480,110,95,0
12/9/2020,537,493,106,99,0
12/10/2020,548,503,112,102,0
12/11/2020,535,514,105,105,0
12/12/2020,520,521,97,105,0
12/13/2020,526,526,109,107,0
12/14/2020,520,529,105,106,0
12/15/2020,527,530,118,107,0
12/16/2020,501,525,107,108,0
12/17/2020,474,515,104,106,0
12/18/2020,477,506,100,106,0
12/19/2020,473,500,98,106,0
12/20/2020,474,492,92,103,0
12/21/2020,490,488,93,102,0
12/22/2020,484,482,84,97,0
12/23/2020,496,481,82,93,0
12/24/2020,488,483,71,89,0
12/25/2020,467,482,74,85,0
12/26/2020,471,481,76,82,0
12/27/2020,494,484,82,80,0
12/28/2020,519,488,85,79,0
12/29/2020,520,494,90,80,0
12/30/2020,542,500,101,83,0
12/31/2020,544,508,94,86,0
1/1/2021,518,515,90,88,0
1/2/2021,509,521,86,90,0
1/3/2021,531,526,88,91,0
1/4/2021,546,530,91,91,0
1/5/2021,540,533,90,91,0
1/6/2021,538,532,84,89,0
1/7/2021,530,530,84,88,0
1/8/2021,513,530,86,87,0
1/9/2021,507,529,85,87,0
1/10/2021,494,524,80,86,0
1/11/2021,518,520,86,85,0
1/12/2021,515,516,90,85,0
1/13/2021,517,513,90,86,0
1/14/2021,527,513,94,87,0
1/15/2021,540,517,88,88,0
1/16/2021,503,516,82,87,0
1/17/2021,504,518,88,88,0
1/18/2021,506,516,84,88,0
1/19/2021,487,512,88,88,0
1/20/2021,478,506,90,88,0
1/21/2021,430,493,91,87,0
1/22/2021,437,478,97,89,0
1/23/2021,423,466,97,91,0
1/24/2021,409,453,95,92,0
1/25/2021,414,440,96,93,0
1/26/2021,426,431,99,95,0
1/27/2021,419,423,100,96,0
1/28/2021,402,419,96,97,0
1/29/2021,399,413,98,97,0
1/30/2021,392,409,97,97,0
1/31/2021,387,406,93,97,0
2/1/2021,396,403,92,96,0
2/2/2021,387,397,81,94,0
2/3/2021,386,393,81,91,0
2/4/2021,377,389,85,90,0
2/5/2021,365,384,77,87,0
2/6/2021,357,379,75,83,0
2/7/2021,356,375,74,81,0
2/8/2021,353,369,69,77,0
2/9/2021,338,362,72,76,0
2/10/2021,334,354,65,74,0
2/11/2021,331,348,63,71,0
2/12/2021,322,342,61,68,0
2/13/2021,293,332,59,66,0
2/14/2021,280,322,58,64,0
2/15/2021,277,311,67,64,0
2/16/2021,257,299,65,63,0
2/17/2021,263,289,69,63,0
2/18/2021,261,279,63,63,0
2/19/2021,258,270,56,62,0
2/20/2021,252,264,56,62,0
2/21/2021,245,259,55,62,0
2/22/2021,242,254,53,60,0
2/23/2021,224,249,48,57,0
2/24/2021,204,241,41,53,0
2/25/2021,201,232,44,50,0
2/26/2021,194,223,42,48,0
2/27/2021,196,215,45,47,0
2/28/2021,190,207,44,45,0
3/1/2021,188,200,45,44,0
3/2/2021,178,193,48,44,0
3/3/2021,182,190,43,44,0
3/4/2021,169,185,43,44,0
3/5/2021,159,180,37,44,0
3/6/2021,159,175,33,42,0
3/7/2021,146,169,32,40,0
3/8/2021,149,163,30,38,0
3/9/2021,138,157,25,35,0
3/10/2021,154,153,26,32,0
3/11/2021,150,151,27,30,0
3/12/2021,155,150,28,29,0
3/13/2021,155,150,31,28,0
3/14/2021,156,151,30,28,0
3/15/2021,156,152,32,28,0
3/16/2021,151,154,35,30,0
3/17/2021,151,153,33,31,0
3/18/2021,148,153,34,32,0
3/19/2021,142,151,32,32,0
3/20/2021,137,149,32,33,0
3/21/2021,148,148,34,33,0
3/22/2021,160,148,35,34,0
3/23/2021,163,150,37,34,0
3/24/2021,168,152,36,34,0
3/25/2021,170,155,36,35,0
3/26/2021,185,162,39,36,0
3/27/2021,189,169,39,37,0
3/28/2021,190,175,45,38,0
3/29/2021,206,182,50,40,0
3/30/2021,220,190,56,43,0
3/31/2021,220,197,56,46,0
4/1/2021,220,204,58,49,0
4/2/2021,230,211,58,52,0
4/3/2021,233,217,57,54,0
4/4/2021,240,224,64,57,0
4/5/2021,252,231,62,59,0
4/6/2021,257,236,65,60,0
4/7/2021,265,242,68,62,0
4/8/2021,297,253,67,63,0
4/9/2021,301,264,68,64,0
4/10/2021,298,273,68,66,0
4/11/2021,314,283,70,67,0
4/12/2021,326,294,71,68,0
4/13/2021,325,304,75,70,0
4/14/2021,331,313,82,72,0
4/15/2021,348,320,78,73,0
4/16/2021,348,327,77,74,0
4/17/2021,346,334,76,76,0
4/18/2021,347,339,84,78,0
4/19/2021,345,341,81,79,0
4/20/2021,345,344,88,81,0
4/21/2021,342,346,86,81,0
4/22/2021,344,345,86,83,0
4/23/2021,334,343,85,84,0
4/24/2021,316,339,85,85,0
4/25/2021,313,334,89,86,0
4/26/2021,295,327,84,86,0
4/27/2021,279,318,80,85,0
4/28/2021,265,307,78,84,0
4/29/2021,255,294,74,82,0
4/30/2021,254,282,78,81,0
5/1/2021,247,273,77,80,0
5/2/2021,248,263,76,78,0
5/3/2021,253,257,74,77,0
5/4/2021,255,254,70,75,0
5/5/2021,252,252,71,74,0
5/6/2021,246,251,68,73,0
5/7/2021,244,249,73,73,0
5/8/2021,218,245,67,71,0
5/9/2021,210,240,65,70,0
5/10/2021,210,234,61,68,0
5/11/2021,191,224,54,66,0
5/12/2021,188,215,53,63,0
5/13/2021,185,207,51,61,0
5/14/2021,174,197,50,57,0
5/15/2021,164,189,48,55,0
5/16/2021,169,183,52,53,0
5/17/2021,173,178,54,52,0
5/18/2021,158,173,54,52,0
5/19/2021,147,167,51,51,0
5/20/2021,142,161,50,51,0
5/21/2021,139,156,47,51,0
5/22/2021,139,152,48,51,0
5/23/2021,128,147,44,50,0
5/24/2021,130,140,45,48,0
5/25/2021,132,137,41,47,0
5/26/2021,127,134,39,45,0
5/27/2021,124,131,34,43,0
5/28/2021,121,129,34,41,0
5/29/2021,106,124,32,38,0
5/30/2021,97,120,27,36,0
5/31/2021,98,115,27,33,0
6/1/2021,105,111,31,32,0
6/2/2021,106,108,24,30,0
6/3/2021,90,103,21,28,0
6/4/2021,81,98,20,26,0
6/5/2021,75,93,21,24,0
6/6/2021,70,89,23,24,0
6/7/2021,71,85,21,23,0
6/8/2021,66,80,20,21,0
6/9/2021,59,73,21,21,0
6/10/2021,54,68,19,21,0
6/11/2021,51,64,18,20,0
6/12/2021,49,60,17,20,0
6/13/2021,48,57,17,19,0
6/14/2021,43,53,13,18,0
6/15/2021,44,50,12,17,0
6/16/2021,41,47,14,16,0
6/17/2021,36,45,14,15,0
6/18/2021,30,42,11,14,0
6/19/2021,30,39,11,13,0
6/20/2021,30,36,11,12,0
6/21/2021,27,34,10,12,0
6/22/2021,25,31,9,11,0
6/23/2021,24,29,8,11,0
6/24/2021,18,26,6,9,0
6/25/2021,15,24,5,9,0
6/26/2021,15,22,6,8,0
6/27/2021,16,20,6,7,0
6/28/2021,16,18,6,7,0
6/29/2021,20,18,6,6,0
6/30/2021,19,17,5,6,0
7/1/2021,20,17,5,6,0
7/2/2021,22,18,5,6,0
7/3/2021,23,19,6,6,0
7/4/2021,25,21,6,6,0
7/5/2021,25,22,7,6,0
7/6/2021,21,22,6,6,0
7/7/2021,21,22,6,6,0
7/8/2021,18,22,4,6,0
7/9/2021,15,21,4,6,0
7/10/2021,15,20,5,5,0
7/11/2021,15,19,5,5,0
7/12/2021,15,17,4,5,0
7/13/2021,16,16,5,5,0
7/14/2021,14,15,6,5,0
7/15/2021,14,15,6,5,0
7/16/2021,17,15,4,5,0
7/17/2021,19,16,4,5,0
7/18/2021,20,16,5,5,0
7/19/2021,32,19,6,5,0
7/20/2021,30,21,8,6,0
7/21/2021,36,24,8,6,0
7/22/2021,37,27,8,6,0
7/23/2021,40,31,9,7,0
7/24/2021,38,33,8,7,0
7/25/2021,38,36,8,8,0
7/26/2021,39,37,7,8,0
7/27/2021,38,38,8,8,0
7/28/2021,42,39,9,8,0
7/29/2021,43,40,13,9,0
7/30/2021,52,41,14,10,0
7/31/2021,56,44,14,10,0
8/1/2021,57,47,14,11,0
8/2/2021,56,49,13,12,0
8/3/2021,65,53,15,13,0
8/4/2021,70,57,16,14,0
8/5/2021,71,61,18,15,0
8/6/2021,70,64,20,16,0
8/7/2021,73,66,18,16,0
8/8/2021,76,69,20,17,0
8/9/2021,84,73,20,18,0
8/10/2021,82,75,20,19,0
8/11/2021,78,76,20,19,0
8/12/2021,84,78,21,20,0
8/13/2021,92,81,25,21,0
8/14/2021,93,84,25,22,0
8/15/2021,103,88,27,23,0
8/16/2021,105,91,27,24,0
8/17/2021,113,95,29,25,0
8/18/2021,104,99,29,26,0
8/19/2021,104,102,25,27,0
8/20/2021,117,106,27,27,0
8/21/2021,113,108,26,27,0
8/22/2021,113,110,31,28,0
8/23/2021,121,112,34,29,0
8/24/2021,122,113,38,30,0
8/25/2021,139,118,40,32,0
8/26/2021,144,124,40,34,0
8/27/2021,131,126,35,35,0
8/28/2021,128,128,38,37,0
8/29/2021,127,130,37,37,0
8/30/2021,135,132,39,38,0
8/31/2021,142,135,38,38,0
9/1/2021,146,136,37,38,0
9/2/2021,134,135,33,37,0
9/3/2021,149,137,29,36,0
9/4/2021,147,140,31,35,0
9/5/2021,152,144,33,34,0
9/6/2021,159,147,35,34,0
9/7/2021,165,150,37,34,0
9/8/2021,163,153,39,34,0
9/9/2021,158,156,42,35,0
9/10/2021,168,159,48,38,0
9/11/2021,171,162,42,39,0
9/12/2021,183,167,44,41,0
9/13/2021,193,172,46,43,0
9/14/2021,196,176,45,44,0
9/15/2021,196,181,43,44,0
9/16/2021,201,187,47,45,0
9/17/2021,197,191,42,44,0
9/18/2021,189,194,46,45,0
9/19/2021,189,194,47,45,0
9/20/2021,204,196,49,46,0
9/21/2021,204,197,52,47,0
9/22/2021,209,199,50,48,0
9/23/2021,221,202,51,48,0
9/24/2021,226,206,53,50,0
9/25/2021,222,211,52,51,0
9/26/2021,210,214,54,52,0
9/27/2021,220,216,52,52,0
9/28/2021,222,219,52,52,0
9/29/2021,227,221,55,53,0
9/30/2021,220,221,57,54,0
10/1/2021,226,221,60,55,0
10/2/2021,222,221,59,56,0
10/3/2021,221,223,52,55,0
10/4/2021,220,223,54,56,0
10/5/2021,229,224,56,56,0
10/6/2021,219,222,49,55,0
10/7/2021,217,222,51,54,0
10/8/2021,209,220,49,53,0
10/9/2021,223,220,53,52,0
10/10/2021,223,220,52,52,0
10/11/2021,225,221,46,51,0
10/12/2021,212,218,45,49,0
10/13/2021,219,218,50,49,0
10/14/2021,219,219,48,49,0
10/15/2021,216,220,48,49,0
10/16/2021,206,217,48,48,0
10/17/2021,209,215,48,48,0
10/18/2021,213,213,48,48,0
10/19/2021,201,212,47,48,0
10/20/2021,211,211,42,47,0
10/21/2021,215,210,46,47,0
10/22/2021,201,208,45,46,0
10/23/2021,208,208,43,46,0
10/24/2021,210,208,45,45,0
10/25/2021,207,208,48,45,0
10/26/2021,211,209,43,45,0
10/27/2021,217,210,48,45,0
10/28/2021,203,208,51,46,0
10/29/2021,198,208,53,47,0
10/30/2021,211,208,53,49,0
10/31/2021,213,209,51,50,0
11/1/2021,232,212,56,51,0
11/2/2021,239,216,56,53,0
11/3/2021,238,219,54,53,0
11/4/2021,232,223,55,54,0
11/5/2021,241,229,52,54,0
11/6/2021,245,234,52,54,0
11/7/2021,263,241,53,54,0
11/8/2021,269,247,54,54,0
11/9/2021,280,253,58,54,0
11/10/2021,289,260,52,54,0
11/11/2021,293,269,54,54,0
11/12/2021,296,276,59,55,0
11/13/2021,298,284,63,56,0
11/14/2021,299,289,60,57,0
11/15/2021,308,295,61,58,0
11/16/2021,307,299,60,58,0
11/17/2021,330,304,64,60,0
11/18/2021,330,310,67,62,0
11/19/2021,359,319,69,63,0
11/20/2021,391,332,77,65,0
11/21/2021,411,348,79,68,0
11/22/2021,434,366,84,71,0
11/23/2021,448,386,83,75,0
11/24/2021,448,403,79,77,0
11/26/2021,473,423,80,79,0
11/27/2021,478,440,83,81,0
11/28/2021,484,454,88,82,0
11/29/2021,503,467,92,84,0
11/30/2021,492,475,95,86,0
12/1/2021,507,484,98,88,0
12/2/2021,496,490,99,91,0
12/3/2021,513,496,98,93,0
12/4/2021,524,503,97,95,0
12/5/2021,529,509,97,97,0
12/6/2021,533,513,104,98,0
12/7/2021,534,519,102,99,0
12/8/2021,530,523,107,101,0
12/9/2021,537,529,102,101,0
12/10/2021,522,530,103,102,0
12/11/2021,518,529,113,104,0
12/12/2021,522,528,110,106,0
12/13/2021,517,526,112,107,0
12/14/2021,504,521,104,107,0
12/15/2021,514,519,101,106,0
12/16/2021,497,513,99,106,0
12/17/2021,507,511,104,106,0
12/18/2021,486,507,101,104,0
12/19/2021,473,500,99,103,0
12/20/2021,477,494,102,101,0
12/21/2021,462,488,101,101,0
12/22/2021,439,477,94,100,0
12/23/2021,415,466,93,99,0
12/24/2021,371,446,80,96,0
12/26/2021,363,429,80,93,0
12/27/2021,403,419,84,91,0
12/28/2021,400,408,76,87,0
12/29/2021,418,401,83,84,0
12/30/2021,422,399,83,83,0
12/31/2021,434,402,80,81,0
1/1/2022,437,411,80,81,0
1/2/2022,474,427,80,81,0
1/3/2022,506,442,80,80,0
1/4/2022,499,456,81,81,0
1/5/2022,527,471,79,80,0
1/6/2022,537,488,78,80,0
1/7/2022,574,508,80,80,0
1/8/2022,572,527,86,81,0
1/9/2022,613,547,95,83,0
1/10/2022,622,563,93,85,0
1/11/2022,632,582,90,86,0
1/12/2022,635,598,91,88,0
1/13/2022,633,612,92,90,0
1/14/2022,653,623,102,93,0
1/15/2022,655,635,103,95,0
1/16/2022,670,643,103,96,0
1/17/2022,684,652,97,97,0
1/18/2022,701,662,101,98,0
1/19/2022,673,667,98,99,0
1/20/2022,655,670,94,100,0
1/21/2022,629,667,102,100,0
1/22/2022,590,657,92,98,0
1/23/2022,594,647,94,97,0
1/24/2022,594,634,91,96,0
1/25/2022,563,614,89,94,0
1/26/2022,551,597,77,91,0
1/27/2022,554,582,77,89,0
1/28/2022,563,573,87,87,0
1/29/2022,523,563,81,85,0
1/30/2022,526,553,81,83,0
1/31/2022,525,544,84,82,0
2/1/2022,483,532,76,80,0
2/2/2022,480,522,77,80,0
2/3/2022,461,509,73,80,0
2/4/2022,449,492,71,78,0
2/5/2022,409,476,70,76,0
2/6/2022,413,460,67,74,0
2/7/2022,411,444,65,71,0
2/8/2022,392,431,66,70,0
2/9/2022,385,417,65,68,0
2/10/2022,359,403,59,66,0
2/11/2022,349,388,58,64,0
2/12/2022,335,378,59,63,0
2/13/2022,300,362,54,61,0
2/14/2022,298,345,51,59,0
2/15/2022,283,330,44,56,0
2/16/2022,258,312,45,53,0
2/17/2022,235,294,46,51,0
2/18/2022,211,274,41,49,0
2/19/2022,192,254,43,46,0
2/20/2022,202,240,48,45,0
2/21/2022,205,227,40,44,0
2/22/2022,176,211,35,43,0
2/23/2022,171,199,32,41,0
2/24/2022,163,189,27,38,0
2/25/2022,146,179,25,36,0
2/26/2022,152,174,25,33,0
2/27/2022,152,166,28,30,0
2/28/2022,150,159,29,29,0
3/1/2022,135,153,26,27,0
3/2/2022,121,146,26,27,0
3/3/2022,121,140,23,26,0
3/4/2022,110,134,25,26,0
3/5/2022,111,129,24,26,0
3/6/2022,117,124,25,25,0
3/7/2022,107,117,22,24,0
3/8/2022,102,113,21,24,0
3/9/2022,92,109,18,23,0
3/10/2022,90,104,15,21,0
3/11/2022,89,101,13,20,0
3/12/2022,85,97,13,18,0
3/13/2022,77,92,13,16,0
3/14/2022,75,87,14,15,0
3/15/2022,68,82,11,14,0
3/16/2022,65,78,9,13,0
3/17/2022,68,75,11,12,0
3/18/2022,69,72,9,11,0
3/19/2022,64,69,7,11,0
3/20/2022,57,67,6,10,0
3/21/2022,64,65,7,9,0
3/22/2022,57,63,7,8,0
3/23/2022,55,62,6,8,0
3/24/2022,52,60,8,7,0
3/25/2022,49,57,9,7,0
3/26/2022,47,54,10,8,0
3/27/2022,40,52,7,8,0
3/28/2022,35,48,5,7,0
3/29/2022,32,44,4,7,0
3/30/2022,38,42,7,7,0
3/31/2022,39,40,6,7,0
4/1/2022,42,39,5,6,0
4/2/2022,46,39,4,5,0
4/3/2022,46,40,4,5,0
4/4/2022,47,41,4,5,0
4/5/2022,44,43,5,5,0
4/6/2022,53,45,5,5,0
4/7/2022,55,48,5,5,0
4/8/2022,54,49,7,5,0
4/9/2022,55,51,9,6,0
4/10/2022,58,52,9,6,0
4/11/2022,55,53,9,7,0
4/12/2022,68,57,14,8,0
4/13/2022,69,59,14,10,0
4/14/2022,68,61,13,11,0
4/18/2022,89,66,10,11,0
4/19/2022,84,70,9,11,0
4/20/2022,91,75,10,11,0
4/21/2022,97,81,11,12,0
4/22/2022,100,85,11,11,0
4/23/2022,109,91,10,11,0
4/24/2022,122,99,10,10,0
4/25/2022,143,107,15,11,0
4/26/2022,161,118,14,12,0
4/27/2022,148,126,11,12,0
4/28/2022,162,135,12,12,0
4/29/2022,166,144,12,12,0
4/30/2022,164,152,8,12,0
5/1/2022,176,160,13,12,0
5/2/2022,187,166,9,11,0
5/3/2022,198,172,11,11,0
5/4/2022,198,179,7,10,0
5/5/2022,200,184,6,9,0
5/6/2022,194,188,7,9,0
5/7/2022,201,193,11,9,0
5/8/2022,204,197,14,9,0
5/9/2022,213,201,17,10,0
5/10/2022,209,203,17,11,0
5/11/2022,220,206,17,13,0
5/12/2022,217,208,15,14,0
5/13/2022,219,212,18,16,0
5/14/2022,203,212,14,16,0
5/15/2022,216,214,18,17,0
5/16/2022,250,219,27,18,0
5/17/2022,256,226,32,20,0
5/18/2022,247,230,31,22,0
5/19/2022,230,232,27,24,0
5/20/2022,224,232,25,25,0
5/21/2022,217,234,24,26,0
5/22/2022,236,237,22,27,0
5/23/2022,240,236,24,26,0
5/24/2022,247,234,28,26,0
5/25/2022,247,234,28,25,0
5/26/2022,261,239,24,25,0
5/27/2022,243,242,21,24,0
5/31/2022,202,239,18,24,0
6/1/2022,184,232,14,22,0
6/2/2022,184,224,16,21,0
6/3/2022,175,214,18,20,0
6/4/2022,167,202,13,18,0
6/5/2022,166,189,12,16,0
6/6/2022,163,177,9,14,0
6/7/2022,149,170,7,13,0
6/8/2022,141,164,6,12,0
6/9/2022,131,156,7,10,0
6/10/2022,119,148,4,8,0
6/13/2022,120,141,8,8,0
6/14/2022,114,134,10,7,0
6/15/2022,96,124,12,8,0
6/16/2022,91,116,11,8,0
6/17/2022,78,107,11,9,0
6/21/2022,71,98,9,9,0
6/22/2022,77,92,8,10,0
6/23/2022,81,87,9,10,0
6/27/2022,67,80,6,9,0
6/28/2022,73,77,6,9,0
6/29/2022,75,75,7,8,0
6/30/2022,74,74,7,7,0
7/1/2022,75,75,5,7,0
7/5/2022,73,74,3,6,0
7/6/2022,75,73,8,6,0
7/7/2022,71,74,11,7,0
7/8/2022,78,74,8,7,0
7/11/2022,83,76,9,7,0
7/12/2022,73,75,5,7,0
7/13/2022,84,77,6,7,0
