State,stateAbbr,Population (July 2021),Cumulative cases,Cumulative cases per million,6/8/2022,6/16/2022,6/17/2022,6/22/2022,6/28/2022,7/5/2022,7/7/2022,7/15/2022,7/18/2022,7/19/2022,7/21/2022,7/22/2022,7/25/2022,7/26/2022,7/27/2022,7/29/2022,8/1/2022,8/2/2022,8/3/2022,8/5/2022,8/9/2022,8/10/2022,8/12/2022,8/15/2022,8/16/2022,8/17/2022,8/18/2022,8/22/2022,8/23/2022,8/25/2022,8/26/2022,8/29/2022,8/30/2022,8/31/2022,9/1/2022,9/2/2022,9/6/2022,9/7/2022,9/8/2022,9/12/2022,9/13/2022,9/14/2022,9/15/2022,9/19/2022,9/21/2022,9/26/2022,9/28/2022,9/29/2022,9/30/2022,10/5/2022,10/11/2022,10/12/2022,10/14/2022,10/18/2022,10/19/2022,10/21/2022,10/26/2022,11/2/2022,11/7/2022,11/10/2022,11/11/2022,11/16/2022,11/17/2022
Illinois,IL,"12,671,469",1404,110.8000974,3,13,15,19,45,62,91,174,200,200,230,238,344,350,385,419,520,533,547,602,701,717,771,831,851,875,888,951,970,999,1005,1049,1058,1069,1081,1087,1128,1128,1134,1141,1180,1187,1198,1220,1263,1284,1305,1306,1315,1329,1332,1349,1350,1355,1355,1358,1367,1384,1395,1397,1397,1404,1404
Indiana,IN,"6,805,985",264,38.78938905,0,0,0,2,2,5,5,11,11,11,35,31,33,33,37,49,54,58,62,68,77,77,78,84,95,101,102,107,134,141,147,162,162,153,169,172,178,182,182,188,193,195,201,209,218,227,228,232,234,237,240,241,242,246,246,247,250,254,258,261,262,264,264
Iowa,IA,"3,193,079",27,8.455788285,0,0,0,0,0,1,1,3,3,4,5,6,7,8,9,10,10,10,11,12,13,13,15,15,15,15,15,15,16,16,18,18,18,18,18,18,19,20,20,22,22,22,22,22,24,25,25,25,25,25,26,26,27,27,27,27,27,27,27,27,27,27,27
Kansas,KS,"2,934,582",36,12.26750522,0,0,0,0,0,0,0,1,1,1,2,2,2,1,1,1,1,1,1,1,2,2,3,3,3,3,3,3,4,5,5,5,5,5,5,6,7,7,7,7,7,7,8,9,9,9,10,14,14,14,17,19,20,22,22,25,34,36,36,36,36,36,36
Kentucky,KY,"4,509,394",74,16.41018727,0,0,0,0,1,2,2,3,3,3,4,4,4,6,6,8,8,8,8,9,10,10,11,15,15,17,18,22,23,26,27,30,30,31,32,33,34,34,34,36,36,39,40,47,50,53,53,53,53,58,60,62,63,63,65,65,67,71,74,74,74,74,74
Louisiana,LA,"4,624,047",290,62.71562551,0,0,0,0,0,0,0,6,8,13,17,21,25,26,28,38,49,56,58,74,88,92,103,108,114,120,127,146,151,157,162,176,183,183,185,185,198,198,204,211,218,219,226,234,234,247,247,254,254,260,263,269,272,272,272,273,273,283,283,287,287,290,290
Maine,ME,"1,372,247",12,8.74478137,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,2,2,3,3,3,3,3,3,5,5,5,5,5,5,5,5,7,7,7,7,7,7,7,9,9,9,9,9,9,9,9,9,9,9,9,9,9,13,12,12,12,12,12,12
Maryland,MD,"6,165,129",726,117.7590931,0,1,1,3,5,9,14,37,46,48,49,71,87,91,101,117,129,149,157,182,219,236,275,306,335,349,349,379,431,453,461,484,484,484,519,534,554,559,570,571,591,598,603,621,631,647,657,657,659,671,682,687,692,693,697,700,704,717,721,722,723,726,726
Massachusetts,MA,"6,984,723",445,63.71047213,1,7,7,9,13,29,30,51,51,53,55,79,82,96,113,116,134,134,134,157,174,174,202,228,228,228,243,265,265,280,280,280,303,303,317,317,336,336,347,347,356,356,364,374,374,390,390,396,396,402,415,415,423,426,429,430,432,439,439,439,445,445,445
Michigan,MI,"10,050,811",372,37.01193864,0,0,0,0,0,1,2,13,14,17,19,27,24,24,28,28,29,34,56,70,73,77,92,99,99,99,108,138,143,157,165,165,165,186,190,199,200,202,217,227,231,237,244,246,257,257,266,266,266,279,279,294,294,313,313,313,327,338,338,352,352,372,372
Minnesota,MN,"5,707,390",233,40.82426468,0,0,0,0,2,6,8,12,13,21,19,19,20,25,28,33,34,38,39,46,55,58,66,72,75,78,87,101,103,106,109,116,124,123,128,130,141,141,149,160,163,163,165,171,178,186,193,195,199,206,215,219,222,223,226,227,230,233,233,233,233,233,233
Mississippi,MS,"2,949,965",106,35.93262971,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,3,4,4,6,8,8,11,11,16,17,18,19,21,25,29,30,32,32,36,40,41,44,45,53,52,55,58,65,70,79,85,85,87,91,95,98,98,100,100,104,104,105,105,105,105,106,106
Missouri,MO,"6,168,187",174,28.20926149,0,0,0,2,2,3,3,4,4,9,8,5,8,5,6,9,10,10,12,14,17,18,20,21,24,25,25,34,38,41,42,47,50,53,53,55,59,61,61,62,69,70,71,81,84,96,103,103,113,124,135,140,142,150,151,156,157,162,166,167,169,174,174
Montana,MT,"1,104,271",7,6.339023664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,2,2,2,2,2,3,3,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,7,7,7,7,7,10,7,7,7,7,7,7
Nebraska,NE,"1,963,692",31,15.78658975,0,0,0,0,1,1,1,2,4,2,5,5,5,5,8,10,10,10,10,12,14,14,15,15,17,17,18,21,23,23,25,26,26,27,27,27,28,28,28,28,28,28,28,28,28,28,28,28,28,29,30,30,31,31,31,31,31,31,31,31,31,31,31
Nevada,NV,"3,143,991",304,96.69238875,0,1,1,1,2,2,4,6,6,6,8,8,11,11,11,14,20,25,26,29,55,56,74,76,83,109,113,118,124,126,127,132,139,141,149,154,154,204,204,204,204,204,217,217,217,263,264,266,267,267,268,286,288,288,289,298,298,298,304,304,304,304,304
New Hampshire,NH,"1,388,992",33,23.75823619,0,0,0,0,0,1,1,1,1,1,3,3,6,6,7,9,12,13,14,15,15,15,15,15,15,15,16,16,16,18,19,19,19,20,22,22,22,22,22,23,25,27,27,28,28,29,29,29,30,30,30,30,30,30,30,30,30,30,31,31,31,33,33
New Jersey,NJ,"9,267,130",759,81.9023797,0,0,0,1,2,7,8,31,31,41,41,41,81,89,102,118,155,155,160,188,264,277,293,335,335,367,377,420,420,471,479,504,512,512,538,561,594,595,595,610,631,633,643,654,668,695,701,706,713,724,727,727,733,737,737,743,745,751,751,754,754,759,759
New Mexico,NM,"2,115,877",52,24.57609776,0,0,0,0,0,0,0,5,6,6,7,7,7,7,7,7,10,10,10,10,13,13,16,16,16,16,16,19,19,23,23,25,25,26,26,26,27,27,27,32,32,33,33,33,40,40,40,40,40,43,43,43,51,51,51,51,48,50,50,50,51,52,52
New York,NY,"19,835,913",4144,208.9140036,9,17,21,22,63,96,131,489,521,581,830,900,990,900,1228,1345,1390,1617,1666,1862,2104,2132,2295,2376,2620,2675,2744,2910,3019,3117,3124,3197,3273,3310,3367,3403,3526,3542,3555,3591,3679,3694,3719,3755,3810,3881,3904,3914,3929,3971,4010,4011,4029,4051,4057,4068,4081,4112,4127,4132,4134,4144,4144
North Carolina,NC,"10,551,162",669,63.40533867,0,0,0,0,2,2,3,13,13,13,13,13,34,38,15,53,60,69,72,95,114,122,138,162,180,188,188,250,261,265,288,308,308,318,322,346,377,382,387,387,428,435,434,434,434,510,566,566,566,594,594,616,616,616,616,634,634,649,659,659,666,669,669
North Dakota,ND,"774,948",6,7.742454978,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
Ohio,OH,"11,780,017",369,31.32423323,0,1,1,1,2,3,3,7,7,7,9,4,15,17,17,23,26,30,34,45,73,75,89,101,116,119,123,133,139,148,151,157,167,172,185,190,210,213,218,226,235,236,237,248,257,273,275,279,279,284,290,290,298,305,310,317,325,339,348,356,359,369,369
Oklahoma,OK,"3,986,639",65,16.30446098,0,1,2,2,2,2,2,3,3,5,5,4,4,8,8,9,10,10,10,11,11,12,12,15,15,15,17,18,20,22,22,22,22,22,24,24,24,24,24,29,29,31,33,35,36,37,38,39,40,45,50,52,54,54,55,58,59,61,61,62,62,65,65
Oregon,OR,"4,246,155",253,59.58331714,0,1,1,1,1,3,5,21,21,9,9,36,40,40,51,58,70,74,75,80,93,93,95,96,105,116,116,141,141,141,141,141,141,141,141,141,141,141,141,141,183,183,183,185,203,212,214,214,216,223,230,230,231,231,232,233,235,238,239,241,245,253,253
Pennsylvania,PA,"12,964,056",854,65.87444547,1,2,2,2,4,17,16,43,61,64,58,55,84,95,114,125,161,170,173,205,251,268,298,336,353,362,371,422,443,465,477,516,531,544,561,572,603,618,624,649,672,678,684,703,713,727,754,758,763,780,798,806,812,821,821,823,832,838,844,848,851,854,854
Puerto Rico,PR,"3,263,584",198,60.66949709,0,0,0,0,0,1,1,4,7,6,12,10,9,10,10,14,19,19,19,19,32,32,48,48,54,66,66,77,77,90,97,107,110,111,111,111,126,126,131,151,151,155,160,163,167,172,179,179,179,184,184,188,189,191,191,195,195,196,198,198,198,198,198
Rhode Island,RI,"1,095,610",82,74.84415075,0,1,1,1,1,1,1,4,6,7,7,9,10,13,16,19,23,24,26,29,31,32,31,33,33,33,37,38,40,41,42,42,42,43,48,52,53,53,56,61,61,61,63,68,70,73,73,74,74,76,78,78,78,79,79,79,79,79,80,80,81,82,82
South Carolina,SC,"5,190,705",215,41.42019244,0,0,0,0,0,0,0,4,5,6,9,7,12,12,13,16,21,23,23,30,41,44,60,63,71,73,72,86,90,95,100,109,113,113,114,115,119,120,123,131,132,133,137,142,149,160,164,169,169,178,193,195,198,202,202,202,204,210,212,213,215,215,215
South Dakota,SD,"895,376",3,3.350547703,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3
Tennessee,TN,"6,975,218",373,53.47503117,0,0,0,0,0,0,0,6,8,10,16,15,18,20,21,26,32,37,39,42,55,62,67,87,93,99,107,137,139,152,156,165,176,181,189,192,208,213,212,212,232,239,246,257,264,281,282,287,292,314,321,326,331,336,338,345,350,359,364,368,370,373,373
Texas,TX,"29,527,941",2794,94.62224271,1,2,2,4,7,20,23,76,80,81,61,107,220,223,287,351,397,485,527,606,748,780,815,992,1048,1078,1079,1283,1340,1432,1472,1604,1642,1664,1698,1730,1859,1871,1901,1929,2017,2017,2017,2150,2179,2268,2299,2311,2327,2398,2444,2514,2514,2594,2619,2632,2677,2722,2756,2760,2771,2794,2794
Utah,UT,"3,337,975",189,56.62115504,2,2,2,3,4,5,6,13,13,13,11,13,11,22,22,27,32,37,41,46,56,57,69,73,73,73,77,89,89,90,93,99,99,100,103,103,110,111,117,120,128,128,133,140,149,150,157,159,160,166,173,173,174,175,176,177,176,182,184,185,185,189,189
Vermont,VT,"645,570",3,4.64705609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
Virginia,VA,"8,642,274",549,63.52494725,1,1,1,1,3,13,17,44,44,41,40,40,39,40,39,76,105,105,105,122,145,175,175,175,189,189,229,263,263,284,302,302,325,339,339,353,364,364,389,397,409,422,422,440,440,464,464,464,484,490,500,504,512,515,515,521,521,533,534,543,543,549,549
Washington,WA,"7,738,692",652,84.25196403,1,2,2,4,6,7,10,41,43,44,53,60,69,69,103,120,123,123,134,175,210,220,251,262,272,303,314,328,328,332,332,332,332,332,467,474,474,484,502,506,520,535,537,556,575,583,593,600,599,614,620,624,628,633,635,635,640,645,645,645,649,652,652
West Virginia,WV,"1,782,959",12,6.730384714,0,0,0,0,0,0,0,1,1,1,1,1,1,1,2,3,3,3,3,3,4,4,4,4,4,5,5,4,4,4,5,5,5,5,5,8,8,8,8,10,10,10,11,11,11,11,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12
Wisconsin,WI,"5,895,908",87,14.75599687,0,0,0,0,0,1,1,6,6,6,6,6,9,12,13,13,18,19,19,22,31,31,31,31,31,43,43,43,43,56,56,56,56,56,56,56,56,56,56,56,64,64,64,69,69,75,75,75,75,81,83,83,83,86,86,86,86,87,87,87,87,87,87
Wyoming,WY,"578,803",4,6.910814215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
