Datum,Infizierte gesamt,Neuinfizierte,Neuinfiziert 7 Tage-Mittel,,,,,,,,,,,,,,,,,,,,Intensivpatient:innen,,,,,,Beatmet,,,Neuaufnahmen,,,
04.11.2020,577593,17214,16193,8097,321,"35,80%","2,00%",113354,"11,5",,10812,151,90,"44,9","11,70%","104,20%","1,87%","1,36%","2,21%",7,,04.11.2020,2546,1273,158,"62,00%","6,60%",10 Tage,1349,"7,40%","76,60%",478,380,"4,23 %","42,34 %"
05.11.2020,597583,19990,16653,8326,459,"31,00%","2,80%",116570,"12,5",,10930,118,94,47,"4,60%","79,30%","1,83%","1,29%","2,12%","7,5",,05.11.2020,2653,1327,107,"56,00%","4,20%",10 Tage,1422,"5,40%","72,20%",408,390,"2,63 %","40,31 %"
06.11.2020,619089,21506,17056,8528,404,"23,80%","2,40%",119395,"13,5",,11096,166,107,"53,4","13,50%","89,10%","1,79%","1,36%","2,20%","7,5",,06.11.2020,2753,1377,100,"50,00%","3,80%",11 Tage,1445,"1,60%","57,20%",422,396,"1,50 %","33,82 %"
07.11.2020,642488,23399,17676,8838,620,"22,80%","3,60%",123735,14,,11226,130,111,"55,3","3,60%","72,40%","1,75%","1,26%","2,09%","8,5",,07.11.2020,2839,1420,86,"46,00%","3,10%","11,5 Tage",1534,"6,20%","52,80%",400,419,"5,99 %","41,49 %"
08.11.2020,658505,16017,17939,8970,263,"21,00%","1,50%",125575,15,,11289,63,115,"57,7","4,40%","80,00%","1,71%","1,20%","2,07%",9,,08.11.2020,2904,1452,65,"41,00%","2,30%",12 Tage,1605,"4,60%","47,80%",228,410,"-2,21 %","31,46 %"
09.11.2020,671868,13363,18120,9060,181,"18,40%","1,00%",126841,16,,11352,63,117,"58,7","1,70%","73,40%","1,69%","1,15%","2,01%",10,,09.11.2020,3005,1503,101,"34,00%","3,50%","12,5 Tage",1688,"5,20%","44,60%",404,403,"-1,78 %","15,20 %"
10.11.2020,687200,15332,18117,9059,-3,"14,10%","0,00%",126821,,,11506,154,121,"60,4","2,80%","50,10%","1,67%","1,11%","1,93%","10,5",,10.11.2020,3059,1530,54,"28,00%","1,80%",13 Tage,1737,"2,90%","38,30%",454,399,"-0,92 %","9,53 %"
11.11.2020,705687,18487,18299,9150,182,"13,00%","1,00%",128094,,,11767,261,136,"68,2","13,00%","51,80%","1,67%","1,14%","2,07%",9,,11.11.2020,3127,1564,68,"23,00%","2,20%",14 Tage,1787,"2,90%","32,50%",442,394,"-1,29 %","3,72 %"
12.11.2020,727553,21866,18567,9284,268,"11,50%","1,50%",129970,"18,5",,11982,215,150,"75,1","10,20%","59,90%","1,65%","1,18%","2,07%","9,5",,12.11.2020,3186,1593,59,"20,00%","1,90%","14,5 Tage",1813,"1,50%","27,50%",649,428,"8,74 %","9,89 %"
13.11.2020,751095,23542,18858,9429,291,"10,60%","1,60%",132006,19,,12200,218,158,"78,9","4,90%","47,80%","1,62%","1,15%","2,02%",10,,13.11.2020,3299,1650,113,"20,00%","3,50%",15 Tage,1959,"8,10%","35,60%",802,483,"12,67 %","21,99 %"
14.11.2020,773556,22461,18724,9362,-134,"5,90%","-0,70%",131068,,,12378,178,165,"82,3","4,30%","48,80%","1,60%","1,14%","1,87%",11,,14.11.2020,3325,1663,26,"17,00%","0,80%",16 Tage,1876,"-4,20%","22,30%",278,465,"-3,61 %","10,93 %"
15.11.2020,790590,17034,18869,9435,145,"5,20%","0,80%",132085,,,12458,80,167,"83,5","1,50%","44,70%","1,58%","1,13%","1,74%",12,,15.11.2020,3385,1693,60,"17,00%","1,80%",17 Tage,1923,"2,50%","19,80%",312,477,"2,58 %","16,37 %"
16.11.2020,801327,10737,18494,9247,-375,"2,10%","-2,00%",129459,,,12547,89,171,"85,4","2,20%","45,40%","1,57%","1,12%","1,67%","12,5",,16.11.2020,3436,1718,51,"14,00%","1,50%",,1971,"2,50%","16,80%",484,489,"2,39 %","21,31 %"
17.11.2020,815746,14419,18364,9182,-130,"1,40%","-0,70%",128546,,,12814,267,187,"93,4","9,50%","54,80%","1,57%","1,18%","1,72%",,,17.11.2020,3517,1759,81,"15,00%","2,40%","18,5 Tage",2010,"2,00%","15,70%",513,497,"1,72 %","24,55 %"
18.11.2020,833307,17561,18231,9116,-132,"-0,40%","-0,70%",127620,,,13119,305,193,"96,6","3,36%","41,60%","1,57%","1,19%","1,62%",,,18.11.2020,3561,1781,44,"14,00%","1,30%",19 Tage,2024,"0,70%","13,30%",450,498,"0,23 %","26,47 %"
19.11.2020,855916,22609,18338,9169,106,"-1,20%","0,60%",128363,,,13370,251,198,"99,1","2,70%","31,90%","1,56%","1,19%","1,56%","13,5",,19.11.2020,3588,1794,27,"13,00%","0,80%",,2084,"3,00%","14,90%",462,472,"-5,36 %","10,07 %"
20.11.2020,879564,23648,18353,9176,15,"-2,70%","0,10%",128469,,,13630,260,204,"102,1","3,00%","29,50%","1,55%","1,20%","1,48%",,,20.11.2020,3617,1809,29,"10,00%","0,80%",21 Tage,2103,"0,90%","7,40%",468,424,"-10,12 %","-12,19 %"
21.11.2020,902528,22964,18425,9212,72,"-1,60%","0,40%",128972,,,13884,254,215,"107,6","5,30%","30,70%","1,54%","1,22%","1,49%",15,,21.11.2020,3630,1815,13,"9,00%","0,40%",,2098,"-0,20%","11,80%",200,413,"-2,63 %","-11,30 %"
22.11.2020,918269,15741,18240,9120,-185,"-3,30%","-1,00%",127679,,,14022,138,223,"111,7","3,90%","33,80%","1,53%","1,25%","1,51%",,,22.11.2020,3709,1855,79,"10,00%","2,20%",,2132,"1,60%","10,90%",371,421,"2,04 %","-11,76 %"
23.11.2020,929133,10864,18258,9129,18,"-1,30%","0,10%",127806,,,14112,90,224,"111,8","0,10%","31,00%","1,52%","1,23%","1,46%",,,23.11.2020,3742,1871,33,"9,00%","0,90%",,2161,"1,40%","9,60%",252,388,"-7,87 %","-20,61 %"
24.11.2020,942687,13554,18134,9067,-124,"-1,20%","-0,70%",126941,,,14361,249,221,"110,5","-1,20%","18,30%","1,52%","1,22%","1,39%",,,24.11.2020,3770,1885,28,"7,00%","0,70%",,2176,"0,70%","8,30%",548,393,"1,29 %","-20,95 %"
25.11.2020,961320,18633,18288,9144,153,"0,30%","0,80%",128013,,,14771,410,236,118,"6,80%","22,20%","1,54%","1,29%","1,46%",,,25.11.2020,3781,1891,11,"6,00%","0,30%",,2214,"1,70%","9,40%",559,409,"3,96 %","-18,00 %"
26.11.2020,983588,22268,18239,9119,-49,"-0,50%","-0,30%",127672,,,15160,389,256,"127,9","8,40%","29,00%","1,54%","1,38%","1,54%",,,26.11.2020,3826,1913,45,"7,00%","1,20%",,2290,"3,40%","9,90%",524,417,"2,17 %","-11,48 %"
27.11.2020,1006394,22806,18119,9059,-120,"-1,30%","-0,70%",126830,,,15586,426,279,"139,7","9,30%","36,80%","1,55%","1,48%","1,64%",,,27.11.2020,3854,1927,28,"7,00%","0,70%",,2301,"0,50%","9,40%",492,421,"0,82 %","-0,71 %"
28.11.2020,1028089,21695,17937,8969,-181,"-2,60%","-1,00%",125561,,,15965,379,297,"148,6","6,40%","38,20%","1,55%","1,59%","1,68%",,,28.11.2020,3888,1944,34,"7,00%","0,90%",28 Tage,2306,"0,20%","9,90%",502,464,"10,25 %","12,43 %"
29.11.2020,1042700,14611,17776,8888,-161,"-2,50%","-0,90%",124431,,,16123,158,300,"150,1","1,00%","34,30%","1,55%","1,59%","1,67%",,,29.11.2020,3901,1951,13,"5,00%","0,30%",,2300,"-0,30%","7,90%",270,450,"-3,11 %","6,75 %"
30.11.2020,1053869,11169,17819,8910,44,"-2,40%","0,20%",124736,,,16248,125,305,"152,6","1,70%","36,49%","1,54%","1,65%","1,68%",,,30.11.2020,3926,1963,25,"5,00%","0,60%",,2319,"0,80%","7,30%",416,473,"5,21 %","21,91 %"
01.12.2020,1067473,13604,17827,8913,7,"-1,70%","0,00%",124786,,,16636,388,325,"162,5","6,50%","47,06%","1,56%","1,77%","1,79%",,,01.12.2020,3919,1960,-7,"4,00%","-0,20%",,2354,"1,50%","8,20%",532,471,"-0,48 %","19,77 %"
02.12.2020,1084743,17270,17632,8816,-195,"-3,60%","-1,10%",123423,,,17123,487,336,168,"3,40%","42,37%","1,58%","1,84%","1,84%",,,02.12.2020,3957,1979,38,"5,00%","1,00%",,2353,"0,00%","6,30%",502,463,"-1,73 %","13,22 %"
03.12.2020,1106789,22046,17600,8800,-32,"-3,50%","-0,20%",123201,,,17602,479,349,"174,4","3,80%","36,42%","1,59%","1,90%","1,88%",,,03.12.2020,3980,1990,23,"4,00%","0,60%",,2381,"1,20%","4,00%",537,464,"0,40 %","11,26 %"
04.12.2020,1130237,23448,17692,8846,92,"-2,40%","0,50%",123843,,,18034,432,350,"174,9","0,20%","25,15%","1,60%","1,91%","1,85%",,,04.12.2020,4011,2006,31,"4,00%","0,80%",,2388,"0,30%","3,80%",482,463,"-0,31 %","10,01 %"
05.12.2020,1153555,23318,17924,8962,232,"-0,10%","1,30%",125466,,,18517,483,365,"182,3","4,20%","22,63%","1,61%","1,98%","1,95%",,,05.12.2020,4051,2026,40,"4,00%","1,00%",34 Tage,2416,"1,20%","4,80%",584,475,"2,53 %","2,31 %"
06.12.2020,1171322,17767,18375,9187,451,"3,40%","2,50%",128622,,,18772,255,378,"189,2","3,80%","26,08%","1,60%","2,07%","2,01%",,,06.12.2020,4108,2054,57,"5,00%","1,40%",,2457,"1,70%","6,80%",380,490,"3,31 %","9,09 %"
07.12.2020,1183654,12332,18541,9270,166,"4,00%","0,90%",129785,,,18919,147,382,"190,8","0,80%","25,05%","1,60%","2,09%","2,06%",,,07.12.2020,4179,2090,71,"6,00%","1,70%",,2513,"2,30%","8,40%",526,506,"3,20 %","7,01 %"
08.12.2020,1197709,14055,18605,9303,64,"4,40%","0,30%",130236,,,19342,423,387,"193,3","1,30%","18,95%","1,61%","2,13%","2,11%",,,08.12.2020,4257,2129,78,"9,00%","1,90%",,2535,"0,90%","7,70%",685,528,"4,32 %","12,17 %"
09.12.2020,1218524,20815,19112,9556,506,"8,40%","2,70%",133781,,,19932,590,401,"200,6","3,80%","19,43%","1,64%","2,19%","2,20%",,,09.12.2020,4278,2139,21,"8,00%","0,50%",,2521,"-0,60%","7,10%",538,533,"0,97 %","15,26 %"
10.12.2020,1242203,23679,19345,9672,233,"9,90%","1,20%",135414,,,20372,440,396,"197,9","-1,40%","13,43%","1,64%","2,17%","2,16%",,,10.12.2020,4339,2170,61,"9,00%","1,40%",,2505,"-0,60%","5,20%",689,555,"4,07 %","19,47 %"
11.12.2020,1272078,29875,20263,10132,918,"14,50%","4,70%",141841,,,20970,598,419,"209,7","6,00%","19,93%","1,65%","2,31%","2,29%",,,11.12.2020,4432,2216,93,"10,00%","2,10%",,2540,"1,40%","6,40%",655,580,"4,45 %","25,18 %"
12.12.2020,1300516,28438,20994,10497,731,"17,10%","3,60%",146961,,,21466,496,421,"210,6","0,40%","15,56%","1,65%","2,35%","2,29%",,,12.12.2020,4491,2246,59,"11,00%","1,30%",,2542,"0,10%","5,20%",611,583,"0,67 %","22,90 %"
13.12.2020,1320716,20200,21342,10671,348,"16,10%","1,70%",149394,,,21787,321,431,"215,4","2,20%","13,82%","1,65%","2,42%","2,36%",,,13.12.2020,4552,2276,61,"11,00%","1,40%",,2602,"2,40%","5,90%",413,588,"0,81 %","19,92 %"
14.12.2020,1337078,16362,21918,10959,576,"18,20%","2,70%",153424,,,21975,188,437,"218,3","1,40%","14,41%","1,64%","2,45%","2,39%",,,14.12.2020,4670,2335,118,"12,00%","2,60%",,2668,"2,50%","6,20%",644,605,"2,87 %","19,53 %"
15.12.2020,1351510,14432,21972,10986,54,"18,10%","0,20%",153801,,,22475,500,448,"223,8","2,50%","15,78%","1,66%","2,51%","2,47%",,,15.12.2020,4735,2368,65,"11,00%","1,40%",,2679,"0,40%","5,70%",721,610,"0,85 %","15,56 %"
16.12.2020,1379238,27728,22959,11480,988,"20,10%","4,50%",160714,,,23427,952,499,"249,6","11,60%","24,42%","1,70%","2,83%","2,73%",,,16.12.2020,4836,2418,101,"13,00%","2,10%",,2760,"3,00%","9,50%",829,652,"6,81 %","22,24 %"
17.12.2020,1406161,26923,23423,11711,463,"21,10%","2,00%",163958,,,24125,698,536,"268,1","7,40%","35,49%","1,72%","3,05%","2,94%",,,17.12.2020,4856,2428,20,"11,90%","0,40%",,2774,"0,50%","10,70%",622,642,"-1,47 %","15,73 %"
18.12.2020,1439938,33777,23980,11990,557,"18,30%","2,40%",167860,,,24938,813,567,"283,4","5,70%","35,15%","1,73%","3,20%","3,13%",,,18.12.2020,4899,2450,43,"10,54%","0,90%",,2603,"-6,20%","2,50%",708,650,"1,18 %","12,10 %"
19.12.2020,1471238,31300,24389,12194,409,"16,20%","1,70%",170722,,,25640,702,596,"298,1","5,20%","41,54%","1,74%","3,33%","3,32%",,,19.12.2020,4939,2470,40,"9,98%","0,80%",,2605,"0,10%","2,50%",504,634,"-2,35 %","8,74 %"
20.12.2020,1494009,22771,24756,12378,367,"16,00%","1,50%",173293,,,26049,409,609,"304,4","2,10%","41,36%","1,74%","3,31%","3,43%",,,20.12.2020,5022,2511,83,"10,33%","1,70%",,2639,"1,30%","1,40%",550,654,"3,08 %","11,20 %"
