data,totale,Prima dose,Seconda dose,Pregressa infezione,Terza dose,booster_immuno,d2_booster,Quarta dose
2021-04-05,171629,131359,38016,2254,0,0,0,0
2021-04-06,287279,206074,76340,4865,0,0,0,0
2021-04-07,335414,239655,90098,5661,0,0,0,0
2021-04-08,340276,245100,89281,5895,0,0,0,0
2021-04-09,337217,248790,82239,6188,0,0,0,0
2021-04-10,322044,248071,68843,5130,0,0,0,0
2021-04-11,202528,157813,41376,3339,0,0,0,0
2021-04-12,268393,201525,62551,4317,0,0,0,0
2021-04-13,290657,218142,67618,4897,0,0,0,0
2021-04-14,322656,237185,80083,5388,0,0,0,0
2021-04-15,353279,247921,99107,6251,0,0,0,0
2021-04-16,381861,275507,99826,6528,0,0,0,0
2021-04-17,360993,270546,84310,6137,0,0,0,0
2021-04-18,242623,184073,54363,4187,0,0,0,0
2021-04-19,312080,218677,87963,5440,0,0,0,0
2021-04-20,335084,231371,97920,5793,0,0,0,0
2021-04-21,374640,249354,119255,6031,0,0,0,0
2021-04-22,400852,257682,136001,7169,0,0,0,0
2021-04-23,407164,269050,130741,7373,0,0,0,0
2021-04-24,388131,266777,114673,6681,0,0,0,0
2021-04-25,268203,215537,47172,5494,0,0,0,0
2021-04-26,345780,257305,82149,6326,0,0,0,0
2021-04-27,374911,256443,111665,6803,0,0,0,0
2021-04-28,410659,263311,139966,7382,0,0,0,0
2021-04-29,531708,346333,174955,10420,0,0,0,0
2021-04-30,530452,330583,190252,9617,0,0,0,0
2021-05-01,434298,278138,149352,6808,0,0,0,0
2021-05-02,370786,246620,117692,6474,0,0,0,0
2021-05-03,414084,284038,122141,7905,0,0,0,0
2021-05-04,453852,307365,137797,8690,0,0,0,0
2021-05-05,487368,331312,146306,9750,0,0,0,0
2021-05-06,522555,337847,173953,10755,0,0,0,0
2021-05-07,546744,345575,189902,11267,0,0,0,0
2021-05-08,514580,318492,187110,8978,0,0,0,0
2021-05-09,384145,250046,127234,6865,0,0,0,0
2021-05-10,442447,285552,148541,8354,0,0,0,0
2021-05-11,458887,294084,156117,8686,0,0,0,0
2021-05-12,486218,316138,160055,10025,0,0,0,0
2021-05-13,530646,335661,184205,10780,0,0,0,0
2021-05-14,556646,342008,203686,10952,0,0,0,0
2021-05-15,545981,353706,182108,10167,0,0,0,0
2021-05-16,410506,267567,137171,5768,0,0,0,0
2021-05-17,468335,267221,194826,6288,0,0,0,0
2021-05-18,470868,276150,188339,6379,0,0,0,0
2021-05-19,488604,300067,181414,7123,0,0,0,0
2021-05-20,555259,304565,243099,7595,0,0,0,0
2021-05-21,573314,321239,243854,8221,0,0,0,0
2021-05-22,523435,316356,200543,6536,0,0,0,0
2021-05-23,407980,246854,156478,4648,0,0,0,0
2021-05-24,465511,269789,190005,5717,0,0,0,0
2021-05-25,480669,264466,210073,6130,0,0,0,0
2021-05-26,528905,282613,239760,6532,0,0,0,0
2021-05-27,591719,302815,281562,7342,0,0,0,0
2021-05-28,595991,317033,271040,7918,0,0,0,0
2021-05-29,525341,313300,204927,7114,0,0,0,0
2021-05-30,402524,250677,146488,5359,0,0,0,0
2021-05-31,480774,321009,152825,6940,0,0,0,0
2021-06-01,470224,329891,134218,6115,0,0,0,0
2021-06-02,412957,335187,71288,6482,0,0,0,0
2021-06-03,598675,456641,131549,10485,0,0,0,0
2021-06-04,634128,497466,125936,10726,0,0,0,0
2021-06-05,619226,490776,118112,10338,0,0,0,0
2021-06-06,512692,422439,81641,8612,0,0,0,0
2021-06-07,572149,447845,114038,10266,0,0,0,0
2021-06-08,583346,453414,119816,10116,0,0,0,0
2021-06-09,595332,462538,121894,10900,0,0,0,0
2021-06-10,634824,493927,128646,12251,0,0,0,0
2021-06-11,623920,478204,133575,12141,0,0,0,0
2021-06-12,567185,454218,102268,10699,0,0,0,0
2021-06-13,436169,350870,76930,8369,0,0,0,0
2021-06-14,534350,326680,199458,8212,0,0,0,0
2021-06-15,537295,316152,213007,8136,0,0,0,0
2021-06-16,558796,313908,236544,8344,0,0,0,0
2021-06-17,605783,312164,285110,8509,0,0,0,0
2021-06-18,610392,310198,291154,9040,0,0,0,0
2021-06-19,559852,289392,262599,7861,0,0,0,0
2021-06-20,438310,220254,211856,6200,0,0,0,0
2021-06-21,559525,276456,274682,8387,0,0,0,0
2021-06-22,572459,281595,282229,8635,0,0,0,0
2021-06-23,569230,272291,288366,8573,0,0,0,0
2021-06-24,612809,285838,317275,9696,0,0,0,0
2021-06-25,618242,274693,333932,9617,0,0,0,0
2021-06-26,555567,259153,287583,8831,0,0,0,0
2021-06-27,431816,206539,217982,7295,0,0,0,0
2021-06-28,560292,257390,293307,9595,0,0,0,0
2021-06-29,564251,238837,316636,8778,0,0,0,0
2021-06-30,574426,237206,327414,9806,0,0,0,0
2021-07-01,570058,212084,347723,10251,0,0,0,0
2021-07-02,556401,192249,354891,9261,0,0,0,0
2021-07-03,527702,159443,360649,7610,0,0,0,0
2021-07-04,414888,134309,274319,6260,0,0,0,0
2021-07-05,541484,161261,371341,8882,0,0,0,0
2021-07-06,539136,157856,373870,7410,0,0,0,0
2021-07-07,549229,140511,401353,7365,0,0,0,0
2021-07-08,586581,110225,470280,6076,0,0,0,0
2021-07-09,599616,104081,489362,6173,0,0,0,0
2021-07-10,569780,96536,467703,5541,0,0,0,0
2021-07-11,411588,55717,352285,3586,0,0,0,0
2021-07-12,567807,85309,476735,5763,0,0,0,0
2021-07-13,572328,83234,483189,5905,0,0,0,0
2021-07-14,568055,91542,469802,6711,0,0,0,0
2021-07-15,614946,95472,512088,7386,0,0,0,0
2021-07-16,596859,90608,499583,6668,0,0,0,0
2021-07-17,538559,76468,456547,5544,0,0,0,0
2021-07-18,445295,82086,358420,4789,0,0,0,0
2021-07-19,575083,115190,452469,7424,0,0,0,0
2021-07-20,568016,113414,446944,7658,0,0,0,0
2021-07-21,584984,127390,449224,8370,0,0,0,0
2021-07-22,607659,136852,461255,9552,0,0,0,0
2021-07-23,588314,151639,426438,10237,0,0,0,0
2021-07-24,495572,113962,374946,6664,0,0,0,0
2021-07-25,363821,79118,280500,4203,0,0,0,0
2021-07-26,565678,140124,417838,7716,0,0,0,0
2021-07-27,573967,140058,426277,7632,0,0,0,0
2021-07-28,539857,155750,375175,8932,0,0,0,0
2021-07-29,540408,174234,356602,9572,0,0,0,0
2021-07-30,516507,181303,324965,10239,0,0,0,0
2021-07-31,432905,150180,274683,8042,0,0,0,0
2021-08-01,296491,107938,182744,5809,0,0,0,0
2021-08-02,478003,148808,321147,8048,0,0,0,0
2021-08-03,469223,150101,311049,8073,0,0,0,0
2021-08-04,478472,171269,297889,9314,0,0,0,0
2021-08-05,462429,173450,279713,9266,0,0,0,0
2021-08-06,440344,184941,245535,9868,0,0,0,0
2021-08-07,345602,149758,188106,7738,0,0,0,0
2021-08-08,259770,108267,146480,5023,0,0,0,0
2021-08-09,407775,177261,220228,10286,0,0,0,0
2021-08-10,378024,176409,191188,10427,0,0,0,0
2021-08-11,359242,169653,179659,9930,0,0,0,0
2021-08-12,339234,175013,153395,10826,0,0,0,0
2021-08-13,297128,151451,136828,8849,0,0,0,0
2021-08-14,128832,63812,61664,3356,0,0,0,0
2021-08-15,52937,27137,24469,1331,0,0,0,0
2021-08-16,235225,122641,104928,7656,0,0,0,0
2021-08-17,251520,125765,118090,7665,0,0,0,0
2021-08-18,260071,134992,116462,8617,0,0,0,0
2021-08-19,242689,121249,113623,7817,0,0,0,0
2021-08-20,231824,110609,113626,7589,0,0,0,0
2021-08-21,156551,74972,76392,5187,0,0,0,0
2021-08-22,113378,46824,63568,2986,0,0,0,0
2021-08-23,311065,137947,161160,11958,0,0,0,0
2021-08-24,281257,127099,142749,11409,0,0,0,0
2021-08-25,295508,121392,163196,10920,0,0,0,0
2021-08-26,282400,112845,159150,10405,0,0,0,0
2021-08-27,291134,107750,173650,9734,0,0,0,0
2021-08-28,227605,88844,131036,7725,0,0,0,0
2021-08-29,161245,63107,92976,5162,0,0,0,0
2021-08-30,350868,143631,193184,14053,0,0,0,0
2021-08-31,324476,132204,179854,12418,0,0,0,0
2021-09-01,314474,124181,178700,11593,0,0,0,0
2021-09-02,298961,111505,177004,10452,0,0,0,0
2021-09-03,296522,106917,179274,10331,0,0,0,0
2021-09-04,221109,90725,121160,9224,0,0,0,0
2021-09-05,143379,56135,82111,5133,0,0,0,0
2021-09-06,290359,98264,182158,9937,0,0,0,0
2021-09-07,283233,88742,185524,8967,0,0,0,0
2021-09-08,271972,85633,177393,8946,0,0,0,0
2021-09-09,278706,78706,191296,8704,0,0,0,0
2021-09-10,274138,77006,188053,9079,0,0,0,0
2021-09-11,205383,64983,132944,7456,0,0,0,0
2021-09-12,132401,43310,84361,4730,0,0,0,0
2021-09-13,256857,66022,182973,7436,426,0,0,0
2021-09-14,239835,63322,168801,7219,492,1,0,1
2021-09-15,224065,61325,154886,7338,516,0,0,0
2021-09-16,216493,56561,152749,6339,844,0,0,0
2021-09-17,218866,68611,142187,7026,1042,0,0,0
2021-09-18,207275,79652,119484,7462,677,0,0,0
2021-09-19,130999,49964,76034,4538,463,0,0,0
2021-09-20,267002,78895,172114,6996,8997,0,0,0
2021-09-21,256467,82273,158663,6747,8784,0,0,0
2021-09-22,252224,84732,151071,7022,9398,1,0,1
2021-09-23,230306,84213,129748,7068,9276,1,0,1
2021-09-24,235560,87229,131993,7432,8905,1,0,1
2021-09-25,205238,81207,111714,6726,5591,0,0,0
2021-09-26,127561,52055,66998,4188,4320,0,0,0
2021-09-27,222304,77838,127941,6519,10005,1,0,1
2021-09-28,202554,74690,110004,6517,11343,0,0,0
2021-09-29,197570,74282,105276,6218,11794,0,0,0
2021-09-30,204431,80803,101819,6924,14885,0,0,0
2021-10-01,176826,63388,88928,5429,19081,0,0,0
2021-10-02,150468,58574,73058,4835,14001,0,0,0
2021-10-03,86155,31118,44867,2527,7643,0,0,0
2021-10-04,175519,53239,83270,4595,34414,1,0,1
2021-10-05,166324,52592,75203,4581,33947,1,0,1
2021-10-06,159402,53896,66780,4604,34121,1,0,1
2021-10-07,160974,55482,65939,5235,34318,0,0,0
2021-10-08,172838,59375,74459,5450,33554,0,0,0
2021-10-09,148462,50920,70608,4797,22137,0,0,0
2021-10-10,85319,26335,43092,2291,13600,1,0,1
2021-10-11,183241,55280,82250,4650,41061,0,0,0
2021-10-12,189761,59198,79029,4687,46847,0,0,0
2021-10-13,205259,65809,82905,4487,52058,0,0,0
2021-10-14,225544,76497,85283,5327,58437,0,0,0
2021-10-15,219737,71376,87248,5567,55546,0,0,0
2021-10-16,171368,52378,77300,4950,36740,0,0,0
2021-10-17,104050,29242,48543,2465,23800,0,0,0
2021-10-18,197330,48003,85722,4201,59404,0,0,0
2021-10-19,186297,39047,74178,3743,69327,2,0,2
2021-10-20,188153,35293,71091,3649,78120,0,0,0
2021-10-21,191896,32278,74332,3590,81696,0,0,0
2021-10-22,180678,30421,69482,3819,76956,0,0,0
2021-10-23,133757,21266,57596,2965,51930,0,0,0
2021-10-24,67637,11005,31821,1394,23417,0,0,0
2021-10-25,170126,23884,61622,3041,81579,0,0,0
2021-10-26,171560,21701,55463,2674,91719,3,0,3
2021-10-27,183458,21463,55519,2568,103908,0,0,0
2021-10-28,195812,20453,58694,2616,114049,0,0,0
2021-10-29,183411,18834,59189,2356,103032,0,0,0
2021-10-30,134295,15672,48280,2269,68073,1,0,1
2021-10-31,60881,7502,24053,1064,28261,1,0,1
2021-11-01,52678,5533,18325,687,28133,0,0,0
2021-11-02,168546,16560,60771,1909,89304,2,0,2
2021-11-03,196268,17046,58557,2071,118594,0,0,0
2021-11-04,203390,17615,57128,2052,126594,1,0,1
2021-11-05,216367,18397,60958,1901,135111,0,0,0
2021-11-06,153032,15739,44544,1825,90924,0,0,0
2021-11-07,67210,7107,21432,797,37873,1,0,1
2021-11-08,201108,18486,49519,1898,131205,0,0,0
2021-11-09,207396,17938,43737,1580,144141,0,0,0
2021-11-10,217666,18793,40998,1517,156356,2,0,2
2021-11-11,218968,18992,43267,1583,155126,0,0,0
2021-11-12,223811,18997,44861,1403,158549,1,0,1
2021-11-13,167275,17456,31703,1451,116665,0,0,0
2021-11-14,74169,7307,13886,544,52431,1,0,1
2021-11-15,212283,18103,35394,1422,157364,0,0,0
2021-11-16,219618,17848,29129,1293,171346,2,0,2
2021-11-17,224609,17858,27133,1215,178403,0,0,0
2021-11-18,244177,20351,29009,1175,193641,1,0,1
2021-11-19,254622,20122,27449,1264,205785,2,0,2
2021-11-20,194883,17516,19765,1131,156471,0,0,0
2021-11-21,83897,8503,10049,501,64844,0,0,0
2021-11-22,256230,21306,20541,1280,213101,2,0,2
2021-11-23,285872,20781,22314,1103,241673,1,0,1
2021-11-24,319688,21143,26448,1202,270893,2,0,2
2021-11-25,350951,26010,21676,1404,301861,0,0,0
2021-11-26,370744,28141,22835,1556,318211,1,0,1
2021-11-27,315503,28189,19565,1647,266101,1,0,1
2021-11-28,161439,14612,9004,796,137027,0,0,0
2021-11-29,380208,32026,20216,1946,326016,4,0,4
2021-11-30,419866,31205,20933,1951,365775,2,0,2
2021-12-01,465254,30441,19323,2017,413472,1,0,1
2021-12-02,495246,31333,21270,2325,440318,0,0,0
2021-12-03,524935,32527,22482,2545,467380,1,0,1
2021-12-04,471065,30263,19748,2358,418695,1,0,1
2021-12-05,294727,21627,10072,1725,261303,0,0,0
2021-12-06,524544,41453,22278,3306,457507,0,0,0
2021-12-07,543884,39858,20677,3184,480163,2,0,2
2021-12-08,281521,22019,7999,1860,249643,0,0,0
2021-12-09,558449,35239,27918,3420,491871,1,0,1
2021-12-10,578848,33199,24544,3278,517826,1,0,1
2021-12-11,511785,29231,20387,2969,459197,1,0,1
2021-12-12,325143,19506,10285,1893,293458,1,0,1
2021-12-13,523367,29857,22694,3243,467569,4,0,4
2021-12-14,548935,29872,21770,3157,494135,1,0,1
2021-12-15,570426,28213,22033,3095,517081,4,0,4
2021-12-16,590187,42419,23854,3740,520172,2,0,2
2021-12-17,584214,37976,25904,3228,517105,1,0,1
2021-12-18,544958,49504,23262,3522,468670,0,0,0
2021-12-19,350720,35247,12349,2643,300481,0,0,0
2021-12-20,546213,38433,27033,3339,477407,1,0,1
2021-12-21,561330,37925,26903,3209,493287,6,0,6
2021-12-22,552762,38976,25940,3202,484643,1,0,1
2021-12-23,494406,39546,24790,3213,426857,0,0,0
2021-12-24,237761,13979,11773,1222,210787,0,0,0
2021-12-25,36649,1516,1963,119,33051,0,0,0
2021-12-26,183540,15821,7477,1189,159053,0,0,0
2021-12-27,597062,45958,42240,4283,504580,1,0,1
2021-12-28,651498,55200,37230,4932,554135,1,0,1
2021-12-29,640866,56252,29193,4841,550579,1,0,1
2021-12-30,582729,51436,27035,4480,499776,2,0,2
2021-12-31,280965,19851,11901,1833,247380,0,0,0
2022-01-01,73159,4922,2979,455,64803,0,0,0
2022-01-02,339326,40114,18757,3751,276704,0,0,0
2022-01-03,628455,60096,41393,6046,520917,3,0,3
2022-01-04,689578,70656,39368,6614,572938,2,0,2
2022-01-05,667686,66098,33963,6363,561262,0,0,0
2022-01-06,340594,42988,19535,3614,274455,2,0,2
2022-01-07,688591,70295,56721,6490,555081,4,0,4
2022-01-08,641015,77502,53636,6547,503330,0,0,0
2022-01-09,421238,59290,37403,4878,319664,3,0,3
2022-01-10,669201,65481,55061,5503,543154,2,0,2
2022-01-11,725818,76716,55176,6010,587912,4,0,4
2022-01-12,714127,74073,52076,5802,582175,1,0,1
2022-01-13,708509,69197,52695,5392,581224,1,0,1
2022-01-14,708373,72872,40677,5485,589336,3,0,3
2022-01-15,700365,91843,32147,6480,569892,3,0,3
2022-01-16,434167,61632,26464,4259,341812,0,0,0
2022-01-17,599708,54840,50275,4066,490524,3,0,3
2022-01-18,631262,55486,53896,4048,517831,1,0,1
2022-01-19,611481,51059,52928,3918,503572,4,0,4
2022-01-20,604239,50629,50285,3704,499617,4,0,4
2022-01-21,587139,50807,37886,3753,494690,3,0,3
2022-01-22,565939,65749,26232,4405,469548,5,0,5
2022-01-23,348238,38316,32168,2421,275330,3,0,3
2022-01-24,531708,37701,53008,2897,438100,2,0,2
2022-01-25,552603,38261,58477,2874,452989,2,0,2
2022-01-26,531873,36978,55478,2762,436652,3,0,3
2022-01-27,519143,37438,45799,2739,433166,1,0,1
2022-01-28,533543,37831,55529,2802,437377,4,0,4
2022-01-29,528207,48163,64511,3166,412364,3,0,3
2022-01-30,320421,34405,48011,2083,235921,1,0,1
2022-01-31,452218,34183,57577,2613,357841,4,0,4
2022-02-01,425954,31331,62928,2325,329367,3,0,3
2022-02-02,388702,27910,60791,2195,297803,3,0,3
2022-02-03,361565,26399,57850,2016,275295,5,0,5
2022-02-04,368447,27001,70130,2100,269214,2,0,2
2022-02-05,365497,33584,81021,2431,248457,4,0,4
2022-02-06,190628,19354,53810,1288,116176,0,0,0
2022-02-07,284907,19171,63333,1668,200733,2,0,2
2022-02-08,273760,20199,65050,1653,186855,3,0,3
2022-02-09,243676,18078,57059,1540,166997,2,0,2
2022-02-10,239062,16784,56916,1471,163871,20,0,20
2022-02-11,242139,16922,60609,1501,163058,49,0,49
2022-02-12,242972,19109,70146,1611,152102,4,0,4
2022-02-13,119400,9214,40486,874,68825,1,0,1
2022-02-14,173399,9966,45539,1072,116820,2,0,2
2022-02-15,184099,11625,47101,1306,124066,1,0,1
2022-02-16,161891,9659,44553,1012,106666,1,0,1
2022-02-17,149858,8526,41888,947,98496,1,0,1
2022-02-18,168660,9224,45410,1122,112902,2,0,2
2022-02-19,162226,9520,51251,1155,100300,0,0,0
2022-02-20,75467,3766,30832,526,40343,0,0,0
2022-02-21,133689,5947,37060,825,89856,1,0,1
2022-02-22,127275,6175,36338,833,83913,16,0,16
2022-02-23,118772,5816,32611,768,79507,70,0,70
2022-02-24,116679,5787,31808,730,78254,100,0,100
2022-02-25,130981,5288,33974,749,90828,142,0,142
2022-02-26,133551,5176,38195,883,89106,191,0,191
2022-02-27,60540,2121,22125,380,35842,72,0,72
2022-02-28,115438,4811,27751,715,81894,267,0,267
2022-03-01,84803,5697,22062,610,54092,2342,0,2342
2022-03-02,79640,4631,21416,547,50701,2345,0,2345
2022-03-03,85799,5304,21963,616,55029,2887,0,2887
2022-03-04,93422,4518,22560,618,62914,2812,0,2812
2022-03-05,88510,4559,23082,640,57942,2287,0,2287
2022-03-06,29286,1480,9218,226,17193,1169,0,1169
2022-03-07,73963,3469,15456,430,51535,3073,0,3073
2022-03-08,70967,3634,15003,442,48987,2901,0,2901
2022-03-09,66255,3203,13439,353,46577,2683,0,2683
2022-03-10,72711,3691,13578,404,52260,2778,0,2778
2022-03-11,79409,3743,15033,490,57364,2779,0,2779
2022-03-12,77764,3554,14888,548,56601,2173,0,2173
2022-03-13,24181,1218,5360,165,16844,594,0,594
2022-03-14,62331,3112,10169,322,46822,1906,0,1906
2022-03-15,63345,3185,10164,350,47007,2639,0,2639
2022-03-16,56779,3026,9179,270,42079,2225,0,2225
2022-03-17,59982,3121,9397,280,44958,2226,0,2226
2022-03-18,64522,3019,9871,274,49151,2207,0,2207
2022-03-19,60355,2877,8698,397,46517,1866,0,1866
2022-03-20,15243,785,2491,100,11692,175,0,175
2022-03-21,52121,2289,7322,235,40346,1929,0,1929
2022-03-22,50378,2217,8215,198,37808,1940,0,1940
2022-03-23,44682,2156,6984,213,33732,1597,0,1597
2022-03-24,51470,2325,7971,270,38826,2078,0,2078
2022-03-25,55961,2177,7828,279,43720,1957,0,1957
2022-03-26,53215,2341,7642,439,41696,1097,0,1097
2022-03-27,12958,700,2322,95,9683,158,0,158
2022-03-28,44511,1702,5901,182,35284,1442,0,1442
2022-03-29,41772,1786,5563,189,32580,1654,0,1654
2022-03-30,38599,1733,5315,211,30219,1121,0,1121
2022-03-31,42275,1756,5627,221,33190,1481,0,1481
2022-04-01,31702,1214,4138,187,25175,988,0,988
2022-04-02,29582,1292,4157,304,23261,568,0,568
2022-04-03,5944,319,945,94,4496,90,0,90
2022-04-04,27013,945,3493,128,21504,943,0,943
2022-04-05,28972,1109,3576,170,23014,1103,0,1103
2022-04-06,28089,1170,3866,186,21859,1008,0,1008
2022-04-07,29455,1183,3759,173,23357,983,0,983
2022-04-08,33574,1229,4374,259,26685,1027,0,1027
2022-04-09,30051,1186,3992,345,23865,663,0,663
2022-04-10,5811,266,763,113,4593,76,0,76
2022-04-11,28489,1054,3524,232,22673,864,142,1006
2022-04-12,27733,1046,3153,192,21842,1166,334,1500
2022-04-13,29043,1138,3293,230,21350,1547,1485,3032
2022-04-14,35860,1207,3179,264,23797,2170,5243,7413
2022-04-15,32175,937,2825,219,20575,1803,5816,7619
2022-04-16,18865,592,1921,212,11907,1076,3157,4233
2022-04-17,514,34,58,5,348,13,56,69
2022-04-18,1851,37,135,11,644,132,892,1024
2022-04-19,41973,1011,3192,273,22026,3199,12272,15471
2022-04-20,44747,1007,3216,246,20246,4469,15563,20032
2022-04-21,45032,996,2606,212,19771,4431,17016,21447
2022-04-22,48035,1013,2615,268,20624,4759,18756,23515
2022-04-23,37556,839,2267,348,16178,3744,14180,17924
2022-04-24,6823,122,407,103,2332,616,3243,3859
2022-04-25,3431,46,158,25,1165,192,1845,2037
2022-04-26,49169,899,2452,280,17782,4987,22769,27756
2022-04-27,48633,865,2082,242,15754,5587,24103,29690
2022-04-28,45456,731,2094,210,15424,4964,22033,26997
2022-04-29,46183,885,1876,339,14698,4949,23436,28385
2022-04-30,35243,686,1606,487,11426,4389,16649,21038
2022-05-01,2362,39,83,29,527,295,1389,1684
2022-05-02,33052,483,1257,216,8957,4415,17724,22139
2022-05-03,42220,587,1294,222,10219,5254,24644,29898
2022-05-04,43657,655,1421,274,10072,5894,25341,31235
2022-05-05,40021,567,1263,255,9616,4957,23363,28320
2022-05-06,38631,497,1189,245,9629,4655,22416,27071
2022-05-07,26144,504,924,303,7311,3591,13511,17102
2022-05-08,5123,99,237,138,1202,744,2703,3447
