Date,Total Tests,All Daily Tests,Total Molecular Tests,Daily Molecular Tests,Total Antigen Tests,Daily Antigen Tests,Total Positive Antigen Tests,New Positive Antigen Tests,Total Antibody Tests,New Daily Antibody Tests,Total Positive Antibody Tests,New Positive Antibody Tests
"March 6, 2021",23605009,117855,19907384,76040,2664340,33905,211014,-532,1033285,7910,159003,1966
"March 7, 2021",23694357,89348,19966634,59250,2691182,26842,212153,1139,1036541,3256,160281,1278
"March 8, 2021",23772698,78341,20021752,55118,2712254,21072,212886,733,1038692,2151,161059,778
"March 9, 2021",23894111,121413,20105901,84149,2747349,35095,212886,0,1040861,2169,161059,0
"March 10, 2021",23973238,79127,20169205,63304,2760075,12726,214790,1904,1043958,3097,162996,1937
"March 11, 2021",24060014,86776,20215388,46183,2798809,38734,215634,844,1045817,1859,163667,671
"March 12, 2021",24144079,84065,20287111,71723,2808092,9283,215830,196,1048876,3059,164845,1178
"March 13, 2021",24239587,95508,20346386,59275,2841582,33490,217007,1177,1051619,2743,165799,954
"March 14, 2021",24324576,84989,20406104,59718,2865192,23610,217780,773,1053280,1661,166396,597
"March 15, 2021",24397191,72615,20456710,50606,2885019,19827,218511,731,1055462,2182,166396,0
"March 16, 2021",24435834,38643,20486161,29451,2893119,8100,218672,161,1056554,1092,167685,1289
"March 17, 2021",24507017,71183,20526908,40747,2921509,28390,219951,1279,1058600,2046,168416,731
"March 18, 2021",24625254,118237,20619793,92885,2942737,21228,220611,660,1062724,4124,170002,1586
"March 19, 2021",24732847,107593,20683375,63582,2942737,0,220611,0,1062724,0,170002,0
"March 20, 2021",24818816,85969,20739846,56471,3010546,67809,222933,2322,1068424,5700,172056,2054
"March 21, 2021",24891879,73063,20793857,54011,3027350,16804,223567,634,1070672,2248,172858,802
"March 22, 2021",24948363,56484,20833344,39487,3042770,15420,224225,658,1072249,1577,173440,582
"March 23, 2021",25036811,88448,20903330,69986,3058890,16120,225054,829,1074591,2342,174169,729
"March 24, 2021",25120308,83497,20971296,67966,3072473,13583,225399,345,1076539,1948,175030,861
"March 25, 2021",25222325,102017,21021275,49979,3121717,49244,226950,1551,1079333,2794,176088,1058
"March 26, 2021",25352137,129812,21114389,93114,3155587,33870,228234,1284,1082161,2828,176920,832
"March 27, 2021",25405674,53537,21159863,45474,3161996,6409,228820,586,1083815,1654,177536,616
"March 28, 2021",25467497,61823,21199010,39147,3182101,20105,229254,434,1086386,2571,178248,712
"March 29, 2021",25536604,69107,21242085,43075,3206026,23925,230245,991,1088493,2107,178844,596
"March 30, 2021",25637605,101001,21310773,68688,3235918,29892,231521,1276,1090914,2421,179629,785
"March 31, 2021",25748371,110766,21369421,58648,3285174,49256,232336,815,1093776,2862,180818,1189
"April 1, 2021",25805818,57447,21408181,38760,3302581,17407,232648,312,1095056,1280,181309,491
"April 2, 2021",25936218,130400,21534832,126651,3305463,2882,232757,109,1095923,867,181651,342
"April 3, 2021",26088575,152357,21634606,99774,3355814,50351,234227,1470,1098155,2232,182397,746
"April 4, 2021",26142475,53900,21682763,48157,3359816,4002,234284,57,1099896,1741,183020,623
"April 5, 2021",26227798,85323,21736673,53910,3389212,29396,235747,1463,1101913,2017,183880,860
"April 6, 2021",26273311,45513,21772385,35712,3398366,9154,235967,220,1102560,647,184095,215
"April 7, 2021",26382198,108887,21840056,67671,3437682,39316,236832,865,1104460,1900,184625,530
"April 8, 2021",26451412,69214,21899149,59093,3446641,8959,237085,253,1105622,1162,185055,430
"April 9, 2021",26543240,91828,21970307,71158,3465282,18641,238432,1347,1107651,2029,185748,693
"April 10, 2021",26650395,107155,22037982,67675,3503310,38028,239034,602,1109103,1452,186327,579
"April 11, 2021",26698476,48081,22072551,34569,3516062,12752,240084,1050,1109863,760,186573,246
"April 12, 2021",26769808,71332,22118906,46355,3539262,23200,240461,377,1111640,1777,187375,802
"April 13, 2021",26789244,19436,22134217,15311,3543199,3937,240580,119,1111828,188,187461,86
"April 14, 2021",26794446,5202,22139311,5094,3543259,60,240587,7,1111876,48,187479,18
"April 15, 2021",26852683,58237,22172916,33605,3566914,23655,241787,1200,1112853,977,187731,252
"April 16, 2021",26980624,127941,22279399,106483,3586554,19640,242423,636,1114671,1818,188291,560
"April 17, 2021",27053574,72950,22305322,25923,3632342,45788,243719,1296,1115910,1239,188583,292
"April 18, 2021",27189276,135702,22419986,114664,3650708,18366,244077,358,1118582,2672,189600,1017
"April 19, 2021",27305417,116141,22494107,74121,3691476,40768,245555,1478,1119834,1252,189962,362
"April 20, 2021",27357715,52298,22537890,43783,3698800,7324,246184,629,1121025,1191,190439,477
"April 21, 2021",27357774,59,22537948,58,3698801,1,246185,1,1121025,0,190439,0
"April 22, 2021",27458964,101190,22610330,72382,3725830,27029,247067,882,1122804,1779,191020,581
"April 23, 2021",27531569,72605,22665999,55669,3741570,15740,248064,997,1124000,1196,191384,364
"April 24, 2021",27678766,147197,22742379,76380,3796720,55150,249347,1283,1139667,15667,195478,4094
"April 25, 2021",27835375,156609,22776539,34160,3799448,2728,249516,169,1259388,119721,217471,21993
"April 26, 2021",27936087,100712,22855470,78931,3818075,18627,249516,0,1262542,3154,217471,0
"April 27, 2021",28051720,115633,22936532,81062,3849201,31126,251951,2435,1265987,3445,219504,2033
"April 28, 2021",28160119,108399,23001820,65288,3889950,40749,252970,1019,1268349,2362,220170,666
"April 29, 2021",28291903,131784,23081347,79527,3938339,48389,254424,1454,1272217,3868,221387,1217
"April 30, 2021",28383808,91905,23159846,78499,3950030,11691,254527,103,1273932,1715,222056,669
"May 1, 2021",28516058,132250,23243811,83965,3995211,45181,256035,1508,1277036,3104,223071,1015
"May 2, 2021",28549720,33662,23274930,31119,3996902,1691,256089,54,1277888,852,223494,423
"May 3, 2021",28569501,53443,23289712,45901,4001560,6349,256502,467,1278229,1193,223583,512
"May 4, 2021",28657360,87859,23346664,56952,4030475,28915,257456,954,1280221,1992,224184,601
"May 5, 2021",28696123,38763,23382638,35974,4032426,1951,257523,67,1281059,838,224548,364
"May 6, 2021",28696123,0,23382638,0,4032426,0,257523,0,1281059,0,224548,0
"May 7, 2021",29919470,1223347,23522592,139954,4109156,76730,259869,2346,1287722,6663,226573,2025
"May 8, 2021",28976243,-943227,23565813,43221,4121642,12486,260051,182,1288788,1066,227036,463
"May 9, 2021",29005136,28893,23592660,26847,4122989,1347,260101,50,1289487,699,227380,344
"May 10, 2021",29086103,80967,23638436,45776,4154170,31181,261233,1132,1293497,4010,228109,729
"May 11, 2021",29172250,86147,23700181,61745,4175258,21088,262174,941,1296811,3314,229018,909
"May 12, 2021",29218583,46333,23743076,42895,4177807,2549,262241,67,1297700,889,229390,372
"May 13, 2021",29237643,19060,23760072,16996,4178977,1170,262267,26,1298594,894,229804,414
"May 14, 2021",29325733,88090,23805714,45642,4219392,40415,263306,1039,1300627,2033,230332,528
"May 15, 2021",29439927,114194,23895074,89360,4241000,21608,264204,898,1303852,3225,231426,1094
"May 16, 2021",29503447,63520,23932230,37156,4266099,25099,264493,289,1305118,1266,231907,481
"May 17, 2021",29572436,68989,23973724,41494,4291338,25239,265401,908,1307374,2256,232588,681
"May 18, 2021",29626357,53921,24023180,49456,4294923,3585,265537,136,1308254,880,232825,237
"May 19, 2021",29648508,22151,24051960,28780,4297441,2518,265621,84,1309107,853,233170,345
"May 20, 2021",29702916,54408,24064244,12284,4328610,31169,266106,485,1310062,955,233428,258
"May 21, 2021",29820911,117995,24159418,95174,4347307,18697,267607,1501,1314186,4124,234764,1336
"May 22, 2021",29906415,85504,24219515,60097,4370663,23356,267860,253,1316237,2051,235460,696
"May 23, 2021",29971682,65267,24259089,39574,4394172,23509,268462,602,1318421,2184,236168,708
"May 24, 2021",30007457,35775,24289868,30779,4398611,4439,268582,120,1318978,557,236316,148
"May 25, 2021",30051575,44118,24322870,33002,4407362,8751,269179,597,1321343,2365,236929,613
"May 26, 2021",30114439,62864,24373997,51127,4418130,10768,269296,117,1322312,969,237354,425
"May 27, 2021",30147337,32898,24403682,29685,4420282,2152,269384,88,1323373,1061,237837,483
"May 28, 2021",30192040,44703,24445160,41478,4422429,2147,269457,73,1324451,1078,238289,452
"May 29, 2021",30223853,31813,24474930,29770,4423516,1087,269498,41,1325407,956,238757,468
"May 30, 2021",30346789,122936,24529902,54972,4485943,62427,271542,2044,1330944,5537,240203,1446
"May 31, 2021",30409458,62669,24568766,38864,4508614,22671,271747,205,1332078,1134,240623,420
"June 1, 2021",30462354,52896,24603112,34346,4524747,16133,272315,568,1334495,2417,241218,595
"June 2, 2021",30489319,26965,24627515,24403,4526971,2224,272377,62,1334833,338,241300,82
"June 3, 2021",30529372,40053,24664314,36799,4529236,2265,272433,56,1335822,989,241732,432
"June 4, 2021",30618848,89476,24719286,54972,4560887,31651,273165,732,1338675,2853,242534,802
"June 5, 2021",30676607,57759,24762201,42915,4574786,13899,273260,95,1339620,945,242964,430
"June 6, 2021",30684778,8171,24769604,7403,4575149,363,273270,10,1340025,405,243142,178
"June 7, 2021",30698821,14043,24782418,12814,4576050,901,273303,33,1340353,328,243274,132
"June 8, 2021",30829617,130796,24863279,80861,4624424,48374,274720,1417,1341914,1561,243711,437
"June 9, 2021",30859838,30221,24890997,27718,4626355,1931,274758,38,1342486,572,243970,259
"June 10, 2021",30925835,65997,24931993,40996,4650487,24132,275275,517,1343355,869,244340,370
"June 11, 2021",30952915,27080,24957202,25209,4651846,1359,275319,44,1343867,512,244589,249
"June 12, 2021",30982946,30031,24985397,28195,4653057,1211,275353,34,1344492,625,244886,297
"June 13, 2021",31072035,89089,25038963,53566,4687383,34326,275353,0,1345689,1197,244886,0
"June 14, 2021",31126360,54325,25076403,37440,4703480,16097,276985,1632,1346477,788,245536,650
"June 15, 2021",31174732,48372,25114553,38150,4713170,9690,277043,58,1347009,532,245767,231
"June 16, 2021",31225819,51087,25154612,40059,4723334,10164,277328,285,1347873,864,246061,294
"June 17, 2021",31296303,70484,25210479,55867,4736838,13504,277883,555,1348986,1113,246535,474
"June 18, 2021",31321217,24914,25233228,22749,4738253,1415,277897,14,1349736,750,246883,348
"June 19, 2021",31380822,59605,25276314,43086,4753679,15426,278495,598,1350829,1093,247339,456
"June 20, 2021",31392997,12175,25287406,11092,4754351,672,278510,15,1351240,411,247555,216
"June 21, 2021",31457843,64846,25331974,44568,4773839,19488,279214,704,1352030,790,247769,214
"June 22, 2021",31480472,22629,25349411,17437,4778590,4751,279452,238,1352471,441,247869,100
"June 23, 2021",31509253,28781,25375953,26542,4780213,1623,279484,32,1353087,616,248176,307
"June 24, 2021",31616150,106897,25417494,41541,4844536,64323,280724,1240,1354120,1033,248554,378
"June 25, 2021",31646974,30824,25445833,28339,4846450,1914,280783,59,1354691,571,248831,277
"June 26, 2021",31664505,17531,25462028,16195,4847290,840,280809,26,1355187,496,249060,229
"June 27, 2021",31768431,103926,25520990,58962,4890777,43487,282224,1415,1356664,1477,249628,568
"June 28, 2021",31789098,20667,25537739,16749,4894449,3672,282289,65,1356910,246,249695,67
"June 29, 2021",31851713,62615,25582088,44349,4911922,17473,283178,889,1357703,793,249939,244
"June 30, 2021",31890329,38616,25612625,30537,4919523,7601,283249,71,1358181,478,250187,248
"July 1, 2021",31960015,69686,25658825,46200,4941848,22325,284072,823,1359342,1161,250671,484
"July 2, 2021",31994963,34948,25680483,21658,4954659,12811,284154,82,1359821,479,250953,282
"July 3, 2021",32023062,28099,25704117,23634,4958495,3836,284198,44,1360450,629,251258,305
"July 4, 2021",32117191,94129,25765609,61492,4989614,31119,285770,1572,1361968,1518,251841,583
"July 5, 2021",32136348,19157,25781426,15817,4991894,2280,285818,48,1363028,1060,252073,232
"July 6, 2021",32192208,55860,25815966,34540,5011907,20013,286889,1071,1364335,1307,252394,321
"July 7, 2021",32226051,33843,25840202,24236,5021273,9366,287021,132,1364576,241,252502,108
"July 8, 2021",32288186,62135,25886576,46374,5036101,14828,287805,784,1365509,933,252860,358
"July 9, 2021",32315388,27202,25909865,23289,5039546,3445,287893,88,1365977,468,253104,244
"July 10, 2021",32338096,22708,25929589,19724,5042071,2525,287954,61,1366436,459,253341,237
"July 11, 2021",32416877,78781,25985063,55474,5064303,22232,289929,1975,1367511,1075,253725,384
"July 12, 2021",32436976,20099,26000667,15604,5068623,4320,290091,162,1367686,175,253807,82
"July 13, 2021",32491404,54428,26040800,40133,5082102,13479,291175,1084,1368502,816,254042,235
"July 14, 2021",32526836,35432,26070027,29227,5087770,5668,291339,164,1369039,537,254340,298
"July 15, 2021",32594558,67722,26116510,46483,5107834,20064,292938,1599,1370214,1175,254759,419
"July 16, 2021",32653812,59254,26162412,45902,5119475,11641,293335,397,1371925,1711,255161,402
"July 17, 2021",32734425,80613,26214686,52274,5146240,26765,295102,1767,1373499,1574,255689,528
"July 18, 2021",32755652,21227,26232953,18267,5148816,2576,295248,146,1373883,384,255879,190
"July 19, 2021",32883635,127983,26285059,52106,5223668,74852,297706,2458,1374908,1025,256173,294
"July 20, 2021",32923645,40010,26317753,32694,5230413,6745,298033,327,1375479,571,256435,262
"July 21, 2021",33028245,104600,26393560,75807,5256075,25662,299743,1710,1378610,3131,258178,1743
"July 22, 2021",33071229,42984,26429046,35486,5262761,6686,299964,221,1379422,812,258584,406
"July 23, 2021",33192282,121053,26514674,85628,5295512,32751,302640,2676,1382096,2674,259312,728
"July 24, 2021",33235727,43445,26551356,36682,5301540,6028,302979,339,1382831,735,259614,302
"July 25, 2021",33264711,28984,26575989,24633,5305288,3748,303255,276,1383434,603,259914,300
"July 26, 2021",33413501,148790,26689101,113112,5338592,33304,307084,3829,1385808,2374,260726,812
"July 27, 2021",33512389,98888,26768624,79523,5356876,18284,308348,1264,1386889,1081,261109,383
"July 28, 2021",33618132,105743,26857766,89142,5372355,15479,309591,1243,1388011,1122,261527,418
"July 29, 2021",33691761,73629,26913658,55892,5389097,16742,310395,804,1389006,995,261989,462
"July 30, 2021",33868451,176690,27039271,125613,5436946,47849,316334,5939,1392234,3228,263357,1368
"July 31, 2021",33928776,60325,27091804,52533,5443892,6946,316699,365,1393080,846,263785,428
"August 1, 2021",33994267,65491,27142774,50970,5457152,13260,318345,1646,1394341,1261,264277,492
"August 2, 2021",34127051,132784,27243719,100945,5487319,30167,321691,3346,1396013,1672,264735,458
"August 3, 2021",34222107,95056,27318382,74663,5506974,19655,323208,1517,1396751,738,264966,231
"August 4, 2021",34292619,70512,27376834,58452,5518149,11175,323906,698,1397636,885,265500,534
"August 5, 2021",34392721,100102,27455455,78621,5538036,19887,325898,1992,1399230,1594,266112,612
"August 6, 2021",34517320,124599,27536300,80845,5579931,41895,331614,5716,1401089,1859,266699,587
"August 7, 2021",34621733,104413,27621532,85232,5597526,17595,332304,690,1402675,1586,267502,803
"August 8, 2021",34740051,118318,27702752,81220,5633024,35498,335093,2789,1404275,1600,268103,601
"August 9, 2021",34836656,96605,27774380,71628,5656735,23711,337079,1986,1405541,1266,268477,374
"August 10, 2021",34894629,57973,27819464,45084,5669270,12535,337852,773,1405895,354,268635,158
"August 11, 2021",34997682,103053,27904680,85216,5685546,16276,339133,1281,1407456,1561,269321,686
"August 12, 2021",35152598,154916,28011889,107209,5730365,44819,342891,3758,1410344,2888,270318,997
"August 13, 2021",35236093,83495,28080980,69091,5743662,13297,343544,653,1411451,1107,270726,408
"August 14, 2021",35349293,113200,28163500,82520,5771809,28147,347134,3590,1413984,2533,271597,871
"August 15, 2021",35540889,191596,28287529,124029,5836501,64692,351929,4795,1416859,2875,272581,984
"August 16, 2021",35687692,146803,28378457,90928,5890856,54355,355834,3905,1418379,1520,273091,510
"August 17, 2021",35771405,83713,28445708,67251,5906122,15266,357334,1500,1419575,1196,273414,323
"August 18, 2021",35843193,71788,28511737,66029,5910590,4468,358055,721,1420866,1291,274073,659
"August 19, 2021",35996441,153248,28606427,94690,5966593,56003,362772,4717,1423421,2555,275052,979
"August 20, 2021",36057525,61084,28660733,54306,5971901,5308,363245,473,1424891,1470,275887,835
"August 21, 2021",36169588,112063,28730064,69331,6013017,41116,364031,786,1426507,1616,276726,839
"August 22, 2021",36338665,169077,28836919,106855,6073155,60138,369509,5478,1428591,2084,277329,603
"August 23, 2021",36483410,144745,28958028,121109,6094716,21561,372415,2906,1430666,2075,278232,903
"August 24, 2021",36605491,122081,29032812,74784,6140867,46151,375859,3444,1431812,1146,278580,348
"August 25, 2021",36772012,166521,29161694,128882,6175932,35065,377801,1942,1434386,2574,279787,1207
"August 26, 2021",36896018,124006,29253031,91337,6207326,31394,380153,2352,1435661,1275,280266,479
"August 27, 2021",37078782,182764,29395866,142835,6243861,36535,384179,4026,1439055,3394,281830,1564
"August 29, 2021",37194720,115938,29474737,78871,6279512,35651,387099,2920,1440471,1416,282247,417
"August 30, 2021",37445790,251070,29670617,195880,6330743,51231,392206,5107,1444434,3963,283763,1516
"August 31, 2021",37714012,268222,29840656,170039,6418210,87467,399186,6980,1455150,10716,286401,2638
"September 1, 2021",37870808,156796,29953570,112914,6458879,40669,402447,3261,1458363,3213,287316,915
"September 2, 2021",38059177,188369,30104624,151054,6490993,32114,405300,2853,1463564,5201,288900,1584
"September 3, 2021",38159803,100626,30179893,75269,6515749,24756,407357,2057,1464165,601,289213,313
"September 4, 2021",38343233,183430,30293715,113822,6575981,60232,412680,5323,1473541,9376,291905,2692
"September 5, 2021",38584396,241163,30464597,170882,6637491,61510,417899,5219,1482313,8772,294332,2427
"September 6, 2021",38804687,220291,30602609,138012,6717069,79578,424108,6209,1485014,2701,295210,878
"September 7, 2021",38934481,129794,30702419,99810,6745780,28711,426359,2251,1486287,1273,295650,440
"September 8, 2021",39061161,126680,30791225,88806,6782037,36257,428920,2561,1487904,1617,296164,514
"September 9, 2021",39151851,90690,30855520,64295,6803949,21912,431273,2353,1492387,4483,297505,1341
"September 10, 2021",39344901,193050,31011430,155910,6835886,31937,433660,2387,1497590,5203,299099,1594
"September 11, 2021",39588743,243842,31185374,173944,6900948,65062,437595,3935,1502427,4837,300524,1425
"September 12, 2021",39759753,171010,31309549,124175,6943380,42432,440757,3162,1506830,4403,301867,1343
"September 13, 2021",39921779,162026,31447243,137694,6966362,22982,442971,2214,1508181,1351,302295,428
"September 14, 2021",40058351,136572,31534744,87501,7013402,47040,445786,2815,1510212,2031,303014,719
"September 15, 2021",40189765,131414,31629576,94832,7040894,27492,447258,1472,1519302,9090,306210,3196
"September 16, 2021",40361948,172183,31737322,107746,7100743,59849,451024,3766,1523890,4588,307676,1466
"September 17, 2021",40538120,176172,31870433,133111,7138161,37418,453710,2686,1529533,5643,309427,1751
"September 18, 2021",40649273,111153,31955259,84826,7157810,19649,454826,1116,1536211,6678,311382,1955
"September 19, 2021",40781471,132198,32061788,106529,7176467,18657,456007,1181,1543223,7012,313411,2029
"September 20, 2021",40959482,178011,32162347,100559,7252783,76316,459930,3923,1544359,1136,313806,395
"September 21, 2021",41049669,90187,32232435,70088,7271333,18550,460785,855,1545908,1549,314307,501
"September 22, 2021",41209757,160088,32339678,107243,7320339,49006,463510,2725,1549740,3832,315497,1190
"September 23, 2021",41353281,143524,32433277,93599,7367293,46954,466001,2491,1552718,2978,316546,1049
"September 24, 2021",41511819,158538,32563192,129915,7393322,26029,467332,1331,1555312,2594,317473,927
"September 25, 2021",41580660,68841,32623719,60527,7401027,7705,467585,253,1555921,609,317783,310
"September 26, 2021",41717319,136659,32705924,82205,7453479,52452,469816,2231,1557923,2002,318469,686
"September 27, 2021",41898163,180844,32817019,111095,7520353,66874,473538,3722,1560798,2875,319476,1007
"September 28, 2021",41986461,88298,32881192,64173,7543487,23134,474338,800,1561789,991,319810,334
"September 29, 2021",42092235,105774,32962976,81784,7565798,22311,475507,1169,1563461,1672,320512,702
"September 30, 2021",42194692,102457,33038626,75650,7590808,25010,477021,1514,1565266,1805,321276,764
"October 1, 2021",42362032,167340,33155080,116454,7639685,48877,479044,2023,1567275,2009,322044,768
"October 2, 2021",42362032,0,33155080,0,7639685,0,479044,0,1567275,0,322044,0
"October 3, 2021",42554993,192961,33281934,126854,7702448,62763,481984,2940,1570619,3344,323367,1323
"October 4, 2021",42662955,107962,33358950,77016,7731822,29374,483358,1374,1572191,1572,323780,413
"October 5, 2021",42774855,111900,33426782,67832,7774671,42849,484870,1512,1573410,1219,324218,438
"October 6, 2021",42863872,89017,33484375,57593,7804459,29788,486505,1635,1575046,1636,324800,582
"October 7, 2021",42998906,135034,33591948,107573,7829941,25482,488053,1548,1577017,1971,325630,830
"October 8, 2021",43116583,117677,33683036,91088,7854777,24836,489020,967,1578770,1753,326362,732
"October 9, 2021",43176891,60308,33735068,52032,7861993,7216,489211,191,1579830,1060,326850,488
"October 10, 2021",43318499,141608,33825800,90732,7910798,48805,491350,2139,1581901,2071,327558,708
"October 11, 2021",43435691,117192,33889111,63311,7963587,52789,492877,1527,1582993,1092,327963,405
"October 12, 2021",43532317,96626,33956026,66915,7992472,28885,493675,798,1583819,826,328260,297
"October 13, 2021",43632231,99914,34027285,71259,8019744,27272,494726,1051,1585202,1383,328840,580
"October 14, 2021",43732680,100449,34096020,68735,8050154,30410,495756,1030,1586506,1304,329417,577
"October 15, 2021",43848137,115457,34176828,80808,8083377,33223,496920,1164,1587932,1426,330011,594
"October 16, 2021",43908457,60320,34226701,49873,8092956,9579,497111,191,1588800,868,330425,414
"October 17, 2021",43994564,86107,34288649,61948,8115338,22382,498293,1182,1590577,1777,331044,619
"October 18, 2021",44134416,139852,34376956,88307,8166053,50715,499633,1340,1591407,830,331329,285
"October 19, 2021",44211819,77403,34433748,56792,8184949,18896,500167,534,1593122,1715,332374,1045
"October 20, 2021",44305470,93651,34499860,66112,8210670,25721,500950,783,1594940,1818,333490,1116
"October 21, 2021",44405702,100232,34582036,82176,8227494,16824,501736,786,1596172,1232,334062,572
"October 22, 2021",44517216,111514,34666857,84821,8252549,25055,502706,970,1597810,1638,334784,722
"October 23, 2021",44609161,91945,34741887,75030,8268061,15512,503264,558,1599213,1403,335390,606
"October 24, 2021",44657365,48204,34777776,35889,8279496,11435,503804,540,1600093,880,335804,414
"October 25, 2021",44746561,89196,34847397,69621,8298220,18724,504549,745,1600944,851,336087,283
"October 26, 2021",44819551,72990,34902172,54775,8315616,17396,505113,564,1601763,819,336400,313
