Datum,positivrate
2020-06-24,"0,4910142452"
2020-06-25,"0,57491023"
2020-06-26,"0,6458773015"
2020-06-27,"0,650644473"
2020-06-28,"0,675134853"
2020-06-29,"0,7386829977"
2020-06-30,"0,8843588398"
2020-07-01,"0,9577653112"
2020-07-02,"1,029317811"
2020-07-03,"1,043584152"
2020-07-04,"1,061215212"
2020-07-05,"1,064313525"
2020-07-06,"1,163625019"
2020-07-07,"1,195090986"
2020-07-08,"1,229320258"
2020-07-09,"1,260627922"
2020-07-10,"1,362888394"
2020-07-11,"1,496492906"
2020-07-12,"1,550028219"
2020-07-13,"1,57930453"
2020-07-14,"1,694700898"
2020-07-15,"1,821202771"
2020-07-16,"1,882692094"
2020-07-17,"1,949361924"
2020-07-18,"1,94260281"
2020-07-19,"1,971280285"
2020-07-20,"2,049846919"
2020-07-21,"2,069311904"
2020-07-22,"2,070761772"
2020-07-23,"2,31056102"
2020-07-24,"2,506769394"
2020-07-25,"2,597438987"
2020-07-26,"2,577030812"
2020-07-27,"2,799189782"
2020-07-28,"2,911571417"
2020-07-29,"3,288201161"
2020-07-30,"3,341364611"
2020-07-31,"3,415829841"
2020-08-01,"3,476794604"
2020-08-02,"3,490068157"
2020-08-03,"3,407966675"
2020-08-04,"3,446479277"
2020-08-05,"3,269150491"
2020-08-06,"3,161898724"
2020-08-07,"3,121737315"
2020-08-08,"3,126843658"
2020-08-09,"3,263972839"
2020-08-10,"3,452107181"
2020-08-11,"3,661746491"
2020-08-12,"3,81781994"
2020-08-13,"3,968838024"
2020-08-14,"4,04189772"
2020-08-15,"4,057651263"
2020-08-16,"4,040931646"
2020-08-17,"3,900765254"
2020-08-18,"3,750789308"
2020-08-19,"3,608483521"
2020-08-20,"3,636912397"
2020-08-21,"3,612877726"
2020-08-22,"3,632947622"
2020-08-23,"3,625168633"
2020-08-24,"3,501645068"
2020-08-25,"3,429591279"
2020-08-26,"3,452215908"
2020-08-27,"3,299729029"
2020-08-28,"3,191011236"
2020-08-29,"3,173176445"
2020-08-30,"3,122507739"
2020-08-31,"3,114140959"
2020-09-01,"3,026141796"
2020-09-02,"2,919609904"
2020-09-03,"2,922039372"
2020-09-04,"2,924010536"
2020-09-05,"3,03158666"
2020-09-06,"3,079883408"
2020-09-07,"3,100792449"
2020-09-08,"3,132697044"
2020-09-09,"3,201927289"
2020-09-10,"3,338943779"
2020-09-11,"3,464917572"
2020-09-12,"3,491498011"
2020-09-13,"3,55226561"
2020-09-14,"3,65648039"
2020-09-15,"3,719586713"
2020-09-16,"3,848270749"
2020-09-17,"3,831348422"
2020-09-18,"3,785377627"
2020-09-19,"3,787507869"
2020-09-20,"3,782641864"
2020-09-21,"3,737685101"
2020-09-22,"3,900374164"
2020-09-23,"3,835947865"
2020-09-24,"3,745323447"
2020-09-25,"3,799775659"
2020-09-26,"3,714787213"
2020-09-27,"3,675903702"
2020-09-28,"3,709879731"
2020-09-29,"3,725396207"
2020-09-30,"4,020811465"
2020-10-01,"4,348024039"
2020-10-02,"4,689278397"
2020-10-03,"5,100816308"
2020-10-04,"5,306583035"
2020-10-05,"5,878693624"
2020-10-06,"6,529289504"
2020-10-07,"7,224180702"
2020-10-08,"8,040269793"
2020-10-09,"8,856582548"
2020-10-10,"9,604634847"
2020-10-11,"9,975098384"
2020-10-12,"10,8342548"
2020-10-13,"11,92830655"
2020-10-14,"12,8578594"
2020-10-15,"13,71796853"
2020-10-16,"14,48096433"
2020-10-17,"15,00343559"
2020-10-18,"15,34079285"
2020-10-19,"16,247659"
2020-10-20,"17,46325339"
2020-10-21,"18,67382868"
2020-10-22,"19,89569687"
2020-10-23,"21,18355606"
2020-10-24,"22,0195361"
2020-10-25,"22,52391064"
2020-10-26,"23,44042521"
2020-10-27,"24,51137933"
2020-10-28,"25,15425287"
2020-10-29,"25,66395549"
2020-10-30,"26,05670127"
2020-10-31,"26,28988133"
2020-11-01,"26,43447505"
2020-11-02,"26,50155616"
2020-11-03,"26,81567291"
2020-11-04,"27,02033332"
2020-11-05,"26,99028318"
2020-11-06,"26,89776259"
2020-11-07,"26,58565884"
2020-11-08,"26,48168894"
2020-11-09,"26,42628447"
2020-11-10,"25,9426915"
2020-11-11,"25,32136164"
2020-11-12,"24,8261409"
2020-11-13,"24,369017"
2020-11-14,"24,17412091"
2020-11-15,"23,97322787"
2020-11-16,"23,54695485"
2020-11-17,"22,78613608"
2020-11-18,"22,3940948"
2020-11-19,"22,04022989"
2020-11-20,"21,43491961"
2020-11-21,"21,0384182"
2020-11-22,"20,7648381"
2020-11-23,"20,04338041"
2020-11-24,"19,21190893"
2020-11-25,"18,55514676"
2020-11-26,"17,99276952"
2020-11-27,"17,81651693"
2020-11-28,"17,64298094"
2020-11-29,"17,58368077"
2020-11-30,"17,65305931"
2020-12-01,"17,83275908"
2020-12-02,"17,88477528"
2020-12-03,"17,87365371"
2020-12-04,"17,7728321"
2020-12-05,"17,76161957"
2020-12-06,"17,74441645"
2020-12-07,"17,55863539"
2020-12-08,"17,319933"
2020-12-09,"17,11517097"
2020-12-10,"16,84327401"
2020-12-11,"16,04383411"
2020-12-12,"15,50879553"
2020-12-13,"15,21898087"
2020-12-14,"14,94577169"
2020-12-15,"14,6566572"
2020-12-16,"14,10192285"
2020-12-17,"13,36767805"
2020-12-18,"13,02062471"
2020-12-19,"12,90111168"
2020-12-20,"12,84841276"
2020-12-21,"12,51508058"
2020-12-22,"12,00050013"
2020-12-23,"11,69582145"
2020-12-24,"11,82153571"
2020-12-25,"12,18054055"
2020-12-26,"12,43879112"
2020-12-27,"12,66024789"
2020-12-28,"13,06781595"
2020-12-29,"14,05780512"
2020-12-30,"15,34034264"
2020-12-31,"16,23661772"
2021-01-01,"16,42962794"
2021-01-02,"16,62792014"
2021-01-03,"16,74030306"
2021-01-04,"16,69986211"
2021-01-05,"16,49492676"
2021-01-06,"16,01031037"
2021-01-07,"15,60534286"
2021-01-08,"15,00192894"
2021-01-09,"14,70307718"
2021-01-10,"14,43528639"
2021-01-11,"13,71070095"
2021-01-12,"12,98603813"
2021-01-13,"12,59910551"
2021-01-14,"12,20574449"
2021-01-15,"11,88271502"
2021-01-16,"11,65735919"
2021-01-17,"11,48939633"
2021-01-18,"11,11239138"
2021-01-19,"10,56528865"
2021-01-20,"10,21310557"
2021-01-21,"9,810194884"
2021-01-22,"9,522185782"
2021-01-23,"9,230013509"
2021-01-24,"9,040112856"
2021-01-25,"8,771505026"
2021-01-26,"8,479762328"
2021-01-27,"8,29379498"
2021-01-28,"8,024853911"
2021-01-29,"7,741796333"
2021-01-30,"7,565544432"
2021-01-31,"7,509601358"
2021-02-01,"7,323396361"
2021-02-02,"7,167654725"
2021-02-03,"6,827985565"
2021-02-04,"6,495161159"
2021-02-05,"6,261822976"
2021-02-06,"6,170591111"
2021-02-07,"6,088517261"
2021-02-08,"5,746891554"
2021-02-09,"5,535190427"
2021-02-10,"5,290119908"
2021-02-11,"5,113937331"
2021-02-12,"4,86561726"
2021-02-13,"4,762172639"
2021-02-14,"4,738252267"
2021-02-15,"4,604181348"
2021-02-16,"4,447207598"
2021-02-17,"4,494177193"
2021-02-18,"4,415793186"
2021-02-19,"4,472882389"
2021-02-20,"4,480032435"
2021-02-21,"4,480879882"
2021-02-22,"4,640800102"
2021-02-23,"4,776032955"
2021-02-24,"4,77549055"
2021-02-25,"4,848871041"
2021-02-26,"4,827730715"
2021-02-27,"4,849532209"
2021-02-28,"4,863296003"
2021-03-01,"4,833221084"
2021-03-02,"4,768150921"
2021-03-03,"4,784843201"
2021-03-04,"4,749135396"
2021-03-05,"4,782723293"
2021-03-06,"4,864722155"
2021-03-07,"4,85099015"
2021-03-08,"4,873388556"
2021-03-09,"4,909226149"
2021-03-10,"4,944073284"
2021-03-11,"4,978222927"
2021-03-12,"4,985990298"
2021-03-13,"4,998471178"
2021-03-14,"5,046230514"
2021-03-15,"5,01334542"
2021-03-16,"5,068797509"
2021-03-17,"5,087842653"
2021-03-18,"5,136887942"
2021-03-19,"5,118053361"
2021-03-20,"5,105079893"
2021-03-21,"5,091162872"
2021-03-22,"5,124462789"
2021-03-23,"5,14552776"
2021-03-24,"5,212098627"
2021-03-25,"5,29599613"
2021-03-26,"5,423440766"
2021-03-27,"5,423052723"
2021-03-28,"5,454245335"
2021-03-29,"5,581494899"
2021-03-30,"5,559260782"
2021-03-31,"5,27061645"
2021-04-01,"5,103341276"
2021-04-02,"5,0871965"
2021-04-03,"5,061220624"
2021-04-04,"5,06766901"
2021-04-05,"5,080763468"
2021-04-06,"5,337070629"
2021-04-07,"5,860077671"
2021-04-08,"6,539172759"
2021-04-09,"6,885029209"
2021-04-10,"7,33370336"
2021-04-11,"7,565278343"
2021-04-12,"7,767861293"
2021-04-13,"8,097061233"
2021-04-14,"8,296620044"
2021-04-15,"8,34477404"
2021-04-16,"8,342091641"
2021-04-17,"8,296471311"
2021-04-18,"8,289241623"
2021-04-19,"8,354712832"
2021-04-20,"8,453268978"
2021-04-21,"8,638646343"
2021-04-22,"8,618210774"
2021-04-23,"8,649821562"
2021-04-24,"8,587000954"
2021-04-25,"8,582010525"
2021-04-26,"8,494710442"
2021-04-27,"8,229653228"
2021-04-28,"8,039471852"
2021-04-29,"7,86055683"
2021-04-30,"7,503749732"
2021-05-01,"7,35776168"
2021-05-02,"7,258341558"
2021-05-03,"7,074438218"
2021-05-04,"6,954888266"
2021-05-05,"6,757105798"
2021-05-06,"6,593177451"
2021-05-07,"6,53435939"
2021-05-08,"6,469814866"
2021-05-09,"6,428680242"
2021-05-10,"6,092132989"
2021-05-11,"5,560310174"
2021-05-12,"5,147403816"
2021-05-13,"5,089607635"
2021-05-14,"4,977234249"
2021-05-15,"4,827969831"
2021-05-16,"4,723235182"
2021-05-17,"4,770405193"
2021-05-18,"5,000526988"
2021-05-19,"5,062673458"
2021-05-20,"4,663275969"
2021-05-21,"4,325513196"
2021-05-22,"4,176736445"
2021-05-23,"4,083864813"
2021-05-24,"3,903027431"
2021-05-25,"3,7196104"
2021-05-26,"3,644541902"
2021-05-27,"3,713009824"
2021-05-28,"3,712716835"
2021-05-29,"3,678744959"
2021-05-30,"3,646370609"
2021-05-31,"3,532956596"
2021-06-01,"3,281792922"
2021-06-02,"2,996278674"
2021-06-03,"2,798214286"
2021-06-04,"2,661005981"
2021-06-05,"2,554412528"
2021-06-06,"2,45070457"
2021-06-07,"2,30892865"
2021-06-08,"2,275917646"
2021-06-09,"2,254542452"
2021-06-10,"2,163022581"
2021-06-11,"2,026457294"
2021-06-12,"1,947961887"
2021-06-13,"1,928212872"
2021-06-14,"1,785739644"
2021-06-15,"1,618719219"
2021-06-16,"1,491127503"
2021-06-17,"1,336544683"
2021-06-18,"1,205887569"
2021-06-19,"1,114363696"
2021-06-20,"1,066164498"
2021-06-21,"0,9626571323"
2021-06-22,"0,8759711073"
2021-06-23,"0,8289095814"
2021-06-24,"0,7919831906"
2021-06-25,"0,7771864494"
2021-06-26,"0,740182975"
2021-06-27,"0,7182182749"
2021-06-28,"0,73006023"
2021-06-29,"0,7148658381"
2021-06-30,"0,7165174548"
2021-07-01,"0,7109359943"
2021-07-02,"0,6933089149"
2021-07-03,"0,7039612422"
2021-07-04,"0,728434581"
2021-07-05,"0,8126314082"
2021-07-06,"0,9100857919"
2021-07-07,"0,9932604194"
2021-07-08,"1,083748207"
2021-07-09,"1,140585846"
2021-07-10,"1,211481345"
2021-07-11,"1,251632911"
2021-07-12,"1,373204779"
2021-07-13,"1,512971717"
2021-07-14,"1,654923723"
2021-07-15,"1,800605459"
2021-07-16,"2,030369801"
2021-07-17,"2,178631936"
2021-07-18,"2,300658996"
2021-07-19,"2,502496591"
2021-07-20,"2,707910364"
2021-07-21,"2,965649669"
2021-07-22,"3,232836475"
2021-07-23,"3,444124193"
2021-07-24,"3,545234532"
2021-07-25,"3,614705023"
2021-07-26,"3,723881713"
2021-07-27,"3,73550205"
2021-07-28,"3,817137276"
2021-07-29,"3,986380479"
2021-07-30,"4,167913122"
2021-07-31,"4,261517333"
2021-08-01,"4,292934545"
2021-08-02,"4,487861563"
2021-08-03,"4,785067873"
2021-08-04,"4,984164265"
2021-08-05,"5,382082928"
2021-08-06,"5,761911786"
2021-08-07,"6,232915826"
2021-08-08,"6,641848779"
2021-08-09,"7,427059747"
2021-08-10,"8,167345594"
2021-08-11,"9,021693243"
2021-08-12,"9,722333652"
2021-08-13,"10,50569285"
2021-08-14,"11,04988565"
2021-08-15,"11,49969685"
2021-08-16,"12,3946925"
2021-08-17,"12,95296417"
2021-08-18,"13,11787326"
2021-08-19,"13,0004408"
2021-08-20,"12,83368969"
2021-08-21,"12,76983079"
2021-08-22,"12,69529813"
2021-08-23,"12,43803217"
2021-08-24,"12,15996225"
2021-08-25,"11,79956527"
2021-08-26,"11,60610854"
2021-08-27,"11,30704503"
2021-08-28,"11,05948985"
2021-08-29,"10,80773784"
2021-08-30,"10,47388717"
2021-08-31,"10,15553522"
2021-09-01,"10,06681121"
2021-09-02,"10,00483951"
2021-09-03,"9,735735068"
2021-09-04,"9,530360828"
2021-09-05,"9,468630728"
2021-09-06,"9,45904937"
2021-09-07,"9,404910529"
2021-09-08,"9,296546853"
2021-09-09,"9,082373664"
2021-09-10,"9,026012655"
2021-09-11,"8,992262413"
2021-09-12,"8,913697119"
2021-09-13,"8,224792786"
2021-09-14,"7,64798218"
2021-09-15,"7,146873416"
2021-09-16,"6,678488377"
2021-09-17,"6,065951757"
2021-09-18,"5,771250649"
2021-09-19,"5,599042131"
2021-09-20,"5,297455902"
2021-09-21,"5,061113384"
2021-09-22,"4,830024665"
2021-09-23,"4,633139418"
2021-09-24,"4,459915496"
2021-09-25,"4,259144909"
2021-09-26,"4,170153093"
2021-09-27,"4,171920081"
2021-09-28,"4,028786577"
2021-09-29,"3,851593308"
2021-09-30,"3,681981227"
2021-10-01,"3,604698258"
2021-10-02,"3,598593245"
2021-10-03,"3,586265836"
2021-10-04,"3,456980773"
2021-10-05,"3,379301978"
2021-10-06,"3,388579536"
2021-10-07,"3,399252556"
2021-10-08,"3,344281232"
2021-10-09,"3,303844521"
2021-10-10,"3,29075389"
2021-10-11,"3,323091742"
2021-10-12,"3,37915604"
2021-10-13,"3,427126537"
2021-10-14,"3,57883663"
2021-10-15,"3,875818264"
2021-10-16,"4,145571815"
2021-10-17,"4,38504406"
2021-10-18,"4,623075958"
2021-10-19,"4,902831094"
2021-10-20,"5,159763595"
2021-10-21,"5,408366947"
2021-10-22,"5,690816163"
2021-10-23,"5,940588172"
2021-10-24,"6,022046532"
2021-10-25,"6,241557622"
2021-10-26,"6,402668612"
2021-10-27,"6,690648332"
2021-10-28,"6,926409464"
2021-10-29,"7,142117734"
2021-10-30,"7,269063768"
2021-10-31,"7,377325994"
2021-11-01,"7,664713416"
2021-11-02,"8,130604659"
2021-11-03,"8,540451915"
2021-11-04,"8,848968031"
2021-11-05,"9,148421987"
2021-11-06,"9,37587714"
2021-11-07,"9,582000629"
2021-11-08,"9,90420213"
2021-11-09,"10,16979462"
2021-11-10,"10,32381817"
2021-11-11,"10,72062462"
2021-11-12,"11,06443411"
2021-11-13,"11,37619086"
2021-11-14,"11,58380425"
2021-11-15,"11,97117676"
2021-11-16,"12,46475012"
2021-11-17,"12,9918134"
2021-11-18,"13,39021137"
2021-11-19,"13,82379474"
2021-11-20,"14,17276741"
2021-11-21,"14,47838173"
2021-11-22,"14,97581787"
2021-11-23,"15,32276975"
2021-11-24,"15,55453191"
2021-11-25,"15,81322891"
2021-11-26,"15,85330229"
2021-11-27,"16,04704487"
2021-11-28,"16,18693074"
2021-11-29,"16,44918198"
2021-11-30,"16,560859"
2021-12-01,"16,80910476"
2021-12-02,"16,93022637"
2021-12-03,"17,17562425"
2021-12-04,"17,12739709"
2021-12-05,"17,11517475"
2021-12-06,"17,16442301"
2021-12-07,"17,16710501"
2021-12-08,"17,13525695"
2021-12-09,"17,02939975"
2021-12-10,"17,22522866"
2021-12-11,"17,34806889"
2021-12-12,"17,31827669"
2021-12-13,"17,22490631"
2021-12-14,"17,17361152"
2021-12-15,"16,91159735"
2021-12-16,"16,75570164"
2021-12-17,"16,41540764"
2021-12-18,"16,29673034"
2021-12-19,"16,21961363"
2021-12-20,"16,15220648"
2021-12-21,"16,31228589"
2021-12-22,"16,6260649"
2021-12-23,"16,97745044"
2021-12-24,"17,82282839"
2021-12-25,"18,37543057"
2021-12-26,"18,90619269"
2021-12-27,"20,45077581"
2021-12-28,"22,50304287"
2021-12-29,"24,78746241"
2021-12-30,"27,25118365"
2021-12-31,"29,06322484"
2022-01-01,"29,97680835"
2022-01-02,"30,66605221"
2022-01-03,"31,96122276"
2022-01-04,"33,60264262"
2022-01-05,"34,77630092"
2022-01-06,"35,53327114"
2022-01-07,"35,78209833"
2022-01-08,"35,74797952"
2022-01-09,"35,80885847"
2022-01-10,"35,72179439"
2022-01-11,"35,26063983"
2022-01-12,"35,20012823"
2022-01-13,"35,27619193"
2022-01-14,"35,38617129"
2022-01-15,"35,79968202"
2022-01-16,"36,21132574"
2022-01-17,"37,14925435"
2022-01-18,"38,08629615"
2022-01-19,"38,7313569"
2022-01-20,"39,34284115"
2022-01-21,"40,11793208"
2022-01-22,"40,59520423"
2022-01-23,"40,7797986"
2022-01-24,"40,79649198"
2022-01-25,"40,8353937"
2022-01-26,"40,62578397"
2022-01-27,"40,52462647"
2022-01-28,"40,37044475"
2022-01-29,"40,36002376"
2022-01-30,"40,21831493"
2022-01-31,"40,04648759"
2022-02-01,"39,89602641"
2022-02-02,"39,97070732"
2022-02-03,"39,93677374"
2022-02-04,"40,21124073"
2022-02-05,"40,14956285"
2022-02-06,"40,14223518"
2022-02-07,"40,0284568"
2022-02-08,"39,69365957"
2022-02-09,"39,40625576"
2022-02-10,"38,98816122"
2022-02-11,"38,49559993"
2022-02-12,"37,96765884"
2022-02-13,"37,68239646"
2022-02-14,"37,03286377"
2022-02-15,"36,48396114"
2022-02-16,"35,97992452"
2022-02-17,"35,92931161"
2022-02-18,"35,95123386"
2022-02-19,"36,21641131"
2022-02-20,"36,17526514"
2022-02-21,"36,27936871"
2022-02-22,"36,93927354"
2022-02-23,"37,85651274"
2022-02-24,"38,59391136"
2022-02-25,"39,1509529"
2022-02-26,"39,3896511"
2022-02-27,"39,85196507"
2022-02-28,"41,43789261"
2022-03-01,"42,7414812"
2022-03-02,"44,47481491"
2022-03-03,"46,32665356"
2022-03-04,"47,79780796"
2022-03-05,"48,61636704"
2022-03-06,"49,20468051"
2022-03-07,"50,26943218"
2022-03-08,"51,21219891"
2022-03-09,"51,70077408"
2022-03-10,"51,96009608"
2022-03-11,"52,08464893"
2022-03-12,"52,22088659"
2022-03-13,"52,00828833"
2022-03-14,"51,49614806"
2022-03-15,"51,07557336"
2022-03-16,"50,5171212"
2022-03-17,"50,13933026"
2022-03-18,"50,06504152"
2022-03-19,"49,72417116"
2022-03-20,"49,55553445"
2022-03-21,"48,9088669"
2022-03-22,"48,13419879"
2022-03-23,"47,17422985"
2022-03-24,"46,11145745"
2022-03-25,"44,90633642"
2022-03-26,"44,3330659"
2022-03-27,"43,79300768"
2022-03-28,"42,44921837"
2022-03-29,"41,1317778"
2022-03-30,"40,09838933"
2022-03-31,"38,96798467"
2022-04-01,"37,90911301"
2022-04-02,"36,73699078"
2022-04-03,"35,94423587"
2022-04-04,"34,96479609"
2022-04-05,"34,11407208"
2022-04-06,"33,50882008"
2022-04-07,"33,03161165"
2022-04-08,"32,66788142"
2022-04-09,"32,21691228"
2022-04-10,"31,95932583"
2022-04-11,"31,38563712"
2022-04-12,"30,62362246"
2022-04-13,"29,68504154"
2022-04-14,"28,97294293"
2022-04-15,"28,61862713"
2022-04-16,"28,65684536"
2022-04-17,"28,49691724"
2022-04-18,"27,80189118"
2022-04-19,"27,94643733"
2022-04-20,"28,25491566"
2022-04-21,"28,54584817"
2022-04-22,"28,14523772"
2022-04-23,"27,50950801"
2022-04-24,"27,31396524"
2022-04-25,"26,95541006"
2022-04-26,"25,87665896"
2022-04-27,"24,97832385"
2022-04-28,"24,3292935"
2022-04-29,"23,94248661"
2022-04-30,"23,63504673"
2022-05-01,"23,27430219"
2022-05-02,"22,88227771"
2022-05-03,"22,37419832"
2022-05-04,"21,79982737"
2022-05-05,"21,334921"
2022-05-06,"20,78890154"
2022-05-07,"20,40119337"
