"Month";"Males Unemployment rate";"Females Unemployment rate"
"2015M08";3.9;4.7
"2015M09";4.8;5.1
"2015M10";5.6;3.1
"2015M11";5.6;4.2
"2015M12";2.5;2.0
"2016M01";3.3;2.7
"2016M02";4.4;2.7
"2016M03";4.7;3.6
"2016M04";4.7;4.2
"2016M05";1.8;3.5
"2016M06";2.8;3.0
"2016M07";3.6;2.6
"2016M08";4.1;2.6
"2016M09";3.2;4.5
"2016M10";2.7;3.3
"2016M11";1.7;4.7
"2016M12";3.9;2.7
"2017M01";4.4;4.3
"2017M02";3.7;3.3
"2017M03";2.7;2.0
"2017M04";3.1;2.4
"2017M05";3.9;3.7
"2017M06";3.2;3.6
"2017M07";1.2;2.3
"2017M08";2.9;3.6
"2017M09";4.8;2.9
"2017M10";5.3;2.7
"2017M11";2.5;1.8
"2017M12";2.7;6.1
"2018M01";4.0;4.1
"2018M02";2.8;2.0
"2018M03";2.8;2.3
"2018M04";3.8;4.0
"2018M05";3.1;1.3
"2018M06";3.0;4.0
"2018M07";3.7;4.3
"2018M08";3.2;2.8
"2018M09";2.4;1.6
"2018M10";1.4;5.5
"2018M11";5.7;2.2
"2018M12";1.7;1.7
"2019M01";3.8;2.6
"2019M02";4.9;2.0
"2019M03";3.7;3.2
"2019M04";4.0;2.9
"2019M05";5.5;2.2
"2019M06";3.3;5.1
"2019M07";4.3;3.2
"2019M08";6.3;3.7
"2019M09";2.4;6.0
"2019M10";4.5;3.2
"2019M11";4.8;3.6
"2019M12";4.1;4.8
"2020M01";3.2;4.8
"2020M02";6.1;6.0
"2020M03";2.3;3.4
"2020M04";5.8;8.2
"2020M05";7.7;8.0
"2020M06";5.3;5.0
"2020M07";10.1;5.6
"2020M08";7.8;5.5
"2020M09";5.6;5.3
"2020M10";9.7;7.4
"2020M11";7.8;8.7
"2020M12";7.3;7.4
"2021M01";6.0;9.9
"2021M02";5.1;7.2
"2021M03";6.2;11.0
"2021M04";7.2;11.3
"2021M05";5.9;5.4
"2021M06";5.7;5.8
"2021M07";4.8;5.4
"2021M08";5.2;4.5
"2021M09";3.4;3.6
"2021M10";6.7;4.3
"2021M11";4.2;3.6
"2021M12";5.2;4.1
"2022M01";2.9;3.4
"2022M02";2.7;6.0
"2022M03";5.4;4.1
"2022M04";2.9;2.8
"2022M05";3.6;3.0
"2022M06";6.4;1.4
"2022M07";4.0;4.3
"2022M08";3.5;4.0
"2022M09";4.6;1.9
"2022M10";3.9;1.4
"2022M11";4.6;4.9
"2022M12";4.0;2.5
"2023M01";3.2;2.7
"2023M02";6.2;3.3
"2023M03";4.0;1.9
"2023M04";2.6;1.8
"2023M05";3.9;2.7
"2023M06";4.0;1.0
"2023M07";3.6;3.4
"2023M08";3.1;2.9
"2023M09";5.2;3.0
"2023M10";3.8;2.8
"2023M11";3.2;3.2
"2023M12";3.2;4.7
"2024M01";5.0;3.0
"2024M02";4.0;2.9
