Années ,Afrique sub-saharienne ,Afrique du Nord et Asie occidentale,Asie centrale et du Sud,Asie de l'Est et du Sud-Est,Amérique latine et Caraïbes ,Australie et Nouvelle-Zélande,"Océanie, à l'exception de l'Australie et de la Nouvelle-Zélande ",Europe et Amérique du Nord
2005,729 318,394 108,1 657 163,2 091 951,554 587,24 148,9 390,1 056 218
2006,749 339,402 564,1 684 205,2 107 880,561 341,24 461,9 627,1 060 052
2007,770 059,411 781,1 710 148,2 124 198,567 989,24 833,9 870,1 064 485
2008,791 519,421 460,1 735 048,2 140 854,574 504,25 271,10 113,1 069 765
2009,813 631,431 321,1 760 394,2 157 503,580 881,25 745,10 360,1 074 826
2010,836 308,441 164,1 786 342,2 174 638,587 264,26 183,10 609,1 079 443
2011,859 931,450 235,1 812 729,2 191 461,593 830,26 548,10 865,1 083 655
2012,883 987,458 816,1 838 994,2 208 447,600 530,26 928,11 118,1 088 177
2013,908 601,468 282,1 864 375,2 226 738,607 108,27 351,11 370,1 092 577
2014,933 918,478 327,1 889 362,2 243 667,613 539,27 774,11 621,1 096 580
2015,959 462,488 295,1 914 308,2 260 607,619 929,28 193,11 870,1 100 576
2016,986 033,497 938,1 938 346,2 276 103,626 224,28 628,12 115,1 104 569
2017,1 012 028,507 433,1 962 701,2 291 949,632 458,29 099,12 359,1 108 966
2018,1 038 955,516 380,1 986 724,2 307 105,638 438,29 574,12 602,1 112 874
2019,1 066 501,525 709,2 010 210,2 318 989,644 170,30 062,12 842,1 116 445
2020,1 094 854,534 590,2 032 910,2 329 575,649 524,30 571,13 082,1 119 870
2021,1 123 665,541 521,2 055 775,2 337 114,654 148,30 892,13 323,1 120 494
2022,1 152 212,549 421,2 074 925,2 341 872,658 048,31 210,13 559,1 120 411
2023,1 181 321,557 960,2 094 254,2 346 778,662 490,31 515,13 793,1 120 442
2024,1 211 231,566 520,2 117 235,2 351 825,667 504,31 819,14 024,1 121 912
2025,1 241 837,575 108,2 139 934,2 356 418,672 442,32 120,14 255,1 123 487
2026,1 272 832,583 581,2 162 356,2 360 495,677 282,32 418,14 486,1 124 926
2027,1 304 242,591 970,2 184 366,2 364 077,682 036,32 711,14 717,1 126 234
2028,1 336 072,600 283,2 206 086,2 367 157,686 649,33 001,14 945,1 127 409
2029,1 368 288,608 530,2 227 422,2 369 746,691 134,33 285,15 174,1 128 477
2030,1 400 893,616 717,2 248 378,2 371 850,695 480,33 562,15 401,1 129 441
2031,1 433 798,624 848,2 268 997,2 373 466,699 689,33 834,15 627,1 130 300
2032,1 467 032,632 931,2 289 177,2 374 610,703 742,34 099,15 853,1 131 062
2033,1 500 573,641 014,2 309 019,2 375 282,707 641,34 357,16 078,1 131 714
2034,1 534 374,649 092,2 328 406,2 375 477,711 389,34 609,16 302,1 132 270
2035,1 568 459,657 172,2 347 385,2 375 146,714 990,34 856,16 524,1 132 698
2036,1 602 744,665 222,2 365 923,2 374 387,718 428,35 098,16 745,1 133 017
2037,1 637 183,673 249,2 383 988,2 373 189,721 714,35 334,16 964,1 133 229
2038,1 671 833,681 238,2 401 613,2 371 605,724 830,35 566,17 181,1 133 337
2039,1 706 648,689 174,2 418 821,2 369 653,727 766,35 793,17 397,1 133 321
2040,1 741 585,697 055,2 435 484,2 367 269,730 529,36 017,17 611,1 133 197
2041,1 776 640,704 869,2 451 665,2 364 458,733 122,36 236,17 823,1 132 941
2042,1 811 809,712 624,2 467 348,2 361 219,735 528,36 452,18 032,1 132 581
2043,1 846 991,720 286,2 482 586,2 357 566,737 758,36 665,18 238,1 132 112
2044,1 882 290,727 854,2 497 280,2 353 410,739 806,36 875,18 442,1 131 516
2045,1 917 606,735 291,2 511 441,2 348 788,741 697,37 081,18 641,1 130 801
2046,1 952 931,742 625,2 525 117,2 343 578,743 428,37 283,18 839,1 129 941
2047,1 988 227,749 855,2 538 278,2 337 816,744 996,37 482,19 035,1 128 950
2048,2 023 538,756 957,2 550 877,2 331 442,746 407,37 676,19 227,1 127 833
2049,2 058 802,763 896,2 563 005,2 324 399,747 645,37 866,19 416,1 126 563
2050,2 094 001,770 695,2 574 528,2 316 675,748 715,38 051,19 601,1 125 173
2051,2 129 096,777 354,2 585 555,2 308 261,749 622,38 233,19 784,1 123 638
2052,2 164 018,783 832,2 596 052,2 299 152,750 369,38 410,19 962,1 121 975
2053,2 198 866,790 187,2 606 088,2 289 396,750 969,38 584,20 137,1 120 208
2054,2 233 560,796 369,2 615 533,2 279 000,751 422,38 757,20 309,1 118 339
2055,2 268 075,802 384,2 624 545,2 267 982,751 721,38 926,20 477,1 116 404
2056,2 302 425,808 242,2 633 084,2 256 361,751 867,39 091,20 641,1 114 385
2057,2 336 601,813 958,2 641 144,2 244 208,751 861,39 254,20 801,1 112 321
2058,2 370 599,819 520,2 648 711,2 231 590,751 720,39 416,20 959,1 110 216
2059,2 404 325,824 928,2 655 805,2 218 622,751 440,39 574,21 113,1 108 082
2060,2 437 759,830 185,2 662 351,2 205 296,751 009,39 729,21 263,1 105 930
2061,2 470 967,835 303,2 668 431,2 191 721,750 454,39 882,21 410,1 103 776
2062,2 503 972,840 276,2 673 977,2 177 995,749 761,40 035,21 552,1 101 635
2063,2 536 770,845 113,2 679 076,2 164 128,748 938,40 184,21 691,1 099 514
2064,2 569 200,849 802,2 683 688,2 150 217,747 979,40 331,21 827,1 097 441
2065,2 601 413,854 361,2 687 785,2 136 264,746 887,40 476,21 961,1 095 397
2066,2 633 204,858 786,2 691 351,2 122 293,745 658,40 619,22 091,1 093 384
2067,2 664 680,863 104,2 694 383,2 108 328,744 287,40 760,22 217,1 091 401
2068,2 695 879,867 304,2 696 912,2 094 432,742 790,40 898,22 341,1 089 452
2069,2 726 663,871 396,2 698 929,2 080 534,741 163,41 036,22 462,1 087 555
2070,2 757 047,875 362,2 700 459,2 066 711,739 415,41 172,22 580,1 085 668
2071,2 786 988,879 213,2 701 441,2 052 933,737 548,41 304,22 695,1 083 799
2072,2 816 504,882 977,2 701 885,2 039 212,735 566,41 433,22 807,1 081 980
2073,2 845 658,886 633,2 701 827,2 025 537,733 457,41 558,22 915,1 080 173
2074,2 874 362,890 170,2 701 356,2 011 834,731 227,41 680,23 019,1 078 378
2075,2 902 581,893 592,2 700 376,1 998 142,728 889,41 800,23 120,1 076 580
2076,2 930 297,896 921,2 698 941,1 984 383,726 441,41 917,23 217,1 074 791
2077,2 957 486,900 131,2 697 048,1 970 545,723 903,42 030,23 310,1 072 999
2078,2 984 129,903 215,2 694 700,1 956 647,721 268,42 138,23 398,1 071 216
2079,3 010 364,906 184,2 691 871,1 942 662,718 546,42 244,23 483,1 069 434
2080,3 036 094,909 052,2 688 685,1 928 613,715 742,42 345,23 565,1 067 651
2081,3 061 327,911 825,2 685 079,1 914 492,712 851,42 444,23 644,1 065 866
2082,3 086 054,914 513,2 681 045,1 900 336,709 885,42 540,23 721,1 064 083
2083,3 110 258,917 104,2 676 768,1 886 168,706 848,42 632,23 793,1 062 300
2084,3 133 920,919 587,2 672 193,1 872 000,703 759,42 720,23 863,1 060 540
2085,3 157 061,921 961,2 667 290,1 857 863,700 608,42 808,23 929,1 058 793
2086,3 179 645,924 235,2 662 061,1 843 758,697 400,42 896,23 992,1 057 059
2087,3 201 617,926 397,2 656 513,1 829 751,694 147,42 980,24 050,1 055 351
2088,3 223 027,928 461,2 650 714,1 815 849,690 847,43 064,24 106,1 053 660
2089,3 243 907,930 408,2 644 725,1 802 077,687 513,43 146,24 158,1 051 998
2090,3 264 131,932 253,2 638 504,1 788 438,684 141,43 228,24 207,1 050 367
2091,3 283 812,933 982,2 632 017,1 774 952,680 734,43 312,24 253,1 048 752
2092,3 302 895,935 591,2 625 248,1 761 584,677 295,43 396,24 297,1 047 176
2093,3 321 456,937 084,2 618 246,1 748 375,673 832,43 481,24 339,1 045 626
2094,3 339 426,938 473,2 611 007,1 735 242,670 348,43 569,24 378,1 044 101
2095,3 356 881,939 742,2 603 614,1 722 252,666 846,43 658,24 413,1 042 594
2096,3 373 703,940 895,2 596 055,1 709 331,663 326,43 747,24 445,1 041 108
2097,3 389 966,941 941,2 588 269,1 696 481,659 801,43 838,24 474,1 039 651
2098,3 405 608,942 861,2 580 301,1 683 701,656 269,43 929,24 500,1 038 185
2099,3 420 741,943 674,2 572 138,1 670 987,652 723,44 020,24 524,1 036 731
2100,3 435 330,944 361,2 563 871,1 658 337,649 177,44 113,24 544,1 035 269
