Providers,City,County,Moderna,Pfizer,JJ,Total
MEDCARE PLUS PHARMACY,Elmendorf,BEXAR,100,0,0,100
"Alivio Health and Wellness, LLC",San Antonio,BEXAR,0,"1,170",0,"1,170"
"Allergy, Asthma And Immunology Specialists Of San Antonio, Pa",San Antonio,BEXAR,100,0,0,100
Arthur S Hernandez Md,San Antonio,BEXAR,100,0,0,100
Atlantic Medical PLLC,San Antonio,BEXAR,100,0,0,100
Bandera Family Health,San Antonio,BEXAR,100,0,0,100
Centromed Indian Creek Clinic,San Antonio,BEXAR,300,0,0,300
Certified Allergy & Asthma Of San Antonio,San Antonio,BEXAR,100,0,0,100
Concentra,San Antonio,BEXAR,200,0,0,200
Concentra Urgent Care,San Antonio,BEXAR,0,"1,170",0,"1,170"
Davila Pharmacy,San Antonio,BEXAR,500,0,0,500
Dominion family Healthcare PLLC,San Antonio,BEXAR,0,"1,170",0,"1,170"
Dshs HSR 8 Hq 0 San Antonio (Re),San Antonio,BEXAR,"2,500",0,0,"2,500"
Edge Md Zarzamora Pllc,San Antonio,BEXAR,200,0,0,200
Frost Wellness Center,San Antonio,BEXAR,100,0,0,100
Grey Canyon Family Medicine,San Antonio,BEXAR,0,"4,680",0,"4,680"
Health by Design 0 Valero HQ,San Antonio,BEXAR,100,0,0,100
Hormazd Sanjana MD,San Antonio,BEXAR,100,0,0,100
Kindred Hospital San Antonio,San Antonio,BEXAR,100,0,0,100
lela pharmacy,San Antonio,BEXAR,0,"1,170",0,"1,170"
Livingston Med Lab LLC,San Antonio,BEXAR,0,"2,340",0,"2,340"
North Central Baptist Hospital,San Antonio,BEXAR,0,"3,510",0,"3,510"
North San Antonio Healthcare Associates,San Antonio,BEXAR,500,0,0,500
Northeast Pediatric Assoc,San Antonio,BEXAR,300,0,0,300
Passport Health San Antonio,San Antonio,BEXAR,100,0,0,100
Pedidocs Pllc,San Antonio,BEXAR,0,"1,170",0,"1,170"
PJW Health Services,San Antonio,BEXAR,0,"1,170",0,"1,170"
Premier Tests LLC,San Antonio,BEXAR,0,"1,170",0,"1,170"
R STEFAN KIESZ MDPA,San Antonio,BEXAR,0,"1,170",0,"1,170"
Schnitzler Cardiovascular Consultants Pllc,San Antonio,BEXAR,0,"1,170",0,"1,170"
ShurMed Emergency Medical Service LLC,San Antonio,Bexar,400,0,0,400
South Texas Allergy and Asthma Medical Proffession,San Antonio,BEXAR,0,"1,170",0,"1,170"
Southwest Research Institute,San Antonio,BEXAR,300,0,0,300
Texas Center For Infectious Disease,San Antonio,BEXAR,200,0,0,200
Texas MedClinic,San Antonio,BEXAR,0,"2,340",0,"2,340"
The San Antonio Orthopaedic Group,San Antonio,BEXAR,500,0,0,500
Vpa Of Texas Pllc 0 San Antonio,San Antonio,BEXAR,100,0,0,100
Walgreens Pharmacy 03571,San Antonio,BEXAR,0,"1,170",0,"1,170"
Walgreens Pharmacy 03734,San Antonio,BEXAR,0,"1,170",0,"1,170"
Walgreens Pharmacy 04160,San Antonio,BEXAR,0,"1,170",0,"1,170"
Walgreens Pharmacy 07922,San Antonio,BEXAR,0,"1,170",0,"1,170"
Walgreens Pharmacy 15461,San Antonio,BEXAR,0,"1,170",0,"1,170"
Westover Hills Family Health,San Antonio,BEXAR,100,0,0,100
Rheumatology Solutions Pharmacy,Windcrest,BEXAR,100,0,0,100
Blanco Pharmacy & Wellness,Blanco,BLANCO,200,0,0,200
North Blanco County Ems,Johnson City,BLANCO,300,0,0,300
"Supracare Family Health, PLLC",New Boston,BOWIE,"1,000",0,0,"1,000"
Texas Department of Criminal Justice Telford,New Boston,BOWIE,100,0,0,100
Albertsons Pharmacy 0135,Texarkana,BOWIE,100,0,0,100
Family Medical Group Of Texarkana 0 Texarkana 0 2101 Galleria Oak,Texarkana,BOWIE,200,0,0,200
Midsouth Transitions Medical Group,Texarkana,BOWIE,100,0,0,100
Walgreens Pharmacy 06195,Texarkana,BOWIE,0,"2,340",0,"2,340"
BRAZORIA COUNTY HEALTH DEPT ALVIN,Alvin,BRAZORIA,300,0,0,300
Dow Occupational Health,Freeport,BRAZORIA,200,0,0,200
"STARR PLUS PHARMACY, LLC",Lake Jackson,BRAZORIA,100,0,0,100
"Brazoria County Health Dept., Pearland",Pearland,BRAZORIA,300,0,0,300
"Broadway Family Clinic (ZN HealthCare Services, PLLC)",Pearland,BRAZORIA,500,0,0,500
"Cullen Care Pharmacy, Inc. d/b/a Pets & People Pharmacy",Pearland,BRAZORIA,200,0,0,200
Internal Medicine Associates Of Houston,Pearland,BRAZORIA,100,0,0,100
Kroger Pharmacy 264,Pearland,BRAZORIA,200,0,0,200
Kroger Pharmacy 343,Pearland,BRAZORIA,200,0,0,200
Silverlake Pediatric Clinic,Pearland,BRAZORIA,300,0,0,300
Walgreens Pharmacy 03660,Pearland,BRAZORIA,0,"2,340",0,"2,340"
"Zavera McDonald, FNP, PLLC",Pearland,BRAZORIA,200,0,0,200
Texas Department of Criminal Justice Ramsey 1,Rosharon,BRAZORIA,100,0,0,100
Texas Department of Criminal Justice Stringfellow,Rosharon,BRAZORIA,100,0,0,100
Chi St Joseph Primary Care University Dr,Bryan,BRAZOS,100,0,0,100
Integrity Urgent Care Bryan,Bryan,BRAZOS,100,0,0,100
"Richard G. Morgan, MD",Bryan,BRAZOS,100,0,0,100
Texas Avenue Medical Clinic,Bryan,BRAZOS,100,0,0,100
Texas Department of Criminal Justice Hamilton,Bryan,BRAZOS,100,0,0,100
Baylor Health #276,College Station,BRAZOS,100,0,0,100
Baylor Scott & White Medical Center 0 College Station,College Station,BRAZOS,0,"1,170",0,"1,170"
Walgreens Pharmacy 06822,College Station,BRAZOS,0,"2,340",0,"2,340"
United Pharmacy 554,Brownwood,BROWN,100,0,0,100
Texas Department of Criminal Justice Lockhart,Lockhart,CALDWELL,100,0,0,100
United Pharmacy 578,Clyde,CALLAHAN,100,0,0,100
Brownsville Childrens Clinic,Brownsville,CAMERON,100,0,0,100
Brownsville Community Health Center,Brownsville,CAMERON,100,0,0,100
Brownsville Kiddie Health Center,Brownsville,CAMERON,100,0,0,100
Genoa Healthcare 0 Brownsville,Brownsville,CAMERON,100,0,0,100
Medwin Family Medicine & Rehab,Brownsville,CAMERON,100,0,0,100
MERCY CLINICS MD PA,Brownsville,CAMERON,100,0,0,100
"Ricardo A Abraham, Md",Brownsville,CAMERON,100,0,0,100
Uptown Clinic PLLC,Brownsville,CAMERON,0,"1,170",0,"1,170"
"Valley Doctors Clinic Of Brownsville, PLLC",Brownsville,CAMERON,300,0,0,300
Valleywide Pharmacy and DME Inc,Brownsville,CAMERON,100,0,0,100
Walgreens Pharmacy 10826,Brownsville,CAMERON,0,"1,170",0,"1,170"
DSHS Harlingen (RE),Harlingen,CAMERON,"5,000","1,170",0,"6,170"
Friendly Neighborhood Health Clinic Pllc,Harlingen,CAMERON,100,0,0,100
Genoa Healthcare Llc. 0 Harlingen,Harlingen,CAMERON,100,0,0,100
Walgreens Pharmacy 11211,Harlingen,CAMERON,0,"1,170",0,"1,170"
Tropical Health Care Pllc,Port Isabel,CAMERON,200,0,0,200
Salinas Pharmacy Inc,San Benito,CAMERON,900,"1,170",0,"2,070"
San Benito Kids Clinic,San Benito,CAMERON,0,"1,170",0,"1,170"
Riceland Medical Center,Winnie,CHAMBERS,800,0,0,800
Family Circle Of Care0 Jacksonville,Jacksonville,CHEROKEE,100,0,0,100
Chapman Pharmacy,Rusk,CHEROKEE,300,0,0,300
Texas Department of Criminal Justice Hodge,Rusk,CHEROKEE,200,0,0,200
Texas Department of Criminal Justice ROACH,Childress,CHILDRESS,100,0,0,100
United Pharmacy 518,Childress,CHILDRESS,100,0,0,100
"Allen Pharmacy & Wellness, LLC",Allen,COLLIN,300,0,0,300
IntegriCare Pharmacy,Allen,COLLIN,100,0,0,100
LIFETIME PHARMACY LLC,Allen,COLLIN,200,0,0,200
"Texas Malone Healthcare, LLC",Allen,COLLIN,200,0,0,200
Vitals Family Medicine,Allen,COLLIN,100,0,0,100
Allergy Rheumatology Immunology Associates of North Texas 0 ARIA,Frisco,COLLIN,300,0,0,300
"J. Blake Bolin, M.D., P.A.",Frisco,COLLIN,100,0,0,100
"Pediatric Pulmonary Associates of North Texas, P.A",Frisco,COLLIN,100,0,0,100
Piga Primary Care Associates,Frisco,COLLIN,100,0,0,100
Prime Choice Family Clinic & Urgent care,Frisco,COLLIN,200,0,0,200
"STARWOOD PHARMACY, LLC",Frisco,COLLIN,200,0,0,200
"Ann H. Snyder, Md, Pa",McKinney,COLLIN,100,0,0,100
Ava Healthcare LLC,McKinney,COLLIN,200,0,0,200
"Baylor Health Enterprises, L.P.",McKinney,COLLIN,100,0,0,100
Deshazo Family Practice,McKinney,COLLIN,100,0,0,100
International Travel Solutions 0 Mckinney,McKinney,COLLIN,200,0,0,200
Jeffrey A George Md,McKinney,COLLIN,100,0,0,100
McKinney Medical Village,McKinney,COLLIN,100,0,0,100
McKinney Pharmacy,McKinney,COLLIN,300,0,0,300
Mckinney Ranch Medical Care & Wellness,McKinney,COLLIN,200,0,0,200
Mckinneycare Pharmacy & Compounding,McKinney,COLLIN,200,0,0,200
Premier Independent Physicians of McKinney,McKinney,COLLIN,100,0,0,100
QUALITY FAMILY HEALTH CARE CLINIC PLLC,McKinney,COLLIN,200,0,0,200
Questcare Medical Clinics0 Mckinney,McKinney,COLLIN,200,0,0,200
Walgreens Pharmacy 04663,McKinney,COLLIN,0,"1,170",0,"1,170"
ADVANCED FAMILKY MEDICAL CARE,Plano,COLLIN,400,0,0,400
Alpha Physicians Of Texas,Plano,COLLIN,100,0,0,100
CaringRX Pharmacy,Plano,COLLIN,600,0,0,600
Chong Liu MD PA,Plano,COLLIN,300,0,0,300
Conccentra Urgent Care,Plano,COLLIN,200,0,0,200
Concentra Urgent Care,Plano,COLLIN,200,0,0,200
"Cox Dental Services, PLLC",Plano,COLLIN,0,"2,340",0,"2,340"
Doctors Of Internal Medicine,Plano,COLLIN,200,0,0,200
FRISCORX AND COMPOUNDING LLC,Plano,COLLIN,0,"1,170",0,"1,170"
GARY A TIGGES MD,Plano,COLLIN,300,0,0,300
HennaCare LLC,Plano,COLLIN,100,0,0,100
Independence Medical Village,Plano,COLLIN,100,0,0,100
International Travel Solutions 0 Plano,Plano,COLLIN,200,0,0,200
Jianhuan Meng Md,Plano,COLLIN,100,0,0,100
JMTI Inc,Plano,COLLIN,0,"1,170",0,"1,170"
Legacy Medical Village,Plano,COLLIN,100,0,0,100
Lisa E. Medwedeff Md,Plano,COLLIN,100,0,0,100
loanDepot Inc.,Plano,COLLIN,200,0,0,200
Medicineers at USPharmaceutica,Plano,COLLIN,0,"2,340",0,"2,340"
Mfhc Murphy,Plano,COLLIN,200,0,0,200
Mi Doctor #10,Plano,COLLIN,200,0,0,200
Modern Health & Wellness,Plano,COLLIN,0,"1,170",0,"1,170"
Omni Medical Center,Plano,COLLIN,0,"1,170",0,"1,170"
Pediatric Offices at Willow Bend,Plano,COLLIN,100,0,0,100
"Pediatric Urgent Care, PA",Plano,COLLIN,200,0,0,200
PHYLLIS J GEE MD PA,Plano,COLLIN,200,0,0,200
Plano Supreme Primary Care,Plano,COLLIN,100,0,0,100
Premise Health Wellness Center 0 Nearsite Plano,Plano,COLLIN,100,0,0,100
Q Day Walk0In Clinic And Spa,Plano,COLLIN,0,"1,170",0,"1,170"
spring creek pharmacy,Plano,COLLIN,200,0,0,200
"Syeda Sultana Ahmad, Md",Plano,COLLIN,100,0,0,100
Texas Diagnostic Imaging,Plano,COLLIN,200,0,0,200
Texas Diagnostic Services PLLC,Plano,COLLIN,200,0,0,200
Village Pediatrics 0 Plano,Plano,COLLIN,100,0,0,100
Walgreens Pharmacy 12907,Plano,COLLIN,0,"1,170",0,"1,170"
Windhaven Pediatrics,Plano,COLLIN,100,0,0,100
Woori Pharmacy LLC,Plano,COLLIN,200,0,0,200
Methodist Richardson Medical Group,Richardson,COLLIN,200,0,0,200
CURE RX LLC,Wylie,COLLIN,200,0,0,200
COLUMBUS LOCAL PHARMACY,Columbus,COLORADO,200,0,0,200
Comal County Public Health Office (Re),New Braunfels,COMAL,"4,000",0,0,"4,000"
Genoa Healthcare Llc 20277,New Braunfels,COMAL,200,0,0,200
KOMEDIX MEDICAL ASSOCIATES,New Braunfels,COMAL,100,0,0,100
Medpost Urgent Care New Braunfels,New Braunfels,COMAL,100,0,0,100
Health Hero America,Spring Branch,COMAL_State,300,"1,170",0,"1,470"
CoreCivic Eden Detention Center,Eden,CONCHO,100,0,0,100
Cooke County Medical Center,Gainesville,COOKE,100,0,0,100
DSHS Gainesville,Gainesville,COOKE,100,0,0,100
Gainesville State School,Gainesville,COOKE,100,0,0,100
Tom Thumb Pharmacy 2557,Gainesville,COOKE,100,0,0,100
Muenster Memorial Hospital,Muenster,COOKE,100,0,0,100
Integrity Urgent Care Copperas Cove,Copperas Cove,CORYELL,200,0,0,200
Texas Department of Criminal Justice CRAIN,Gatesville,CORYELL,100,0,0,100
Texas Department of Criminal Justice Hughes,Gatesville,CORYELL,200,0,0,200
Texas Department of Criminal Justice Murray,Gatesville,CORYELL,100,0,0,100
Texas Department of Criminal Justice Woodman,Gatesville,CORYELL,100,0,0,100
Texas Department of Criminal Justice DALHART,Dalhart,DALLAM,100,0,0,100
United Pharmacy 534,Dalhart,DALLAM,100,0,0,100
Semper Healthcare Services,Addison,DALLAS,0,"1,170",0,"1,170"
"Coppell Associates In Family Medicine, Pa",Coppell,DALLAS,200,0,0,200
InHouse Physicians/Uline,Coppell,DALLAS,200,0,0,200
Bluitt0Flowers Clinic,Dallas,DALLAS,300,0,0,300
C Daryl Curry Md,Dallas,DALLAS,0,"1,170",0,"1,170"
Clinica Mi Doctor,Dallas,DALLAS,100,0,0,100
Clinicas Mi Doctor 0 Dallas 2,Dallas,DALLAS,100,0,0,100
Clinicas Mi Doctor #9,Dallas,DALLAS,100,0,0,100
Compassion Care Clinic,Dallas,DALLAS,100,0,0,100
Dallas Baptist University Student Health Center,Dallas,DALLAS,0,"2,340",0,"2,340"
Dallas Family Medicine,Dallas,DALLAS,100,0,0,100
Diocese of Dallas Catholic Schools,Dallas,DALLAS,0,"1,170",0,"1,170"
Healthcare Clinics,Dallas,DALLAS,200,0,0,200
HealthCore Physicians Group,Dallas,DALLAS,100,0,0,100
Heavenly Hands Family Medical Clinic Pllc,Dallas,DALLAS,300,0,0,300
Internal Medicine Associates Of Texas,Dallas,DALLAS,100,0,0,100
Kindred Hospital Dallas Central,Dallas,DALLAS,100,0,0,100
Kingsbrook Healthcare Services PLLC,Dallas,DALLAS,0,"1,170",0,"1,170"
Lakewood Family Health,Dallas,DALLAS,100,0,0,100
LifeRestore MD USA LLC,Dallas,DALLAS,0,"1,170",0,"1,170"
Lithonia Healthcare Development LLC,Dallas,DALLAS,0,"1,170",0,"1,170"
"Medtopia Medical, PLLC",Dallas,DALLAS,100,0,0,100
Methodist Charlton Internal Medicine Associates,Dallas,DALLAS,200,0,0,200
Methodist Health Center Oaklawn,Dallas,DALLAS,200,0,0,200
Metroplex Pharmacy Solutions LLC,Dallas,DALLAS,0,"2,340",0,"2,340"
MSN Physicians,Dallas,DALLAS,100,0,0,100
Powerhouse Pharmacy RX LLC,Dallas,DALLAS,0,"1,170",0,"1,170"
Prima Health Clinic,Dallas,DALLAS,100,0,0,100
ProSalutem,Dallas,DALLAS,0,"1,170",0,"1,170"
R2J Investments LLC,Dallas,DALLAS,100,0,0,100
"RAFAEL CANADAS, MD PA",Dallas,DALLAS,100,0,0,100
Texas Allergy Center,Dallas,DALLAS,0,"1,170",0,"1,170"
Texas Department of Criminal Justice Hutchins,Dallas,DALLAS,100,0,0,100
Tom Thumb Pharmacy 3296,Dallas,DALLAS,0,"1,170",0,"1,170"
Walgreens Pharmacy 04624,Dallas,DALLAS,0,"1,170",0,"1,170"
Walgreens Pharmacy 06660,Dallas,DALLAS,0,"1,170",0,"1,170"
Walgreens Pharmacy 21222,Dallas,DALLAS,0,"1,170",0,"1,170"
Joseph Pflanzer MD,Desoto,DALLAS,100,0,0,100
Vibra Specialty Hospital of Desoto,Desoto,DALLAS,100,0,0,100
Absolute Cpr And Allied Health Training Llc,Duncanville,DALLAS,0,"1,170",0,"1,170"
Dallas Internal Medicine and Geriatric Specialists,Garland,DALLAS,100,0,0,100
Famicare Clinic,Garland,DALLAS,100,0,0,100
Total Pharmacy Ennis,Garland,DALLAS,100,0,0,100
Walgreens Pharmacy 04267,Garland,DALLAS,0,"1,170",0,"1,170"
L&H Scientific,Grand Prairie,DALLAS,0,"1,170",0,"1,170"
Mi Doctor #13 Grand Prairie,Grand Prairie,DALLAS,100,0,0,100
Prime Care Services Incorporated,Grand Prairie,DALLAS,0,"1,170",0,"1,170"
Brown's Pharmacy,Irving,DALLAS,0,"1,170",0,"1,170"
Crossover Health,Irving,DALLAS,100,0,0,100
Curative Medical Associates PA,Irving,DALLAS,0,"11,700",0,"11,700"
"Goh Medical, Pa",Irving,DALLAS,"1,000",0,0,"1,000"
InHouse Physicians/NCH Corporation Clinic,Irving,DALLAS,200,0,0,200
Mi Doctor #12 Irving,Irving,DALLAS,100,0,0,100
StarCare Family & Preventive Medicine,Irving,DALLAS,100,0,0,100
Concentra Urgent Care,Mesquite,DALLAS,200,0,0,200
Galloway Clinic,Mesquite,DALLAS,0,"1,170",0,"1,170"
PremierCare Medical Clinic,Mesquite,DALLAS,0,"5,850",0,"5,850"
Vital Family Practice Center,Mesquite,DALLAS,200,0,0,200
Family Healthcare Associates Richardson,Richardson,DALLAS,100,0,0,100
Methodist Richardson Health Center,Richardson,DALLAS,200,0,0,200
Pediatric Clinic Of Rockwall,Rowlett,DALLAS,200,0,0,200
Texas Department of Criminal Justice SMITH,Lamesa,DAWSON,300,0,0,300
Argyle Health Services,Argyle,DENTON,200,0,0,200
Express Care Pharmacy,Carrollton,DENTON,100,0,0,100
"Family Medicine Associates Of Texas, PA",Carrollton,DENTON,500,0,0,500
JAMES S LEE MDPA,Carrollton,DENTON,200,0,0,200
Kuraoka Clinic,Carrollton,DENTON,100,0,0,100
Little Lantern Clinic,Carrollton,DENTON,100,0,0,100
"Livewell International Health, Inc.",Carrollton,DENTON,400,0,0,400
Denton Apothecary LP,Denton,DENTON,100,0,0,100
Horizon Medical Center,Denton,DENTON,200,0,0,200
Walgreens Pharmacy 07542,Denton,DENTON,0,"2,340",0,"2,340"
Tom Thumb Pharmacy 3652,Flower Mound,DENTON,0,"1,170",0,"1,170"
"Vaccination Services of America, Inc.",Flower Mound,DENTON,200,0,0,200
Walgreens Pharmacy 04578,Flower Mound,DENTON,0,"2,340",0,"2,340"
Ayass Lung Clinic PLLC,Frisco,DENTON,500,0,0,500
Friedman Family Practice,Frisco,DENTON,200,0,0,200
North Texas Institute of Neurology and Headache,Frisco,DENTON,100,0,0,100
Stonebriar Pharmaceutical Services,Frisco,DENTON,300,0,0,300
AJIJO INC dba Luxe Med Compounding,Lewisville,DENTON,500,0,0,500
"BBC Healthcare Group, PLLC",Lewisville,DENTON,200,0,0,200
BETHESDA FAMILY PRACTICE,Lewisville,DENTON,200,0,0,200
"DTR Labs, LLC",Lewisville,DENTON,200,0,0,200
Family Care Medical Centers Lewisville,Lewisville,DENTON,100,0,0,100
InHouse Physicians/R3 Core Clinic,Lewisville,DENTON,100,0,0,100
Marathon Health,Lewisville,DENTON,100,0,0,100
Mi Doctor 0 Lewisville,Lewisville,DENTON,200,0,0,200
North Dallas pain center,Lewisville,DENTON,0,"1,170",0,"1,170"
A&P Pharmacy DBA Roanoke Pharmacy,Roanoke,DENTON,400,0,0,400
Cuero0Dewitt County Health Department,Cuero,DEWITT,200,0,0,200
Love Oak Pharmacy,Eastland,EASTLAND,100,0,0,100
"John Garcia, MD PA",Odessa,ECTOR,100,0,0,100
Centro De Salud Familiar La Fe West Way,Canutillo,EL PASO,200,0,0,200
ANWAR E MONROY MD PA,El Paso,EL PASO,100,0,0,100
Candelaria Medical Center,El Paso,EL PASO,200,0,0,200
"Chauburg, PLLC",El Paso,EL PASO,100,0,0,100
"Chez Therese Medical Center, P.A.",El Paso,EL PASO,100,0,0,100
Child And Adolescent Wellness Center 0 El Paso 0 721 S Ochoa,El Paso,EL PASO,200,0,0,200
Conviva Cliffside,El Paso,EL PASO,100,0,0,100
Dept of Public Health0Remcon,El Paso,EL PASO,"1,000",0,0,"1,000"
Dept Public Health0Alameda,El Paso,EL PASO,"1,000",0,0,"1,000"
Dept Public Health0Railroad,El Paso,EL PASO,"1,000",0,0,"1,000"
Dept Public Health0Stanton,El Paso,EL PASO,"1,000",0,0,"1,000"
Dshs Phr 9 /10 Hq 0 El Paso (Re),El Paso,EL PASO,500,0,0,500
El Paso County Community College,El Paso,EL PASO,0,"1,170",0,"1,170"
El Paso Drive Iz Clinic El Paso Dph,El Paso,EL PASO,100,0,0,100
El Paso Fire Department,El Paso,EL PASO,"2,000",0,0,"2,000"
El Paso Health 0 American Renal Associates,El Paso,EL PASO,100,0,0,100
El Paso Pulmonary Association El Paso 4305 N. Mesa Ste A,El Paso,EL PASO,"1,000",0,0,"1,000"
Emilia Talamas Md Pa,El Paso,EL PASO,0,"1,170",0,"1,170"
Franklin Medical PLLC,El Paso,EL PASO,100,0,0,100
Henderson Health Center El Paso,El Paso,EL PASO,"1,000",0,0,"1,000"
Immunize El Paso Eastside,El Paso,EL PASO,500,0,0,500
Immunize El Paso0Downtown,El Paso,EL PASO,500,0,0,500
La Fe Care Center,El Paso,EL PASO,300,0,0,300
Life Ambulance Service Inc.,El Paso,EL PASO,100,0,0,100
"Luis Antonio Gonzalez, M.D.",El Paso,EL PASO,100,0,0,100
Medicine Shoppe 1247,El Paso,EL PASO,100,0,0,100
Mt West Family Health Center,El Paso,EL PASO,0,"2,340",0,"2,340"
Nexus Health Solutions,El Paso,EL PASO,0,"1,170",0,"1,170"
Physician's Vascular Services,El Paso,EL PASO,100,0,0,100
Texas Department of Criminal Justice SANCHEZ,El Paso,EL PASO,100,0,0,100
Texas Tech Family And Community Medicine,El Paso,EL PASO,100,0,0,100
The Hospitals of Providence Memorial Campus,El Paso,EL PASO,0,"3,510",0,"3,510"
