date,SUM_patients_currently,SUM_patients_admitted_due_to_covid,SUM_patients_admitted_not_due_to_covid
2021-09-28 0:00:00,718,0,0
2021-09-29 0:00:00,679,0,0
2021-09-30 0:00:00,641,0,0
2021-10-01 0:00:00,640,0,0
2021-10-02 0:00:00,623,0,0
2021-10-03 0:00:00,629,0,0
2021-10-04 0:00:00,644,0,0
2021-10-05 0:00:00,621,0,0
2021-10-06 0:00:00,611,0,0
2021-10-07 0:00:00,571,0,0
2021-10-08 0:00:00,548,0,0
2021-10-09 0:00:00,518,0,0
2021-10-10 0:00:00,543,0,0
2021-10-11 0:00:00,558,0,0
2021-10-12 0:00:00,537,0,0
2021-10-13 0:00:00,534,0,0
2021-10-14 0:00:00,525,0,0
2021-10-15 0:00:00,510,0,0
2021-10-16 0:00:00,512,0,0
2021-10-17 0:00:00,535,0,0
2021-10-18 0:00:00,548,0,0
2021-10-19 0:00:00,537,0,0
2021-10-20 0:00:00,502,0,0
2021-10-21 0:00:00,487,0,0
2021-10-22 0:00:00,485,0,0
2021-10-23 0:00:00,449,0,0
2021-10-24 0:00:00,475,0,0
2021-10-25 0:00:00,478,0,0
2021-10-26 0:00:00,449,0,0
2021-10-27 0:00:00,435,0,0
2021-10-28 0:00:00,430,0,0
2021-10-29 0:00:00,423,0,0
2021-10-30 0:00:00,421,0,0
2021-10-31 0:00:00,422,0,0
2021-11-01 0:00:00,425,0,0
2021-11-02 0:00:00,422,0,0
2021-11-03 0:00:00,414,0,0
2021-11-04 0:00:00,401,0,0
2021-11-05 0:00:00,386,0,0
2021-11-06 0:00:00,371,0,0
2021-11-07 0:00:00,374,0,0
2021-11-08 0:00:00,392,0,0
2021-11-09 0:00:00,394,0,0
2021-11-10 0:00:00,370,0,0
2021-11-11 0:00:00,358,0,0
2021-11-12 0:00:00,370,0,0
2021-11-13 0:00:00,367,0,0
2021-11-14 0:00:00,377,0,0
2021-11-15 0:00:00,399,0,0
2021-11-16 0:00:00,396,0,0
2021-11-17 0:00:00,407,0,0
2021-11-18 0:00:00,412,0,0
2021-11-19 0:00:00,409,0,0
2021-11-20 0:00:00,415,0,0
2021-11-21 0:00:00,424,0,0
2021-11-22 0:00:00,448,0,0
2021-11-23 0:00:00,439,0,0
2021-11-24 0:00:00,446,0,0
2021-11-26 0:00:00,463,0,0
2021-11-27 0:00:00,485,0,0
2021-11-28 0:00:00,506,0,0
2021-11-29 0:00:00,541,0,0
2021-11-30 0:00:00,573,0,0
2021-12-01 0:00:00,587,0,0
2021-12-02 0:00:00,609,0,0
2021-12-03 0:00:00,619,0,0
2021-12-04 0:00:00,631,0,0
2021-12-05 0:00:00,646,0,0
2021-12-06 0:00:00,707,0,0
2021-12-07 0:00:00,749,0,0
2021-12-08 0:00:00,760,0,0
2021-12-09 0:00:00,796,0,0
2021-12-10 0:00:00,802,0,0
2021-12-11 0:00:00,803,0,0
2021-12-12 0:00:00,866,0,0
2021-12-13 0:00:00,921,0,0
2021-12-14 0:00:00,932,0,0
2021-12-15 0:00:00,956,0,0
2021-12-16 0:00:00,1000,0,0
2021-12-17 0:00:00,1019,0,0
2021-12-18 0:00:00,1046,0,0
2021-12-19 0:00:00,1150,0,0
2021-12-20 0:00:00,1324,0,0
2021-12-21 0:00:00,1421,0,0
2021-12-22 0:00:00,1561,0,0
2021-12-23 0:00:00,1747,0,0
2021-12-24 0:00:00,1904,0,0
2021-12-26 0:00:00,2371,0,0
2021-12-27 0:00:00,2777,0,0
2021-12-28 0:00:00,3178,0,0
2021-12-29 0:00:00,3565,0,0
2021-12-30 0:00:00,3925,0,0
2021-12-31 0:00:00,4326,0,0
2022-01-01 0:00:00,4563,0,0
2022-01-02 0:00:00,5038,0,0
2022-01-03 0:00:00,5495,0,0
2022-01-04 0:00:00,5713,3063,2650
2022-01-05 0:00:00,5894,2970,2924
2022-01-06 0:00:00,6052,2992,3060
2022-01-07 0:00:00,6183,3099,3084
2022-01-08 0:00:00,6122,3099,3023
2022-01-09 0:00:00,6245,3170,3075
2022-01-10 0:00:00,6443,3268,3175
2022-01-11 0:00:00,6523,3362,3161
2022-01-12 0:00:00,6392,3365,3027
2022-01-13 0:00:00,6199,3228,2971
2022-01-14 0:00:00,6086,3187,2899
2022-01-15 0:00:00,5806,3086,2720
2022-01-16 0:00:00,5847,3043,2804
2022-01-17 0:00:00,5937,3113,2824
2022-01-18 0:00:00,5994,3143,2851
2022-01-19 0:00:00,5715,3058,2657
2022-01-20 0:00:00,5371,2777,2594
2022-01-21 0:00:00,5060,2601,2459
2022-01-22 0:00:00,4711,2391,2320
2022-01-23 0:00:00,4651,2365,2286
2022-01-24 0:00:00,4651,2372,2279
2022-01-25 0:00:00,4326,2206,2120
2022-01-26 0:00:00,4005,2030,1975
2022-01-27 0:00:00,3682,1885,1797
2022-01-28 0:00:00,3388,1699,1689
2022-01-29 0:00:00,3126,1597,1529
2022-01-30 0:00:00,3156,1586,1570
2022-01-31 0:00:00,3072,1560,1512
2022-02-01 0:00:00,2826,1434,1392
2022-02-02 0:00:00,2633,1309,1324
2022-02-03 0:00:00,2467,1204,1263
2022-02-04 0:00:00,2301,1099,1202
2022-02-05 0:00:00,2147,1016,1131
2022-02-06 0:00:00,2108,988,1120
2022-02-07 0:00:00,2077,986,1091
2022-02-08 0:00:00,1901,892,1009
2022-02-09 0:00:00,1751,809,942
2022-02-10 0:00:00,1630,749,881
2022-02-11 0:00:00,1505,680,825
2022-02-12 0:00:00,1369,605,764
2022-02-13 0:00:00,1362,600,762
2022-02-14 0:00:00,1330,582,748
2022-02-15 0:00:00,1215,528,687
2022-02-16 0:00:00,1132,483,649
2022-02-17 0:00:00,1084,437,647
2022-02-18 0:00:00,1025,423,602
2022-02-19 0:00:00,945,388,557
2022-02-20 0:00:00,917,373,544
2022-02-21 0:00:00,882,358,524
2022-02-22 0:00:00,901,368,533
2022-02-23 0:00:00,821,339,482
2022-02-24 0:00:00,765,313,452
2022-02-25 0:00:00,706,288,418
2022-02-26 0:00:00,670,279,391
2022-02-27 0:00:00,657,279,378
2022-02-28 0:00:00,647,280,367
2022-03-01 0:00:00,670,274,396
2022-03-02 0:00:00,633,258,375
2022-03-03 0:00:00,576,232,344
2022-03-04 0:00:00,539,214,325
2022-03-05 0:00:00,512,214,298
2022-03-06 0:00:00,518,213,305
2022-03-07 0:00:00,514,204,310
2022-03-08 0:00:00,466,185,281
