Month,National,Dublin,National excluding Dublin
October 2014,20.4,27.8,11.7
November 2014,20.3,26.1,13.4
December 2014,18,22.7,12.4
January 2015,18.3,22.7,13.1
February 2015,17.4,21.5,12.5
March 2015,17,19.6,13.8
April 2015,15.5,16.3,14.3
May 2015,13.7,13,14.4
June 2015,12.3,10,15.1
July 2015,9.9,6.3,14.3
August 2015,9,4.9,14
September 2015,7.1,2.4,13
October 2015,7.2,3.1,12.2
November 2015,6.5,2.9,10.7
December 2015,7,3.8,10.7
January 2016,7.7,4.8,10.9
February 2016,7.4,4.6,10.5
March 2016,7.4,4.9,10.1
April 2016,7.2,5.4,9
May 2016,6.1,4.4,8
June 2016,5.6,3.2,8
July 2016,7,3.9,10.2
August 2016,7.3,4.5,10
September 2016,8.1,6.2,10.1
October 2016,7.4,5.1,9.8
November 2016,9.2,6.8,11.7
December 2016,9,6.7,11.2
January 2017,8.7,5.8,11.6
February 2017,9.6,6.8,12.4
March 2017,9.8,7.2,12.2
April 2017,9.5,5.8,13.3
May 2017,10.9,8.8,13
June 2017,11.3,10.6,11.8
July 2017,11.6,11.8,11.4
August 2017,11.7,11.7,11.7
September 2017,11.9,11.2,12.5
October 2017,11.8,11.5,11.9
November 2017,11.1,10.5,11.8
December 2017,12.1,11.7,12.6
January 2018,11.9,11.7,12.1
February 2018,12.5,12.5,12.4
March 2018,12.6,11.7,13.7
April 2018,13.4,13,13.8
May 2018,12.4,11,13.9
June 2018,12,9,15.2
July 2018,9.9,7.4,12.7
August 2018,8.9,6.6,11.3
September 2018,8.5,6.4,10.7
October 2018,8.3,6.1,10.7
November 2018,7.1,5.1,9.2
December 2018,6.3,3.9,8.9
January 2019,5.2,2.7,7.9
February 2019,4.3,1.4,7.3
March 2019,3.8,0.9,6.8
April 2019,2.9,0.5,5.4
May 2019,2.6,-0.1,5.3
June 2019,2,0.1,4
July 2019,2.2,0,4.4
August 2019,1.9,-0.4,4.3
September 2019,1.1,-1.1,3.4
October 2019,1,-1.4,3.5
November 2019,1.1,-1,3.3
December 2019,0.3,-1.7,2.4
January 2020,1,-0.5,2.6
February 2020,1,-0.1,2.2
March 2020,0.9,0.6,1.3
April 2020,0.7,0.2,1.2
May 2020,0.3,-0.2,0.9
June 2020,0,-0.6,0.6
July 2020,-0.7,-1.4,0.1
August 2020,-0.9,-1.8,-0.1
September 2020,-0.8,-1.8,0.2
October 2020,-0.5,-1.3,0.3
November 2020,0.4,-0.6,1.3
December 2020,2.2,1.5,3
January 2021,2.5,0.9,3.9
February 2021,3,1.4,4.5
March 2021,3.5,2.3,4.7
April 2021,4.5,3.7,5.3
May 2021,5.4,4.8,6
June 2021,6.8,6.3,7.4
July 2021,8.5,8.1,8.9
August 2021,10.9,10.3,11.4
September 2021,12.4,11.7,13.1
October 2021,13.3,12.1,14.3
November 2021,14,12.7,15
December 2021,14.2,12.9,15.2
January 2022,14.8,13.2,16
February 2022,15.1,13.2,16.6
March 2022,15.1,12.6,17.1
April 2022,14.5,11.7,16.8
May 2022,14.4,11.5,16.7
June 2022,14,11.4,16
July 2022,13.1,10.7,15.1
August 2022,11.8,9.8,13.5
September 2022,10.7,9.2,11.8
October 2022,9.6,8.2,10.7
November 2022,8.5,6.9,9.7
December 2022,7.7,5.9,9.1
January 2023,6.2,4.3,7.6
February 2023,5.1,3.1,6.8
March 2023,4,1.9,5.6
April 2023,3.5,0.8,5.6
May 2023,2.6,-0.1,4.6
June 2023,2.1,-0.8,4.4
July 2023,1.7,-1.3,4
August 2023,1.1,-1.8,3.3
September 2023,1.4,-1.7,3.9
October 2023,2.3,-0.5,4.5
November 2023,3,0.9,4.7
December 2023,4.1,2.5,5.3
January 2024,5.4,4.6,6
February 2024,6.2,5.6,6.7
March 2024,7.3,7.2,7.4
