ANALYSETIDSPUNKT,Dato,Nye smittetilfælde,TESTTIDSPUNKT,SampleDate,Horsens,Pr. uge,Uge,Smittede pr. uge,PrDate_adjusted,Horsens,Pr. uge,Ugenummer,Testede pr. uge,Positivprocent
,23. oktober,12,,20-03-2020,0,,16-08-2020,1,11-03-2020,9,,33,3578,"0,03%"
,24. oktober,6,,21-03-2020,0,,23-08-2020,6,12-03-2020,8,,34,3491,"0,17%"
,25. oktober,12,,22-03-2020,1,1,30-08-2020,6,13-03-2020,15,,35,3571,"0,17%"
,26. oktober,9,,23-03-2020,1,,06-09-2020,3,14-03-2020,9,,36,3884,"0,08%"
,27. oktober,7,,24-03-2020,1,,13-09-2020,44,15-03-2020,15,80,37,5051,"0,87%"
,28. oktober,5,,25-03-2020,1,,20-09-2020,17,16-03-2020,19,,38,5216,"0,33%"
,29. oktober,7,,26-03-2020,0,,27-09-2020,25,17-03-2020,10,,39,3700,"0,68%"
,30. oktober,10,,27-03-2020,1,,04-10-2020,31,18-03-2020,14,,40,3393,"0,91%"
,31. oktober,6,,28-03-2020,1,,11-10-2020,117,19-03-2020,37,,41,4350,"2,69%"
,1. november,9,,29-03-2020,0,5,18-10-2020,57,20-03-2020,17,,42,3750,"1,52%"
,2. november,3,,30-03-2020,1,,25-10-2020,65,21-03-2020,5,,43,3812,"1,71%"
,3. november,7,,31-03-2020,0,,01-11-2020,54,22-03-2020,7,109,44,5392,"1,00%"
,4. november,13,,01-04-2020,2,,08-11-2020,58,23-03-2020,24,,45,4572,"1,27%"
,5. november,8,,02-04-2020,3,,15-11-2020,139,24-03-2020,17,,46,5327,"2,61%"
,6. november,18,,03-04-2020,2,,22-11-2020,97,25-03-2020,12,,47,5788,"1,68%"
,7. november,7,,04-04-2020,2,,29-11-2020,130,26-03-2020,16,,48,6031,"2,16%"
,8. november,4,,05-04-2020,0,10,06-12-2020,154,27-03-2020,19,,49,6590,"2,34%"
,9. november,8,,06-04-2020,1,,13-12-2020,197,28-03-2020,10,,50,7478,"2,63%"
,10. november,11,,07-04-2020,3,,20-12-2020,237,29-03-2020,11,109,51,10161,"2,33%"
,11. november,12,,08-04-2020,3,,27-12-2020,165,30-03-2020,29,,52,8030,"2,05%"
,12. november,14,,09-04-2020,2,,03-01-2021,157,31-03-2020,37,,53,7227,"2,17%"
,13. november,28,,10-04-2020,0,,10-01-2021,163,01-04-2020,49,,1,7806,"2,09%"
,14. november,18,,11-04-2020,0,,17-01-2021,70,02-04-2020,67,,2,9233,"0,76%"
,15. november,22,,12-04-2020,0,9,24-01-2021,42,03-04-2020,83,,3,11506,"0,37%"
,16. november,21,,13-04-2020,0,,31-01-2021,43,04-04-2020,46,,4,11377,"0,38%"
,17. november,23,,14-04-2020,2,,07-02-2021,74,05-04-2020,15,326,5,11872,"0,62%"
,18. november,11,,15-04-2020,0,,14-02-2021,77,06-04-2020,81,,6,12558,"0,61%"
,19. november,22,,16-04-2020,2,,21-02-2021,58,07-04-2020,64,,7,13121,"0,44%"
,20. november,14,,17-04-2020,0,,28-02-2021,47,08-04-2020,75,,8,13972,"0,34%"
,21. november,19,,18-04-2020,0,,07-03-2021,61,09-04-2020,17,,9,15753,"0,39%"
,22. november,9,,19-04-2020,0,4,14-03-2021,71,10-04-2020,33,,10,17907,"0,40%"
,23. november,8,,20-04-2020,2,,21-03-2021,73,11-04-2020,41,,11,20202,"0,36%"
,24. november,12,,21-04-2020,0,,28-03-2021,69,12-04-2020,13,324,12,18677,"0,37%"
,25. november,12,,22-04-2020,0,,04-04-2021,50,13-04-2020,25,,13,17964,"0,28%"
,26. november,26,,23-04-2020,1,,11-04-2021,68,14-04-2020,65,,14,19543,"0,35%"
,27. november,21,,24-04-2020,1,,18-04-2021,115,15-04-2020,67,,15,19638,"0,59%"
,28. november,20,,25-04-2020,1,,25-04-2021,101,16-04-2020,58,,16,21023,"0,48%"
,29. november,12,,26-04-2020,0,5,02-05-2021,130,17-04-2020,59,,17,19176,"0,68%"
,30. november,26,,27-04-2020,0,,09-05-2021,143,18-04-2020,30,,18,21739,"0,66%"
,1. december,14,,28-04-2020,0,,16-05-2021,103,19-04-2020,16,320,19,19619,"0,53%"
,2. december,29,,29-04-2020,0,,23-05-2021,62,20-04-2020,78,,20,17311,"0,36%"
,3. december,23,,30-04-2020,0,,,,21-04-2020,100,,,,
,4. december,30,,01-05-2020,0,,,,22-04-2020,127,,,,
,5. december,15,,02-05-2020,1,,,,23-04-2020,137,,,,
,6. december,22,,03-05-2020,0,1,,,24-04-2020,144,,,,
,7. december,13,,04-05-2020,0,,,,25-04-2020,144,,,,
,8. december,22,,05-05-2020,0,,,,26-04-2020,84,814,,,
,9. december,17,,06-05-2020,0,,,,27-04-2020,189,,,,
,10. december,28,,07-05-2020,0,,,,28-04-2020,166,,,,
,11. december,27,,08-05-2020,0,,,,29-04-2020,175,,,,
,12. december,39,,09-05-2020,0,,,,30-04-2020,182,,,,
,13. december,27,,10-05-2020,0,0,,,01-05-2020,184,,,,
,14. december,27,,11-05-2020,1,,,,02-05-2020,98,,,,
,15. december,22,,12-05-2020,0,,,,03-05-2020,78,1072,,,
,16. december,23,,13-05-2020,0,,,,04-05-2020,206,,,,
,17. december,40,,14-05-2020,1,,,,05-05-2020,173,,,,
,18. december,50,,15-05-2020,0,,,,06-05-2020,139,,,,
,19. december,37,,16-05-2020,0,,,,07-05-2020,126,,,,
,20. december,37,,17-05-2020,0,2,,,08-05-2020,80,,,,
,21. december,19,,18-05-2020,0,,,,09-05-2020,101,,,,
,22. december,34,,19-05-2020,0,,,,10-05-2020,76,901,,,
,23. december,28,,20-05-2020,0,,,,11-05-2020,198,,,,
,24. december,29,,21-05-2020,0,,,,12-05-2020,193,,,,
,25. december,22,,22-05-2020,0,,,,13-05-2020,155,,,,
,26. december,17,,23-05-2020,0,,,,14-05-2020,140,,,,
,27. december,22,,24-05-2020,0,0,,,15-05-2020,120,,,,
,28. december,26,,25-05-2020,0,,,,16-05-2020,92,,,,
,29. december,21,,26-05-2020,0,,,,17-05-2020,80,978,,,
,30. december,32,,27-05-2020,0,,,,18-05-2020,171,,,,
,31. december,20,,28-05-2020,0,,,,19-05-2020,198,,,,
,1. januar,23,,29-05-2020,0,,,,20-05-2020,176,,,,
,2. januar,7,,30-05-2020,0,,,,21-05-2020,102,,,,
,3. januar,21,,31-05-2020,0,0,,,22-05-2020,93,,,,
,4. januar,31,,01-06-2020,0,,,,23-05-2020,87,,,,
,5. januar,29,,02-06-2020,0,,,,24-05-2020,112,939,,,
,6. januar,24,,03-06-2020,0,,,,25-05-2020,167,,,,
,7. januar,27,,04-06-2020,0,,,,26-05-2020,160,,,,
,8. januar,27,,05-06-2020,0,,,,27-05-2020,166,,,,
,9. januar,17,,06-06-2020,0,,,,28-05-2020,113,,,,
,10. januar,27,,07-06-2020,0,0,,,29-05-2020,83,,,,
,11. januar,19,,08-06-2020,0,,,,30-05-2020,55,,,,
,12. januar,12,,09-06-2020,0,,,,31-05-2020,79,823,,,
,13. januar,7,,10-06-2020,0,,,,01-06-2020,80,,,,
,14. januar,8,,11-06-2020,0,,,,02-06-2020,169,,,,
,15. januar,15,,12-06-2020,0,,,,03-06-2020,138,,,,
,16. januar,8,,13-06-2020,0,,,,04-06-2020,137,,,,
,17. januar,9,,14-06-2020,0,0,,,05-06-2020,69,,,,
,18. januar,5,,15-06-2020,1,,,,06-06-2020,64,,,,
,19. januar,3,,16-06-2020,0,,,,07-06-2020,93,750,,,
,20. januar,8,,17-06-2020,1,,,,08-06-2020,185,,,,
,21. januar,3,,18-06-2020,0,,,,09-06-2020,179,,,,
,22. januar,8,,19-06-2020,0,,,,10-06-2020,150,,,,
,23. januar,9,,20-06-2020,0,,,,11-06-2020,121,,,,
,24. januar,6,,21-06-2020,0,2,,,12-06-2020,131,,,,
,25. januar,6,,22-06-2020,1,,,,13-06-2020,75,,,,
,26. januar,2,,23-06-2020,0,,,,14-06-2020,73,914,,,
,27. januar,4,,24-06-2020,0,,,,15-06-2020,154,,,,
,28. januar,1,,25-06-2020,0,,,,16-06-2020,175,,,,
,29. januar,8,,26-06-2020,0,,,,17-06-2020,177,,,,
,30. januar,5,,27-06-2020,0,,,,18-06-2020,134,,,,
,31. januar,3,,28-06-2020,0,1,,,19-06-2020,150,,,,
,1. februar,16,,29-06-2020,0,,,,20-06-2020,83,,,,
,2. februar,5,,30-06-2020,1,,,,21-06-2020,117,990,,,
,3. februar,10,,01-07-2020,0,,,,22-06-2020,184,,,,
,4. februar,10,,02-07-2020,0,,,,23-06-2020,232,,,,
,5. februar,8,,03-07-2020,0,,,,24-06-2020,194,,,,
,6. februar,3,,04-07-2020,0,,,,25-06-2020,209,,,,
,7. februar,13,,05-07-2020,1,2,,,26-06-2020,137,,,,
,8. februar,15,,06-07-2020,0,,,,27-06-2020,128,,,,
,9. februar,13,,07-07-2020,1,,,,28-06-2020,89,1173,,,
,10. februar,15,,08-07-2020,0,,,,29-06-2020,224,,,,
,11. februar,21,,09-07-2020,2,,,,30-06-2020,177,,,,
,12. februar,15,,10-07-2020,0,,,,01-07-2020,215,,,,
,13. februar,3,,11-07-2020,0,,,,02-07-2020,97,,,,
,14. februar,8,,12-07-2020,0,3,,,03-07-2020,184,,,,
,15. februar,9,,13-07-2020,0,,,,04-07-2020,70,,,,
,16. februar,12,,14-07-2020,0,,,,05-07-2020,114,1081,,,
,17. februar,10,,15-07-2020,0,,,,06-07-2020,207,,,,
,18. februar,10,,16-07-2020,0,,,,07-07-2020,201,,,,
,19. februar,12,,17-07-2020,0,,,,08-07-2020,162,,,,
,20. februar,6,,18-07-2020,0,,,,09-07-2020,170,,,,
,21. februar,1,,19-07-2020,0,0,,,10-07-2020,126,,,,
,22. februar,8,,20-07-2020,0,,,,11-07-2020,148,,,,
,23. februar,7,,21-07-2020,0,,,,12-07-2020,64,1078,,,
,24. februar,10,,22-07-2020,0,,,,13-07-2020,223,,,,
,25. februar,9,,23-07-2020,0,,,,14-07-2020,133,,,,
,26. februar,5,,24-07-2020,0,,,,15-07-2020,218,,,,
,27. februar,7,,25-07-2020,0,,,,16-07-2020,131,,,,
,28. februar,4,,26-07-2020,0,0,,,17-07-2020,183,,,,
,1. marts,9,,27-07-2020,0,,,,18-07-2020,92,,,,
,2. marts,4,,28-07-2020,0,,,,19-07-2020,144,1124,,,
,3. marts,10,,29-07-2020,1,,,,20-07-2020,170,,,,
,4. marts,6,,30-07-2020,0,,,,21-07-2020,187,,,,
,5. marts,18,,31-07-2020,1,,,,22-07-2020,164,,,,
,6. marts,7,,01-08-2020,0,,,,23-07-2020,170,,,,
,7. marts,4,,02-08-2020,0,2,,,24-07-2020,145,,,,
,8. marts,9,,03-08-2020,1,,,,25-07-2020,146,,,,
,9. marts,12,,04-08-2020,2,,,,26-07-2020,123,1105,,,
,10. marts,27,,05-08-2020,1,,,,27-07-2020,262,,,,
,11. marts,15,,06-08-2020,0,,,,28-07-2020,200,,,,
,12. marts,18,,07-08-2020,0,,,,29-07-2020,245,,,,
,13. marts,10,,08-08-2020,0,,,,30-07-2020,157,,,,
,14. marts,2,,09-08-2020,0,4,,,31-07-2020,225,,,,
,15. marts,6,,10-08-2020,0,,,,01-08-2020,116,,,,
,16. marts,17,,11-08-2020,0,,,,02-08-2020,206,1411,,,
,17. marts,15,,12-08-2020,1,,,,03-08-2020,212,,,,
,18. marts,11,,13-08-2020,0,,,,04-08-2020,292,,,,
,19. marts,10,,14-08-2020,0,,,,05-08-2020,231,,,,
,20. marts,9,,15-08-2020,0,,,,06-08-2020,267,,,,
,21. marts,10,,16-08-2020,0,1,,,07-08-2020,226,,,,
,22. marts,12,,17-08-2020,1,,,,08-08-2020,233,,,,
,23. marts,9,,18-08-2020,1,,,,09-08-2020,229,1690,,,
,24. marts,11,,19-08-2020,0,,,,10-08-2020,498,,,,
,25. marts,9,,20-08-2020,0,,,,11-08-2020,557,,,,
,26. marts,10,,21-08-2020,0,,,,12-08-2020,605,,,,
,27. marts,3,,22-08-2020,4,,,,13-08-2020,527,,,,
,28. marts,23,,23-08-2020,0,6,,,14-08-2020,552,,,,
,29. marts,9,,24-08-2020,2,,,,15-08-2020,408,,,,
,30. marts,14,,25-08-2020,1,,,,16-08-2020,431,3578,,,
,31. marts,11,,26-08-2020,1,,,,17-08-2020,497,,,,
,1. april,4,,27-08-2020,0,,,,18-08-2020,622,,,,
,2. april,6,,28-08-2020,1,,,,19-08-2020,576,,,,
,3. april,5,,29-08-2020,0,,,,20-08-2020,509,,,,
,4. april,8,,30-08-2020,1,6,,,21-08-2020,596,,,,
,5. april,9,,31-08-2020,1,,,,22-08-2020,368,,,,
,6. april,5,,01-09-2020,1,,,,23-08-2020,323,3491,,,
,7. april,10,,02-09-2020,0,,,,24-08-2020,610,,,,
,8. april,16,,03-09-2020,0,,,,25-08-2020,591,,,,
,9. april,9,,04-09-2020,0,,,,26-08-2020,522,,,,
,10. april,16,,05-09-2020,0,,,,27-08-2020,588,,,,
,11. april,2,,06-09-2020,1,3,,,28-08-2020,544,,,,
,12. april,8,,07-09-2020,1,,,,29-08-2020,363,,,,
,13. april,12,,08-09-2020,18,,,,30-08-2020,353,3571,,,
,14. april,13,,09-09-2020,3,,,,31-08-2020,563,,,,
,15. april,22,,10-09-2020,3,,,,01-09-2020,506,,,,
,16. april,15,,11-09-2020,7,,,,02-09-2020,645,,,,
,17. april,19,,12-09-2020,6,,,,03-09-2020,552,,,,
,18. april,24,,13-09-2020,6,44,,,04-09-2020,792,,,,
,19. april,11,,14-09-2020,0,,,,05-09-2020,500,,,,
,20. april,14,,15-09-2020,3,,,,06-09-2020,326,3884,,,
,21. april,18,,16-09-2020,5,,,,07-09-2020,573,,,,
,22. april,24,,17-09-2020,2,,,,08-09-2020,606,,,,
,23. april,6,,18-09-2020,3,,,,09-09-2020,656,,,,
,24. april,16,,19-09-2020,1,,,,10-09-2020,742,,,,
,25. april,5,,20-09-2020,3,17,,,11-09-2020,887,,,,
,26. april,15,,21-09-2020,3,,,,12-09-2020,768,,,,
,27. april,12,,22-09-2020,8,,,,13-09-2020,819,5051,,,
,28. april,17,,23-09-2020,2,,,,14-09-2020,838,,,,
,29. april,13,,24-09-2020,4,,,,15-09-2020,983,,,,
,,,,25-09-2020,3,,,,16-09-2020,825,,,,
,,,,26-09-2020,4,,,,17-09-2020,738,,,,
,,,,27-09-2020,1,25,,,18-09-2020,838,,,,
,,,,28-09-2020,1,,,,19-09-2020,578,,,,
,,,,29-09-2020,3,,,,20-09-2020,416,5216,,,
,,,,30-09-2020,7,,,,21-09-2020,626,,,,
,,,,01-10-2020,6,,,,22-09-2020,723,,,,
,,,,02-10-2020,7,,,,23-09-2020,520,,,,
,,,,03-10-2020,2,,,,24-09-2020,520,,,,
,,,,04-10-2020,5,31,,,25-09-2020,503,,,,
,,,,05-10-2020,5,,,,26-09-2020,432,,,,
,,,,06-10-2020,20,,,,27-09-2020,376,3700,,,
,,,,07-10-2020,43,,,,28-09-2020,471,,,,
,,,,08-10-2020,20,,,,29-09-2020,505,,,,
,,,,09-10-2020,17,,,,30-09-2020,515,,,,
,,,,10-10-2020,8,,,,1-10-2020,605,,,,
,,,,11-10-2020,4,117,,,2-10-2020,605,,,,
,,,,12-10-2020,22,,,,3-10-2020,354,,,,
,,,,13-10-2020,11,,,,4-10-2020,338,3393,,,
,,,,14-10-2020,4,,,,5-10-2020,644,,,,
,,,,15-10-2020,9,,,,6-10-2020,757,,,,
,,,,16-10-2020,5,,,,7-10-2020,811,,,,
,,,,17-10-2020,5,,,,8-10-2020,725,,,,
,,,,18-10-2020,1,57,,,9-10-2020,613,,,,
,,,,19-10-2020,9,,,,10-10-2020,420,,,,
,,,,20-10-2020,12,,,,11-10-2020,380,4350,,,
,,,,21-10-2020,9,,,,12-10-2020,701,,,,
,,,,22-10-2020,11,,,,13-10-2020,542,,,,
,,,,23-10-2020,11,,,,14-10-2020,526,,,,
,,,,24-10-2020,6,,,,15-10-2020,575,,,,
,,,,25-10-2020,7,65,,,16-10-2020,613,,,,
,,,,26-10-2020,7,,,,17-10-2020,386,,,,
,,,,27-10-2020,8,,,,18-10-2020,407,3750,,,
,,,,28-10-2020,9,,,,19-10-2020,616,,,,
,,,,29-10-2020,8,,,,20-10-2020,496,,,,
,,,,30-10-2020,9,,,,21-10-2020,530,,,,
,,,,31-10-2020,2,,,,22-10-2020,519,,,,
,,,,01-11-2020,11,54,,,23-10-2020,556,,,,
,,,,02-11-2020,6,,,,24-10-2020,573,,,,
,,,,03-11-2020,12,,,,25-10-2020,522,3812,,,
,,,,04-11-2020,14,,,,26-10-2020,801,,,,
,,,,05-11-2020,8,,,,27-10-2020,796,,,,
,,,,06-11-2020,8,,,,28-10-2020,1041,,,,
,,,,07-11-2020,7,,,,29-10-2020,870,,,,
,,,,08-11-2020,3,58,,,30-10-2020,711,,,,
,,,,09-11-2020,17,,,,31-10-2020,572,,,,
,,,,10-11-2020,12,,,,1-11-2020,601,5392,,,
,,,,11-11-2020,25,,,,2-11-2020,847,,,,
,,,,12-11-2020,24,,,,3-11-2020,726,,,,
,,,,13-11-2020,17,,,,4-11-2020,678,,,,
,,,,14-11-2020,27,,,,5-11-2020,698,,,,
,,,,15-11-2020,17,139,,,6-11-2020,636,,,,
,,,,16-11-2020,15,,,,7-11-2020,527,,,,
,,,,17-11-2020,21,,,,8-11-2020,460,4572,,,
,,,,18-11-2020,12,,,,9-11-2020,785,,,,
,,,,19-11-2020,21,,,,10-11-2020,727,,,,
,,,,20-11-2020,11,,,,11-11-2020,896,,,,
,,,,21-11-2020,9,,,,12-11-2020,796,,,,
,,,,22-11-2020,8,97,,,13-11-2020,764,,,,
,,,,23-11-2020,12,,,,14-11-2020,674,,,,
,,,,24-11-2020,25,,,,15-11-2020,685,5327,,,
,,,,25-11-2020,22,,,,16-11-2020,945,,,,
,,,,26-11-2020,17,,,,17-11-2020,886,,,,
,,,,27-11-2020,16,,,,18-11-2020,954,,,,
,,,,28-11-2020,24,,,,19-11-2020,932,,,,
,,,,29-11-2020,14,130,,,20-11-2020,856,,,,
,,,,30-11-2020,26,,,,21-11-2020,613,,,,
,,,,01-12-2020,29,,,,22-11-2020,602,5788,,,
,,,,02-12-2020,24,,,,23-11-2020,887,,,,
,,,,03-12-2020,23,,,,24-11-2020,874,,,,
,,,,04-12-2020,25,,,,25-11-2020,1054,,,,
,,,,05-12-2020,12,,,,26-11-2020,962,,,,
,,,,06-12-2020,15,154,,,27-11-2020,901,,,,
,,,,07-12-2020,19,,,,28-11-2020,661,,,,
,,,,08-12-2020,30,,,,29-11-2020,692,6031,,,
,,,,09-12-2020,27,,,,30-11-2020,999,,,,
,,,,10-12-2020,35,,,,1-12-2020,1093,,,,
,,,,11-12-2020,32,,,,2-12-2020,1069,,,,
,,,,12-12-2020,30,,,,3-12-2020,1027,,,,
,,,,13-12-2020,24,197,,,4-12-2020,951,,,,
,,,,14-12-2020,36,,,,5-12-2020,724,,,,
,,,,15-12-2020,45,,,,6-12-2020,727,6590,,,
,,,,16-12-2020,44,,,,7-12-2020,1085,,,,
,,,,17-12-2020,37,,,,8-12-2020,1169,,,,
,,,,18-12-2020,30,,,,9-12-2020,1211,,,,
,,,,19-12-2020,16,,,,10-12-2020,1102,,,,
,,,,20-12-2020,29,237,,,11-12-2020,1068,,,,
,,,,21-12-2020,34,,,,12-12-2020,906,,,,
,,,,22-12-2020,33,,,,13-12-2020,937,7478,,,
,,,,23-12-2020,22,,,,14-12-2020,1495,,,,
,,,,24-12-2020,13,,,,15-12-2020,1602,,,,
,,,,25-12-2020,10,,,,16-12-2020,1522,,,,
,,,,26-12-2020,33,,,,17-12-2020,1570,,,,
,,,,27-12-2020,20,165,,,18-12-2020,1548,,,,
,,,,28-12-2020,30,,,,19-12-2020,1253,,,,
,,,,29-12-2020,29,,,,20-12-2020,1171,10161,,,
,,,,30-12-2020,23,,,,21-12-2020,2049,,,,
,,,,31-12-2020,9,,,,22-12-2020,1877,,,,
,,,,01-01-2021,12,,,,23-12-2020,1558,,,,
,,,,02-01-2021,31,,,,24-12-2020,384,,,,
,,,,03-01-2021,23,157,,,25-12-2020,443,,,,
,,,,04-01-2021,29,,,,26-12-2020,908,,,,
,,,,05-01-2021,28,,,,27-12-2020,811,8030,,,
,,,,06-01-2021,18,,,,28-12-2020,1549,,,,
,,,,07-01-2021,29,,,,29-12-2020,1486,,,,
,,,,08-01-2021,21,,,,30-12-2020,1327,,,,
,,,,09-01-2021,25,,,,31-12-2020,354,,,,
,,,,10-01-2021,13,163,,,01-01-2021,394,,,,
,,,,11-01-2021,12,,,,02-01-2021,1027,,,,
,,,,12-01-2021,7,,,,03-01-2021,1090,7227,,,
,,,,13-01-2021,13,,,,04-01-2021,1491,,,,
,,,,14-01-2021,17,,,,05-01-2021,1306,,,,
,,,,15-01-2021,10,,,,06-01-2021,1305,,,,
,,,,16-01-2021,5,,,,07-01-2021,1201,,,,
,,,,17-01-2021,6,70,,,08-01-2021,1128,,,,
,,,,18-01-2021,8,,,,09-01-2021,706,,,,
,,,,19-01-2021,5,,,,10-01-2021,669,7806,,,
,,,,20-01-2021,8,,,,11-01-2021,1117,,,,
,,,,21-01-2021,7,,,,12-01-2021,1047,,,,
,,,,22-01-2021,7,,,,13-01-2021,1150,,,,
,,,,23-01-2021,5,,,,14-01-2021,1934,,,,
,,,,24-01-2021,2,42,,,15-01-2021,1568,,,,
,,,,25-01-2021,6,,,,16-01-2021,1205,,,,
,,,,26-01-2021,6,,,,17-01-2021,1212,9233,,,
,,,,27-01-2021,6,,,,18-01-2021,1632,,,,
,,,,28-01-2021,3,,,,19-01-2021,1700,,,,
,,,,29-01-2021,8,,,,20-01-2021,1785,,,,
,,,,30-01-2021,10,,,,21-01-2021,2060,,,,
,,,,31-01-2021,4,43,,,22-01-2021,1833,,,,
,,,,01-02-2021,11,,,,23-01-2021,1285,,,,
,,,,02-02-2021,9,,,,24-01-2021,1211,11506,,,
,,,,03-02-2021,6,,,,25-01-2021,1679,,,,
,,,,04-02-2021,5,,,,26-01-2021,1743,,,,
,,,,05-02-2021,12,,,,27-01-2021,1777,,,,
,,,,06-02-2021,14,,,,28-01-2021,2071,,,,
,,,,07-02-2021,17,74,,,29-01-2021,1875,,,,
,,,,08-02-2021,13,,,,30-01-2021,1171,,,,
,,,,09-02-2021,16,,,,31-01-2021,1061,11377,,,
,,,,10-02-2021,12,,,,01-02-2021,1678,,,,
,,,,11-02-2021,12,,,,02-02-2021,1631,,,,
,,,,12-02-2021,8,,,,03-02-2021,1810,,,,
,,,,13-02-2021,8,,,,04-02-2021,2044,,,,
,,,,14-02-2021,8,77,,,05-02-2021,2198,,,,
,,,,15-02-2021,10,,,,06-02-2021,1267,,,,
,,,,16-02-2021,10,,,,07-02-2021,1244,11872,,,
,,,,17-02-2021,9,,,,08-02-2021,1852,,,,
,,,,18-02-2021,9,,,,09-02-2021,1673,,,,
,,,,19-02-2021,6,,,,10-02-2021,1887,,,,
,,,,20-02-2021,5,,,,11-02-2021,2351,,,,
,,,,21-02-2021,9,58,,,12-02-2021,2017,,,,
,,,,22-02-2021,10,,,,13-02-2021,1478,,,,
,,,,23-02-2021,8,,,,14-02-2021,1300,12558,,,
,,,,24-02-2021,6,,,,15-02-2021,1783,,,,
,,,,25-02-2021,7,,,,16-02-2021,1756,,,,
,,,,26-02-2021,4,,,,17-02-2021,1990,,,,
,,,,27-02-2021,9,,,,18-02-2021,2357,,,,
,,,,28-02-2021,3,47,,,19-02-2021,2061,,,,
,,,,01-03-2021,6,,,,20-02-2021,1588,,,,
,,,,02-03-2021,9,,,,21-02-2021,1586,13121,,,
,,,,03-03-2021,17,,,,22-02-2021,2133,,,,
,,,,04-03-2021,7,,,,23-02-2021,2094,,,,
,,,,05-03-2021,7,,,,24-02-2021,2024,,,,
,,,,06-03-2021,6,,,,25-02-2021,2299,,,,
,,,,07-03-2021,9,61,,,26-02-2021,2352,,,,
,,,,08-03-2021,23,,,,27-02-2021,1725,,,,
,,,,09-03-2021,11,,,,28-02-2021,1345,13972,,,
,,,,10-03-2021,14,,,,01-03-2021,2219,,,,
,,,,11-03-2021,9,,,,02-03-2021,2452,,,,
,,,,12-03-2021,6,,,,03-03-2021,2371,,,,
,,,,13-03-2021,1,,,,04-03-2021,2845,,,,
,,,,14-03-2021,7,71,,,05-03-2021,2582,,,,
,,,,15-03-2021,16,,,,06-03-2021,1590,,,,
,,,,16-03-2021,14,,,,07-03-2021,1694,15753,,,
,,,,17-03-2021,6,,,,08-03-2021,2513,,,,
,,,,18-03-2021,10,,,,09-03-2021,2210,,,,
,,,,19-03-2021,10,,,,10-03-2021,2420,,,,
,,,,20-03-2021,11,,,,11-03-2021,3181,,,,
,,,,21-03-2021,6,73,,,12-03-2021,2843,,,,
,,,,22-03-2021,5,,,,13-03-2021,2300,,,,
,,,,23-03-2021,10,,,,14-03-2021,2440,17907,,,
,,,,24-03-2021,8,,,,15-03-2021,3074,,,,
,,,,25-03-2021,6,,,,16-03-2021,3104,,,,
,,,,26-03-2021,13,,,,17-03-2021,2802,,,,
,,,,27-03-2021,14,,,,18-03-2021,3471,,,,
,,,,28-03-2021,13,69,,,19-03-2021,2926,,,,
,,,,29-03-2021,10,,,,20-03-2021,2324,,,,
