name,Management Body,Blue Flag Status 2022,Type,Description of the site,Latitude,Longitude,How long is the beach/marina (in meter),Type,Is the access to the site free?,Is there a shop kiosk at/near the site?,Disabled access to the site,Is the beach rocky?,Is the beach sandy?,Is it a coastal site?,Is it an inland site?,Lifeguards on the beach?
Rathmullan Marina,Donegal County Council and Rathmullan Charters,Awarded,Marina,"A seasonal facility, Rathmullan Marina accommodates resident and visiting yachts, cruise ship tender boats visiting the locality, and angling charter vessels. Access is fully possible for visitors of all abilities via a gangway landing. The facility was first established in 1995 and has been developed to its current status as a safe marina with all the necessary services. Rathmullan has a long tradition of sailing and marine tourism. The first Rathmullan Regatta took place in 1833 (held on the August bank holiday Monday) has always been a special occasion. Lough Swilly is a long, sheltered finger of water wedged between Inishowen and Fanad, two wonderfully wild and beautiful peninsulas on Donegal’s northern coast. Rathmullan is a delightful and historic village on the west shore of Lough Swilly. Lough Swilly is an important site for waterfowl in autumn and winter. The shallow waters provide suitable habitat for grebes and diving duck, while the intertidal flats are used by an excellent diversity of wildfowl and waders. At high tide, the duck and wader species roost on the salt marshes and shorelines, with some species moving to the adjacent pasture and arable fields.",55.094746,-7.529449,100,Marina,Yes,Yes,Yes,Not specified,Not specified,Yes,No,
Portmagee Seasonal Visitors Pontoons,Kilrush Maritime Ltd,Awarded,Marina,"Portmagee is the most westerly port in Ireland and is the departure point of the visitors the Skellig rocks. The little harbour is exceptionally busy in recent years with the filming of Star Wars. Portmagee is named after Captian Magee who settled there in 1690, he established free trad (smuggling) with France and Spain, as a result there are many shipwrecks in the area. Portamagee Seasonal Visitors Pontoons are managed by Kilrush Maritime Ltd.",51.885972,-10.3660321,130,Marina,No,Yes,Yes,Not specified,Not specified,Yes,No,"No, but there is lifesaving equipment"
Bundoran,Donegal County Council,Awarded,Beach,Bundoran beach is located approximately 250m north of Bundoran town's main street. It is a sandy beach facing Donegal Bay and the Atlantic bounded on the North and South by rocks and on the east by the promenade roadway. It is popular destination with surfers.,54.4775593,-8.2814399,400,Beach,Yes,Yes,No,No,Yes,Yes,No,"Yes, during the bathing season"
Carrickfinn,Donegal County Council,Awarded,Beach,Carrickfinn is an extensive sandy beach with a good dune system. There are extensive machair grasslands and the area is noted for the presence of rare plant species.,55.0429576,-8.3379876,1000,Beach,Yes,No,No,No,Yes,Yes,No,"Yes, during the bathing season"
Clogherhead,Louth County Council,Awarded,Beach,"Clogherhead beach is situated adjacent to the fishing village of Clogherhead in Co Louth. It is home to an Irish Sailing Association school, outdoor education centre and a RNLI lifeboat. The headland affords uninterrupted views of the Cooley and Mourne Mountains 30km to the north and to Lambay Island 35km to the south.",53.7847035,-6.2351654,1430,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Culdaff,Donegal County Council,Awarded,Beach,A sandy beach on the Inishowen Peninsula. The coastal habitats in this area are protected and designated a special area for conservation (SAC).,55.29401483,-7.151162165,900,Beach,Yes,No,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Downings,Donegal County Council,Awarded,Beach,"Downings beach is located close to the village of Downings (Na Dúnaibh), which is located in a Gaeltacht area on the Rosguill peninsula in Co Donegal. The peninsula comprises an excellent variety of coastal habitats including high rock cliffs, offshore islands, sand dunes, salt marshes, a large intertidal bay and rocky shingle and sandy beaches.",55.19277076,-7.835810039,950,Beach,Yes,No,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Killahoey,Donegal County Council,Awarded,Beach,Killahoey is more commonly known as Dunfanaghy beach. It is situated past Dunfanaghy Golf Course on the outskirts of the town. Killahoey is used mainly by locals and can be very windy as it is not a sheltered.,55.1827818,-7.9251319,1200,Beach,Yes,No,No,No,Yes,Yes,No,"Yes, during the bathing season"
Magherawarden (Portsalon),Donegal County Council,Awarded,Beach,Magherawarden Beach lies approximately 20km north of Milford. The coastline is a series of bays with rocky headlands and steep cliffs at the east end. Large quantities of windblown sand dominate the northern section of the site.,55.18542943,-7.597643673,1200,Beach,Yes,No,No,No,Yes,Yes,No,"Yes, during the bathing season"
Marblehill,Donegal County Council,Awarded,Beach,Marblehill is an extensive sandy beach in a rural environment. The beach is situated in Sheephaven Bay which is of high value for wildlife. The dunes have many flowers and bird species and is one of the last areas in Ireland where you may hear the Corncrake calling. Marblehill is used mainly by the local community and receives large numbers of visitors during peak times.,55.1746705,-7.89819661,1000,Beach,Yes,Yes,No,No,Yes,Yes,No,"Yes, during the bathing season"
Murvagh,Donegal County Council,Awarded,Beach,Murvagh beach is a calm and sheltered bech in south Donegal. The extensive dune system in this area is a designated Special Area of Conservation.,54.61667415,-8.166504844,1900,Beach,Yes,No,No,No,Yes,Yes,No,"Yes, during the bathing season"
Port/Lurganboy,Louth County Council,Awarded,Beach,Port beach is located a few short miles north of the fishing village of Clogherhead. It is a remote rural beach with sandy shores and a wide range of flora and fauna including the Marsh Orchid. The beach is fronted by a mature dune area which is perfect for picnics. On a clear day the beach offers stunning views of the Mourne mountains.,53.8375328,-6.2524625,2300,Beach,Yes,No,No,No,Yes,Yes,No,"Yes, during the bathing season"
Portnoo /Narin,Donegal County Council,Awarded,Beach,An extensive sandy beach in a rural environment. The beach is backed by an extensive sand dune system with a well defined primary dune ridge.,54.84008354,-8.446593403,1000,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Redbarn Beach,Cork County Council,Awarded,Beach,Redbarn offers the tranquillity of a quiet beach location but with ease of access to all facilities located in Youghal and other nearby towns.,51.92434813,-7.873439133,300,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Rosses Point,Sligo County Council,Awarded,Beach,Rosses Point has a 2km stretch of fine sands and is backed by sand dunes. From the beach there are beautiful views of Knocknarea to the south and Benbulben to the north.,54.3270301,-8.564310874,1400,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Rossnowlagh,Donegal County Council,Awarded,Beach,Belalt Strand at Rossnowlagh is a heavily used beach popular with local residents and day trippers. It is renowned as one of Ireland's main surfing beaches.,54.55296124,-8.210804957,2000,Beach,Yes,No,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Shellinghill/Templetown,Louth County Council,Awarded,Beach,"Shellinghill/Templetown, called after the crusading ""Knights Templar"", fronts one of Louth's most popularstretch of coastline. The beach is protected on each side by a low level rock promontory.",53.979802,-6.152872,200,Beach,Yes,No,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Stroove,Donegal County Council,Awarded,Beach,Shroove is located on the east coast of the Inishowen peninsula a few miles north of the village of Greencastle. It is a relatively small beach and is located close to the North Inishowen Natural Heritage Area.,55.22721817,-6.928063578,600,Beach,Yes,No,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Brittas Bay South Beach,Wicklow County Council,Awarded,Beach,Brittas Bay is a long sandy sheltered beach. The landscape is dominated by the dunes which cover approximately 100 hectares.,52.87258276,-6.06355399,2000,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Greystones,Wicklow County Council,Awarded,Beach,Greystones beach is a mix of pebble and sand andis located at the southern end of thetown of Greystones. The beach i saccessible by public transport – the Dart train travels to Greystones from Dublin city centre regularly during the day.,53.14052899,-6.057854578,600,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Fanore,Clare County Council,Awarded,Beach,"Fanore is exposed to the Atlantic swell. It boasts golden sand and delicate limestone cliffs, and is located close to the heart of the Burren area.",53.1116455,-9.2910162,350,Beach,Yes,No,No,No,Yes,Yes,No,"Yes, during the bathing season"
Kilkee,Clare County Council,Awarded,Beach,"In the town of Kilkee, this crescent shaped beach of golden sand shelves gently seawards. The beach has a number of interesting pools and good cliff walks.",52.67859886,-9.650793082,1609,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Lahinch,Clare County Council,Awarded,Beach,Lahinch beach faces the open Atlantic Ocean. A large crescent-shaped sandy beach close to Liscannor. Close to the Burren area with its unique limestone landscape. A very popular location with surfers.,52.93177744,-9.35407361,1600,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Mountshannon,Clare County Council,Awarded,Beach,A small lakeside bathing area. Lough Derg is one of the major freshwater lakes of Ireland.,52.9325109,-8.4317886,300,Beach,Yes,Yes,Yes,No,Yes,No,Yes,"Yes, during the bathing season"
White Strand Doonbeg,Clare County Council,Awarded,Beach,Doonbeg is a sandy beach which is in a designated Natural Heritage Area of ecological importance and also a special area of conservation (SAC).,52.7372608,-9.528505706,300,Beach,Yes,No,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
White Strand Miltown Malbay,Clare County Council,Awarded,Beach,Miltown Malbay is a relatively small sandy beach with rocky shoreline. There are good walks around the headland.,52.868253,-9.428481,300,Beach,Yes,No,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Clonea,Waterford County Council,Awarded,Beach,Cloneais a long sandy beach approximately 5km outside of Dungarvan. The beach is wide and is gently sloping. The views from the beach and the scenic walks along it have contributed to the popularity of Clonea over the years.,52.0966,-7.5411,500,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Courtown,Wexford County Council,Not Awarded,Beach,Courtown beach is located approximately 6km south east of Gorey. Coastal erosion has depleted the beach significantly around the village so access and lifeguards have been moved northwards to cater for the crowd concentrations.,,,300,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Curracloe,Wexford County Council,Awarded,Beach,This beach is part of a continuous stretch of wide sands from Raven Point to Ballyconigar near Blackwater. There are very few buildings located near the beach as the dune system is an area of scientific interest.,52.38702361,-6.35895739,300,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Morriscastle,Wexford County Council,Awarded,Beach,Morriscastle beach claims to be the longest in Ireland and is known locally as the Golden Mile. The Wexford Coastal Pathway passes through Morriscastle. The beach is very popular for bathing with locals and visitors.,52.50902192,-6.241205194,300,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Rosslare,Wexford County Council,Awarded,Beach,Rosslare Strand is comprised of sand and stone running the length of the southern peninsula which protrudes into Wexford Harbour. The beach is segmented by a series of timber breakwaters which are designed to retain sandy deposits.,52.27310288,-6.385789324,300,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Tramore,Waterford County Council,Awarded,Beach,Tramore is a popular resort town with 5km of beach and sand dunes looking out onto the Atlantic. Tramore has gained an excellent reputation for surfing.,52.15736077,-7.13500077,1000,Beach,Yes,Yes,No,No,Yes,Yes,No,"Yes, during the bathing season"
Ballinskelligs,Kerry County Council,Awarded,Beach,Ballinskelligs or Baile na Sceilge is one of the few remaining Irish speaking areas in Kerry. This is an extensive sandy beach in a rural environment.,51.82162682,-10.27268798,370,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Ballybunion North,Kerry County Council,Awarded,Beach,An extensive sandy beach close to the town of Ballybunion within a designated natural heritage area important for its dune system.,52.51156192,-9.678639694,263,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Ballybunion South,Kerry County Council,Awarded,Beach,An extensive sandy beach close to the town of Ballybunion within a designated natural heritage area important for its dune system.,52.50560654,-9.681472106,182,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Ballyheigue,Kerry County Council,Awarded,Beach,Ballyheigue is an extensive sandy beach within a designated special area of conservation.,52.3830467,-9.834241211,343,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Banna,Kerry County Council,Awarded,Beach,An extensive sandy beach with a vulnerable dune system designated a special area of conservation. This site is of major ecological interest due both to its range of habitats and wildfowl.,52.35082969,-9.835861418,445,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Barley Cove,Cork County Council,Awarded,Beach,This sandy beach is situated between two headlands on the Mizen Peninsula in west Cork. There is an interesting floating bridge in place to manage visitor access and reduce impact on natural surroundings.,,,580,Beach,Yes,No,No,No,Yes,Yes,No,"Yes, during the bathing season"
Derrynane,Kerry County Council,Awarded,Beach,An extensive sandy beach in Derrynane Bay. The beach is situated in proximity to a natural heritage area of national importance.,51.7597644,-10.1385733,165,Beach,Yes,No,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Fenit,Kerry County Council,Awarded,Beach,A sandy beach close to Fenit harbour. The area is a designated natural heritage area important for flora and fauna. The beach itself is located by a little fishing village.,52.27539028,-9.866256219,162,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Garrylucas,Cork County Council,Awarded,Beach,A sandy beach with sand dunes in parts. Adjacent to Kilcolman Marsh and The Old Head of Kinsale.,51.6400462,-8.5675127,805,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Inch,Kerry County Council,Awarded,Beach,An extensive sand spit that juts into the sea between Dingle Harbour and Castlemaine Harbour. The whole area is rich in habitats and flora and fauna and is a natural heritage area.,52.1424408,-9.9853693,1370,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Inchydoney West Beach,Cork County Council,Awarded,Beach,Located on Inchydoney Island a few kilometres from the town of Clonakility.,51.5969081,-8.8647998,600,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Kells,Kerry County Council,Awarded,Beach,Kells is a sandy beach with a small harbour/pier. The whole area is rich in flora and fauna and is both a special area of conservation and a natural heritage site.,52.02479579,-10.10466641,102,Beach,Yes,No,No,No,Yes,Yes,No,"Yes, during the bathing season"
Magherabeg,Kerry County Council,Awarded,Beach,A very extensive sandy beach with a dune system designated a special area of conservation. The islands off the coast are important wintering grounds for birds including Brent and Barnacle Geese.,52.27863263,-10.02338621,674,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Owenahincha,Cork County Council,Awarded,Beach,Owenahincha is a sandy beach backing onto sand dunes. It is exposed and the sea can be quite rough at times. It is a popular holiday resort with camping and caravan facilities nearby.,51.5651421,-8.9975277,500,Beach,Yes,Not specified,No,No,Yes,Yes,No,"Yes, during the bathing season"
Tragumna,Cork County Council,Awarded,Beach,A small scenic beach with a marsh and lake in background.,51.5008143,-9.2667644,200,Beach,Yes,No,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Ventry,Kerry County Council,Awarded,Beach,"Ventry (Ceann Trá) is a sandy beach located in a natural heritage area rich in flora and fauna. The site comprises of Ventry Strand, a small dune system, a small lake, wet grasslands and an extensive common reed swamp.",52.13206202,-10.36414477,392,Beach,Yes,No,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
White Strand Caherciveen,Kerry County Council,Awarded,Beach,The White Strand is a fine sandy beach located in a designated natural heritage area. The beach is popular with locals and offers beautiful views of Valentia Island and Begnis Island.,51.9429214,-10.2741418,284,Beach,Yes,No,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
An Trá Mhór (Inverin),Galway County Council,Awarded,Beach,"An Trá Mhór is a sandy beach in a rural, Irish speaking area.",53.22849489,-9.457884677,130,Beach,Yes,,No,No,Yes,Yes,No,"Yes, during the bathing season"
Carrowmore,Mayo County Council,Not Awarded,Beach,A machair beach which is low and flat with windswept land plains. It is set between a rocky outcrop in a small bay off Clew Bay. Sand dunes are also present.,,,900,Beach,Yes,Yes,No,No,Yes,Yes,No,"Yes, during the bathing season"
Cill Mhuirbhigh (Aran),Galway County Council,Awarded,Beach,A sandy beach situated on Inishmore Island. This whole area is rich in habitats. Several rare plant species are listed in the Red Data Book. The birdlife is considered of international significance.,53.1309057,-9.750133994,250,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Clare Island,Mayo County Council,Awarded,Beach,"A sandy, rural beach located on an island off the coast of Mayo. Visitors can visit the island by using the ferry from Roonagh Pier. Clare Island has a small population of approximately 250.",53.800681,-9.952512,400,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"No, but there is lifesaving equipment"
Dooega,Mayo County Council,Awarded,Beach,"Dooega beach is a sheltered shoreline located on a small coastal inlet. The northern part of the site consists of a low lying flat coastal grassland of machair which is backed by Keel. Access ramp for the disabled, no disabled toilets. The beach is not lifeguarded. There islife saving equipment located on the the beach.[www.blueflagireland.org](http://www.blueflagireland.org)[ www.mayococo.ie](http://www.blueflagireland.orgwww.mayococo.ie)",53.92129113,-10.02521132,200,Beach,Yes,No,No,No,Yes,Yes,No,"No, but there is lifesaving equipment"
Elly Bay,Mayo County Council,Awarded,Beach,"Elly Bay is a fine sandy beach located on the Mullett Peninsula, 9km south of Belmullet town. The whole bay is of international ecological importance because of the diverse habitat types to be found in the area. The bay is internationally important forbirdlife.This beach is not lifeguarded. First Aid Box andphone availalbe at the local adventure centre, UISCE, in theevent of an emergency.[www.blueflagireland.org](http://www.blueflagireland.org)[ www.mayococo.ie](http://www.blueflagireland.orgwww.mayococo.ie)",54.1611615,-10.0782671,1200,Beach,Yes,No,No,No,Yes,Yes,No,"No, but there is lifesaving equipment"
Keem,Mayo County Council,Awarded,Beach,"Keem is a small, sandy, rural beach, shelterd by cliffs. The cliffs support a rich amount of plants and animals.The beach is lifeguarded during the bathing season (lifeguard times are displayed on the information board at the beach). There are lifebouys and torpedo bouys available on the beach. Thebeach does have access ramps for disabled people but does not have disabled toilet facilities. The beach is well signposted and is located 10km west of Keel village and past the village of Dooagh.",53.9666,-10.1936,300,Beach,Yes,No,No,No,Yes,Yes,No,"Yes, during the bathing season"
Loughrea Lake,Galway County Council,Awarded,Beach,Loughrea lake is an inland bathing areaon the shores of Lough Rea lake. Loughrea is of International importance forwaterfowl and is a designated Natural Heritage Area. From Galway city take the N6 east for about 30 miles to the town of Loughrea. Follow the signs in the town.This beach has a lifeguard patrol (lifeguard patrol days and times are displayed on the information noticeboard at the lake).[www.blueflagireland.orgwww.galway.ie](http://www.blueflagireland.orgwww.galway.ie),53.1929263,-8.5653312,110,Beach,Yes,Yes,Yes,No,Yes,No,Yes,"Yes, during the bathing season"
Mullaghroe,Mayo County Council,Awarded,Beach,Mullaghroe is an exposed shore with a sandy subsrate. The shore is located near the Blacksod Bay which is an areaof scientific interest. The land surrounding the shore is brackish. Salt marshes are present in sheltered inlets and provide feeding and breeding grounds for the bird population. Sand dunes are located to the east and cliffs have formed to the west of the shore. The beach is located 6 milesfrom Belmullet town. This beach is not lifeguarded but lifesaving equipment is provided.[www.blueflagireland.org](http://www.blueflagireland.org) [www.mayococo.ie](http://www.mayococo.ie),54.143094,-10.0700767,900,Beach,Yes,No,No,No,Yes,Yes,No,"No, but there is lifesaving equipment"
Ross Killala,Mayo County Council,Awarded,Beach,This sandy beach in a rural environment is located 5 km north of Killala town. Ross strand is located along the shoreline of Killala Bay. Killala Bay is an extensive triangular estuary with mudflats lining the sides of the channel. The bay offers rich feeding for wildfowl and waders. An esker ridge close by is covered by hazel woodland. Theground flora here has an unusual degree of diversty.This beach is lifeguardedduring the bathing season (lifeguard times are displayed on theinformation noticeboard at the beach).[www.blueflagireland.orgwww.mayococo.ie](http://www.blueflagireland.orgwww.mayococo.ie),54.232649,-9.198028,300,Beach,Yes,No,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Silverstrand,Galway City Council,Awarded,Beach,"Silverstrandis ashallow, sandy beach of approximately 0.25kmbounded on one side by a cliff and the other byrocks.It is particularly popular with and suitable for young families. It faces directly into Galway Bay giving spectacular views.There is a promenade with parking capacity for about 60 vehicles. It is suitable for swimming at low tide but the beach is largely covered during high tides. It is lifeguarded during the bathing season (lifeguard times are displayed on the information noticeboard at the beach). From Galway city head west on the R336, you will be barely on outskirts of Galway city when you will see a sign for Trá na gCeann, this is the Irish name for Silverstrand.[www.blueflagireland.orgwww.galwaycity.ie](http://www.blueflagireland.orgwww.galwaycity.ie)",53.24968964,-9.126527239,250,Beach,Yes,No,No,No,Yes,Yes,No,"Yes, during the bathing season"
Silverstrand Dugort,Mayo County Council,Awarded,Beach,"This small sandy beach located on Achill Island is within a Special Conservation Area. The low-lying flat grassland or machair is of particular interest and is rich in flora and fauna.Dugort is a semi exposed shore with a sandy substrate, rocks and pebbles are deposited on the upper shore at times of spring tide.The beach is located approx. 3km east of Dugortvillage. Dugort is lifeguarded during the bathing season.",54.0122725,-10.0177427,2300,Beach,Yes,No,No,No,Yes,Yes,No,"Yes, during the bathing season"
Traught,Galway County Council,Not Awarded,Beach,[Traught is a rural beach located in a Special Area of Conservation called the Galway Bay Complex. The site is of special interest for water fowl. The range and diversity of habitats are of unique conservation value.This beach is lifeguarded (lifeguard patrol times are displayed on the information noticeboard at the beach)](http://www.blueflagireland.orgwww.galway.ie)[. ](http://www.blueflagireland.orgwww.galway.ie),,,450,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Ballymoney North Beach,Wexford County Council,Awarded,Beach,"Ballymoney North Beach is a very popular local beach and is located approximately 1.5 km to the east of Ballymoney village. Lifeguard station and other amenities are provided including toilets. 
 
Ballymoney village is on the Courtown to Castletown road, the village itself is no more than a post 
 
office, but it offers an impressive range of facilities including the lovely beach with public amenities, 
 
golf courses, pitch and putt, craft shops and pubs.",52.6802,-6.201,300,Beach,Yes,Yes,No,No,Yes,Yes,No,"Yes, during the bathing season"
Ardmore,Waterford County Council,Awarded,Beach,"Ardmore is a sandy beach with a gentle slope down to the low water mark and beyond. Helvick Head to the east and Youghal harbour to the west of Ardmore beach are both special areas of conservation and/or special protected area. This is due to wildlife which is supported throughout the region. Activities include swimming, surfing, body-boarding and kayaking. While the beach is 1 km long, the designated bathing area is approximately 500 metres long and 100 metres wide (at low tide).",51.9521,-7.7208,500,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
Carne,Wexford County Council,Awarded,Beach,"The beach is located adjacent to Carne pier at the south east of Co. Wexford between Carnsore Point and Greenore Point. The beach is easterly facing towards the Irish Sea and is backed by a dune system to the west. The bathing area is approximately 250 metres long. The beach is a relatively gently sloping, firm sandy beach. There is car parking available and lifeguards are on duty on site during the bathing season. Male, female and disabled toilets are available. It is possible to book the use of a beach wheelchair at this site during the bathing season.",52.19936,-6.350915,250,Beach,Yes,Yes,Yes,No,Yes,Yes,No,"Yes, during the bathing season"
