date,Hidalgo,Macron,Zemmour,Roussel,Lassalle,Mélenchon,Le Pen,Arthaud,Dupont-Aignan,Poutou,Pécresse,Jadot,Anne Hidalgo,Emmanuel Macron,Eric Zemmour,Fabien Roussel,Jean Lassalle,Jean-Luc Mélenchon,Marine Le Pen,Nathalie Arthaud,Nicolas Dupont-Aignan,Philippe Poutou,Valérie Pécresse,Yannick Jadot
19/01/2022,3,24,12,3,2,9,17,0,1,1,17,5,3.3,24.9,12.9,2.1,1.1,9.6,16.8,0.4,1.7,0.9,16.2,6.1
21/01/2022,3,25.5,12,2,1,10.5,18,0.5,1.5,1,16,5.5,3.0,24.9,12.7,2.3,1.1,9.6,17.0,0.3,1.5,0.9,16.5,5.8
20/01/2022,3,25.5,12,2.5,1,10,17.5,0.5,1.5,0.5,16.5,6,3.2,24.8,12.7,2.2,1.2,9.5,16.9,0.4,1.6,0.9,16.4,6.0
21/01/2022,2,25,13,2,1,9,17,0,1,1,18,5,3.0,24.9,12.7,2.3,1.1,9.6,17.0,0.3,1.5,0.9,16.5,5.8
22/01/2022,2,22,14,2,1.5,13,15,0.5,1.5,1,14,5,2.9,24.6,12.8,2.3,1.1,9.9,16.9,0.3,1.5,0.9,16.4,5.7
20/01/2022,2,24,13,3,1,9,18,0,1,1,18,5,3.2,24.8,12.7,2.2,1.2,9.5,16.9,0.4,1.6,0.9,16.4,6.0
24/01/2022,3.5,24.5,12,3,1,10.5,18,0.5,2,0.5,16.5,5,2.9,24.5,12.7,2.4,1.1,10.0,16.9,0.3,1.5,0.9,16.3,5.5
24/01/2022,3.5,24.5,14,2,1,10.5,17,0,2,1,15,6,2.9,24.5,12.7,2.4,1.1,10.0,16.9,0.3,1.5,0.9,16.3,5.5
24/01/2022,3,25,13,3,1,9,16,0,1,1,18,5,2.9,24.5,12.7,2.4,1.1,10.0,16.9,0.3,1.5,0.9,16.3,5.5
25/01/2022,3,25,14,3,1,9,16,0,1,1,17,5,2.9,24.5,12.7,2.5,1.2,9.9,16.8,0.3,1.5,1.0,16.4,5.5
26/01/2022,3,25,14,3,1,9,16,0,1,1,17,5,2.9,24.5,12.8,2.5,1.1,9.8,16.9,0.2,1.5,0.9,16.4,5.5
26/01/2022,3,24,12.5,3,0.5,10,18,0,2,0.5,16,6,2.9,24.5,12.8,2.5,1.1,9.8,16.9,0.2,1.5,0.9,16.4,5.5
27/01/2022,2.75,24.5,11.5,2.75,2,9.5,16.75,0.25,1.75,1.25,17,6,2.8,24.5,12.8,2.6,1.2,9.7,17.1,0.2,1.5,0.9,16.6,5.4
26/01/2022,3,24.5,13.5,3,1,9,18.5,0,1.5,0.5,16,5.5,2.9,24.5,12.8,2.5,1.1,9.8,16.9,0.2,1.5,0.9,16.4,5.5
27/01/2022,3,24,13,3,1,9,17,0,2,1,17,5,2.8,24.5,12.8,2.6,1.2,9.7,17.1,0.2,1.5,0.9,16.6,5.4
28/01/2022,3,24,13,3,1,9,17,0,2,1,17,5,2.8,24.4,12.8,2.7,1.1,9.7,17.1,0.2,1.5,0.9,16.7,5.4
29/01/2022,2,22.5,14.5,2,1,13,14.5,0,1.5,1,14,5,2.8,24.3,13.1,2.7,1.1,9.9,16.9,0.1,1.5,0.9,16.5,5.4
27/01/2022,2,24,13,3,1,9,17,0,1,1,18,6,2.8,24.5,12.8,2.6,1.2,9.7,17.1,0.2,1.5,0.9,16.6,5.4
31/01/2022,2,24,14,2,1,11,17,0,2,1,15,6,2.8,24.1,13.3,2.8,1.1,10.0,16.8,0.1,1.6,0.8,16.3,5.3
01/02/2022,3.5,24,13.5,3.5,1,9.5,17.5,0,1.5,0.5,16.5,5,2.9,24.2,13.3,2.9,1.0,9.8,16.9,0.0,1.6,0.8,16.4,5.3
31/01/2022,3,24,13,3,1,10,17,0,2,0,17,5,2.8,24.1,13.3,2.8,1.1,10.0,16.8,0.1,1.6,0.8,16.3,5.3
31/01/2022,3.5,24,14,3.5,1,9.5,17.5,0,1.5,0.5,16,5,2.8,24.1,13.3,2.8,1.1,10.0,16.8,0.1,1.6,0.8,16.3,5.3
01/02/2022,3,24,14,4,1,10,17,0,2,0,16,5,2.9,24.2,13.3,2.9,1.0,9.8,16.9,0.0,1.6,0.8,16.4,5.3
02/02/2022,3,24,14,3,1,10,17,0,2,0,16,5,2.9,24.3,13.3,2.9,1.0,9.8,17.0,0.0,1.7,0.7,16.4,5.3
02/02/2022,2,25,12.5,2.5,1,9.5,16.5,0,2.5,0.5,16,4.5,2.9,24.3,13.3,2.9,1.0,9.8,17.0,0.0,1.7,0.7,16.4,5.3
02/02/2022,3,24.6,13.5,3,0.5,10,18,0,1.5,0.5,16,5,2.9,24.3,13.3,2.9,1.0,9.8,17.0,0.0,1.7,0.7,16.4,5.3
03/02/2022,3,24,14,3,1,10,17,0,2,1,16,5,2.8,24.2,13.4,3.0,1.0,9.7,16.8,0.0,1.7,0.7,16.3,5.4
03/02/2022,3,24,14,3,1,9,14,0.5,2,1,16.5,8,2.8,24.2,13.4,3.0,1.0,9.7,16.8,0.0,1.7,0.7,16.3,5.4
04/02/2022,2.5,25.5,13.5,3,1,10,18,0,2,0.5,15,4.5,2.8,24.2,13.5,3.0,1.0,9.8,16.9,0.0,1.8,0.7,16.2,5.3
04/02/2022,3,24,14,4,1,10,17,0,2,1,16,4,2.8,24.2,13.5,3.0,1.0,9.8,16.9,0.0,1.8,0.7,16.2,5.3
04/02/2022,3,25,14,3.5,1,9.5,17,0,1.5,0.5,16,5,2.8,24.2,13.5,3.0,1.0,9.8,16.9,0.0,1.8,0.7,16.2,5.3
07/02/2022,2.5,24,14.5,3.5,1,9,15,0.5,1.5,1,15.5,7,2.8,24.2,13.9,3.1,1.0,9.9,16.7,0.1,1.8,0.6,15.9,5.2
07/02/2022,3,24,14.5,3,1,10,17,0,1,0,15,6,2.8,24.2,13.9,3.1,1.0,9.9,16.7,0.1,1.8,0.6,15.9,5.2
09/02/2022,3,24,14,4,1,9,17,0,2,1,17,4,2.8,24.4,13.8,3.3,1.1,9.7,16.8,0.1,1.8,0.7,15.9,5.1
07/02/2022,3,24,14,4,1,9,17,0,2,1,17,4,2.8,24.2,13.9,3.1,1.0,9.9,16.7,0.1,1.8,0.6,15.9,5.2
08/02/2022,1.5,26,13,4,2,10,15.5,0.5,1.5,1,15,4.5,2.8,24.4,13.8,3.3,1.1,9.7,16.8,0.1,1.8,0.6,15.8,5.2
08/02/2022,2,25,14,4,1.5,9,17,0.5,2,1.5,14.5,4.5,2.8,24.4,13.8,3.3,1.1,9.7,16.8,0.1,1.8,0.6,15.8,5.2
10/02/2022,2,25.5,14.5,3,1,10.5,17.5,0.5,2,0.5,15,5,2.7,24.5,13.9,3.4,1.1,9.6,16.8,0.1,1.8,0.7,15.8,5.1
11/02/2022,2,23,15,4,0.5,13,16.5,0.5,1,0.5,15,5,2.6,24.5,14.0,3.5,1.1,9.8,16.7,0.2,1.8,0.7,15.7,5.1
11/02/2022,2.5,25.5,15,3,0.5,10.5,17,0.5,2,0.5,15,5,2.6,24.5,14.0,3.5,1.1,9.8,16.7,0.2,1.8,0.7,15.7,5.1
11/02/2022,3,24,14,5,2,9,17,0,1,1,16,5,2.6,24.5,14.0,3.5,1.1,9.8,16.7,0.2,1.8,0.7,15.7,5.1
14/02/2022,2.5,25.5,15,3,0.5,11,17,0.5,1.5,1,15,4.5,2.5,24.6,14.3,3.8,1.1,10.0,16.7,0.3,1.6,0.8,15.4,4.9
14/02/2022,2.5,25,14.5,3.5,0.5,10.5,17.5,0.5,1,0.5,14,5.5,2.5,24.6,14.3,3.8,1.1,10.0,16.7,0.3,1.6,0.8,15.4,4.9
14/02/2022,3,24,14,5,2,10,16,0,2,1,16,4,2.5,24.6,14.3,3.8,1.1,10.0,16.7,0.3,1.6,0.8,15.4,4.9
15/02/2022,3,25,14,5,2,10,15,0,2,0,16,5,2.5,24.6,14.3,3.9,1.2,10.0,16.6,0.3,1.6,0.8,15.4,4.9
16/02/2022,3,25,15,5,1,10,15,0,2,0,16,5,2.4,24.6,14.4,4.0,1.2,10.1,16.4,0.3,1.7,0.7,15.2,5.0
16/02/2022,1.5,24,13.5,4.5,1.5,10.5,15,0.5,2,1,14,5.5,2.4,24.6,14.4,4.0,1.2,10.1,16.4,0.3,1.7,0.7,15.2,5.0
17/02/2022,3,24,15,5,1,11,15,1,2,0,15,5,2.4,24.6,14.4,4.2,1.2,10.4,16.4,0.4,1.8,0.7,14.9,4.9
17/02/2022,2,24,14.5,4.5,1,10.5,17.5,0.5,2,1,13.5,4.5,2.4,24.6,14.4,4.2,1.2,10.4,16.4,0.4,1.8,0.7,14.9,4.9
16/02/2022,2,24.5,14,4.5,2,11,18,0.5,2,1.5,12,5,2.4,24.6,14.4,4.0,1.2,10.1,16.4,0.3,1.7,0.7,15.2,5.0
16/02/2022,2,25,16.5,4,1,10.5,16,0,2,0,15,5.5,2.4,24.6,14.4,4.0,1.2,10.1,16.4,0.3,1.7,0.7,15.2,5.0
21/02/2022,3,24,14,4,2,10,17,0,2,1,15,6,2.5,24.5,14.7,4.3,1.3,10.6,16.4,0.4,1.8,0.6,14.6,5.1
18/02/2022,2,24.5,16,4,1,11.5,16.5,0,1.5,0.5,15,5.5,2.4,24.5,14.7,4.2,1.2,10.5,16.5,0.3,1.8,0.6,15.0,4.9
21/02/2022,2,24,15.5,4,0.5,12,17,0.5,1,0.5,13.5,5,2.5,24.5,14.7,4.3,1.3,10.6,16.4,0.4,1.8,0.6,14.6,5.1
21/02/2022,3,25,14,4,2,10,17,1,2,1,14,5,2.5,24.5,14.7,4.3,1.3,10.6,16.4,0.4,1.8,0.6,14.6,5.1
22/02/2022,2,25,16,4.5,1,11.5,16,0,2,0.5,14.5,5,2.5,24.6,14.7,4.3,1.3,10.6,16.4,0.4,1.8,0.7,14.5,5.1
22/02/2022,3,25,14,4,2,10,17,1,2,1,14,5,2.5,24.6,14.7,4.3,1.3,10.6,16.4,0.4,1.8,0.7,14.5,5.1
23/02/2022,2,24,16,4,1,13.5,16,0.5,2,0.5,13,4.5,2.4,24.6,14.7,4.3,1.4,10.8,16.3,0.4,1.8,0.7,14.4,5.0
23/02/2022,2,25,14,5,2,11,16,1,2,1,14,5,2.4,24.6,14.7,4.3,1.4,10.8,16.3,0.4,1.8,0.7,14.4,5.0
25/02/2022,2,25,16.5,4,1,12,16.5,0.5,2.5,1,12,4,2.3,24.6,14.8,4.4,1.3,11.1,16.4,0.5,1.9,0.7,14.0,5.0
23/02/2022,2,24,14,5,2,11,16,1,2,1,14,5,2.4,24.6,14.7,4.3,1.4,10.8,16.3,0.4,1.8,0.7,14.4,5.0
24/02/2022,2.5,26,15.5,4,1.5,11,16.5,0,1.5,0.5,14,5,2.4,24.6,14.8,4.4,1.4,10.9,16.3,0.5,1.8,0.7,14.3,5.1
25/02/2022,2,24,14,4,1,12,17,1,2,1,14,5,2.3,24.6,14.8,4.4,1.3,11.1,16.4,0.5,1.9,0.7,14.0,5.0
24/02/2022,3,25,14,5,1,11,17,1,1,1,14,5,2.4,24.6,14.8,4.4,1.4,10.9,16.3,0.5,1.8,0.7,14.3,5.1
27/02/2022,2.5,26.5,15,4,1.5,11.5,15.5,0.5,2,1,12.5,7.5,2.4,25.0,14.8,4.2,1.4,11.2,16.5,0.6,1.9,0.8,13.8,5.2
27/02/2022,2.5,28,14,3.5,2,10.5,16,0.5,2.5,0.5,13,5,2.4,25.0,14.8,4.2,1.4,11.2,16.5,0.6,1.9,0.8,13.8,5.2
28/02/2022,2,27,15,3.5,1.5,12.5,18,0.5,1,1,11,5,2.3,25.3,14.5,4.2,1.5,11.3,16.8,0.6,1.9,0.8,13.5,5.2
28/02/2022,2.5,28,13,4.5,1.5,10.5,17,0.5,2.5,0.5,13,5,2.3,25.3,14.5,4.2,1.5,11.3,16.8,0.6,1.9,0.8,13.5,5.2
01/03/2022,2,24,13,4,2,10,18,1,2,1,15,6,2.3,25.4,14.2,4.1,1.5,11.2,17.0,0.7,1.9,0.9,13.6,5.2
01/03/2022,2,26,12,4,1,11,19,1,2,1,15,4,2.3,25.4,14.2,4.1,1.5,11.2,17.0,0.7,1.9,0.9,13.6,5.2
02/03/2022,2.5,28,12.5,4.5,1.5,11,17,0.5,2,0.5,13.5,4.5,2.3,25.6,14.1,4.1,1.5,11.2,16.9,0.7,1.9,0.8,13.6,5.2
28/02/2022,1.5,25,14,4,2,12.5,17,0.5,2,1,12,6.5,2.3,25.3,14.5,4.2,1.5,11.3,16.8,0.6,1.9,0.8,13.5,5.2
28/02/2022,2,25,13,4,1,10,19,1,2,1,15,5,2.3,25.3,14.5,4.2,1.5,11.3,16.8,0.6,1.9,0.8,13.5,5.2
01/03/2022,3,27,12,3,1,11,18,1,1,1,14,6,2.3,25.4,14.2,4.1,1.5,11.2,17.0,0.7,1.9,0.9,13.6,5.2
03/03/2022,3,28,12,4,1.5,11.5,17,0.5,2,0.5,14,4.5,2.3,26.1,13.8,4.1,1.5,11.3,16.9,0.7,1.9,0.8,13.6,5.1
02/03/2022,2,29,13,3.5,2,11.5,16,0.5,2,0.5,13,5.5,2.3,25.6,14.1,4.1,1.5,11.2,16.9,0.7,1.9,0.8,13.6,5.2
03/03/2022,3,29,12,4,1.5,11.5,17,0.5,1.5,1,14,5,2.3,26.1,13.8,4.1,1.5,11.3,16.9,0.7,1.9,0.8,13.6,5.1
06/03/2022,2,28,12,4,2,11,18,0,2,1,13,5,2.3,27.1,13.3,3.9,1.6,11.3,17.0,0.6,1.9,0.9,13.3,5.4
04/03/2022,2.5,30.5,13,4,1.5,12,14.5,0.5,1.5,1,11.5,7.5,2.3,26.5,13.7,4.0,1.5,11.5,16.8,0.7,1.9,0.8,13.4,5.3
04/03/2022,1.5,28,14.5,3.5,2,13.5,14.5,1,2,1,13,5.5,2.3,26.5,13.7,4.0,1.5,11.5,16.8,0.7,1.9,0.8,13.4,5.3
08/03/2022,2,30.5,12.5,3.5,2,12.5,18.5,0.5,1.5,1,10.5,5,2.3,28.3,12.7,4.0,1.7,11.3,17.1,0.6,1.8,0.9,12.9,5.4
07/03/2022,3,30,11,5,2,10,18,1,1,1,13,5,2.4,27.8,12.9,4.0,1.7,11.2,17.2,0.6,1.7,0.9,13.2,5.5
07/03/2022,2,30.5,12.5,4,1.5,11.5,18.5,0,1.5,0.5,12,5.5,2.4,27.8,12.9,4.0,1.7,11.2,17.2,0.6,1.7,0.9,13.2,5.5
06/03/2022,3,29,12,4,2,10,18,0,1,1,14,6,2.3,27.1,13.3,3.9,1.6,11.3,17.0,0.6,1.9,0.9,13.3,5.4
09/03/2022,2,31.5,12,4,2,11,18.5,0,1,0.5,12,5.5,2.2,28.8,12.5,4.0,1.8,11.2,17.3,0.6,1.7,0.9,12.8,5.4
07/03/2022,3,30,12,5,2,10,17,0,1,2,13,5,2.4,27.8,12.9,4.0,1.7,11.2,17.2,0.6,1.7,0.9,13.2,5.5
08/03/2022,1.5,33.5,11,3.5,2.5,13,15,1,2.5,1,10.5,5,2.3,28.3,12.7,4.0,1.7,11.3,17.1,0.6,1.8,0.9,12.9,5.4
08/03/2022,2,30,12,4,2,11,17,1,2,1,12,6,2.3,28.3,12.7,4.0,1.7,11.3,17.1,0.6,1.8,0.9,12.9,5.4
09/03/2022,1.5,31,13,3,2,11,17,0.5,3,2,12,4,2.2,28.8,12.5,4.0,1.8,11.2,17.3,0.6,1.7,0.9,12.8,5.4
09/03/2022,2,31,12,4,2,10.5,18,0.5,1,0.5,12.5,6,2.2,28.8,12.5,4.0,1.8,11.2,17.3,0.6,1.7,0.9,12.8,5.4
10/03/2022,3,30,11,4,2,11,18,1,2,1,12,5,2.3,29.4,12.3,3.9,1.8,11.3,17.2,0.6,1.6,1.0,12.7,5.4
10/03/2022,2.5,30,13,3,1.5,12.5,17,0.5,1.5,1,12,5.5,2.3,29.4,12.3,3.9,1.8,11.3,17.2,0.6,1.6,1.0,12.7,5.4
11/03/2022,2,30,12,3,2,11,17,1,1,1,13,7,2.3,30.0,12.3,3.8,1.9,11.4,17.0,0.5,1.6,1.0,12.4,5.5
09/03/2022,2,31,12.5,4.5,2,10.5,17.5,0.5,1,0.5,12,6,2.2,28.8,12.5,4.0,1.8,11.2,17.3,0.6,1.7,0.9,12.8,5.4
11/03/2022,3,30,12,3,2,12,17,0,2,1,12,6,2.3,30.0,12.3,3.8,1.9,11.4,17.0,0.5,1.6,1.0,12.4,5.5
14/03/2022,2,30,12,4,1,11,18,0,2,1,12,7,2.3,30.2,12.2,3.9,2.0,11.4,17.3,0.4,1.7,1.1,11.8,5.7
10/03/2022,2.5,30.5,13.5,3,1.5,12,16,0.5,1.5,1.5,11,6.5,2.3,29.4,12.3,3.9,1.8,11.3,17.2,0.6,1.6,1.0,12.7,5.4
12/03/2022,2.5,29,13,4,2,12,16,0.5,2,1.5,10.5,7,2.3,30.0,12.3,3.8,1.9,11.4,17.0,0.5,1.6,1.0,12.3,5.6
14/03/2022,2,31,13,4.5,2,11.5,18,0,1,1,11,5,2.3,30.2,12.2,3.9,2.0,11.4,17.3,0.4,1.7,1.1,11.8,5.7
16/03/2022,2.5,30,13,3.5,2,11.5,16,0.5,2,1.5,11,6.5,2.4,30.3,12.1,3.9,2.1,11.5,17.2,0.5,1.8,1.1,11.5,5.8
14/03/2022,3,30,11,4,2,11,18,1,2,1,11,6,2.3,30.2,12.2,3.9,2.0,11.4,17.3,0.4,1.7,1.1,11.8,5.7
14/03/2022,2.5,30,13,4,2.5,11,15.5,0.5,2.5,1.5,11,6,2.3,30.2,12.2,3.9,2.0,11.4,17.3,0.4,1.7,1.1,11.8,5.7
15/03/2022,3,30,11,4,3,11,18,1,2,1,10,6,2.4,30.2,12.1,3.9,2.1,11.4,17.3,0.5,1.7,1.1,11.7,5.7
16/03/2022,2,30,13,4.5,2.5,12,18,0,1,0.5,11,5.5,2.4,30.3,12.1,3.9,2.1,11.5,17.2,0.5,1.8,1.1,11.5,5.8
17/03/2022,3,30,11,4,3,11,18,1,2,1,10,6,2.3,30.2,12.1,3.8,2.2,11.7,17.2,0.5,1.8,1.1,11.3,5.8
13/03/2022,3,29,12,4,3,12,17,0,2,1,11,6,2.3,30.1,12.3,3.8,2.0,11.4,17.0,0.5,1.6,1.0,12.0,5.7
14/03/2022,2,29.5,12,3.5,3,14,16,0.5,2.5,1.5,10.5,5,2.3,30.2,12.2,3.9,2.0,11.4,17.3,0.4,1.7,1.1,11.8,5.7
16/03/2022,3,29,11,4,3,12,17,0,2,1,12,6,2.4,30.3,12.1,3.9,2.1,11.5,17.2,0.5,1.8,1.1,11.5,5.8
18/03/2022,1.5,31,10.5,3.5,2,14,18,0.5,1.5,1,11.5,5,2.4,30.1,12.1,3.8,2.2,11.7,17.3,0.5,1.8,1.1,11.3,5.8
16/03/2022,2,29,12,4,2,11,18,1,3,1,11,6,2.4,30.3,12.1,3.9,2.1,11.5,17.2,0.5,1.8,1.1,11.5,5.8
16/03/2022,2.5,31,11.5,3.5,3,12,15.5,0.5,2,1.5,11,6,2.4,30.3,12.1,3.9,2.1,11.5,17.2,0.5,1.8,1.1,11.5,5.8
21/03/2022,2,29,11,4,3,12,18,1,2,1,11,6,2.3,29.6,11.8,3.9,2.5,12.2,17.5,0.5,1.9,1.1,10.9,5.9
22/03/2022,3,30.5,11,3.5,3,13,16.5,0.5,2,1,10,6,2.4,29.6,11.5,3.9,2.5,12.3,17.6,0.6,1.8,1.1,10.9,5.9
17/03/2022,2,28,12.5,4,3,14,18.5,0,1.5,0.5,10.5,5.5,2.3,30.2,12.1,3.8,2.2,11.7,17.2,0.5,1.8,1.1,11.3,5.8
19/03/2022,2,28,12.5,4,2.5,13.5,19.5,0.5,1,0.5,10.5,5.5,2.4,29.8,12.1,3.8,2.3,12.0,17.3,0.5,1.8,1.1,11.2,5.9
22/03/2022,2.5,29.5,11,4,2.5,13,17.5,1,1.5,1,9.5,7,2.4,29.6,11.5,3.9,2.5,12.3,17.6,0.6,1.8,1.1,10.9,5.9
22/03/2022,3,29,10,4,3,13,17,1,1,1,13,5,2.4,29.6,11.5,3.9,2.5,12.3,17.6,0.6,1.8,1.1,10.9,5.9
20/03/2022,2,29,9,3,2,14,19,1,2,2,12,5,2.4,29.7,11.9,3.8,2.4,12.1,17.4,0.5,1.9,1.1,11.1,5.9
23/03/2022,2,28,12,3.5,2.5,14,20,0.5,1,0.5,11,5,2.3,29.4,11.3,3.8,2.5,12.6,18.0,0.6,1.9,1.1,10.9,5.8
23/03/2022,1.5,27.5,10,3.5,3,15,20,0.5,3,1.5,10,4.5,2.3,29.4,11.3,3.8,2.5,12.6,18.0,0.6,1.9,1.1,10.9,5.8
21/03/2022,2,29.5,11,4,2.5,12.5,18.5,1,1.5,1,9.5,7,2.3,29.6,11.8,3.9,2.5,12.2,17.5,0.5,1.9,1.1,10.9,5.9
23/03/2022,2,28,9,3,2,14,20,1,2,2,11,6,2.3,29.4,11.3,3.8,2.5,12.6,18.0,0.6,1.9,1.1,10.9,5.8
23/03/2022,2,28,10,3,2,14,18,1,2,2,12,6,2.3,29.4,11.3,3.8,2.5,12.6,18.0,0.6,1.9,1.1,10.9,5.8
23/03/2022,2,29,11,3,2,14,20,1,2.5,1,10,4.5,2.3,29.4,11.3,3.8,2.5,12.6,18.0,0.6,1.9,1.1,10.9,5.8
22/03/2022,2,29.5,10.5,4,2.5,12.5,19,0.5,2,1,10,6.5,2.4,29.6,11.5,3.9,2.5,12.3,17.6,0.6,1.8,1.1,10.9,5.9
24/03/2022,2,28,9,4,3,14,20,1,1,1,12,5,2.3,29.1,11.0,3.7,2.6,12.9,18.3,0.7,1.8,1.1,10.8,5.7
25/03/2022,2,28,11,3,2.5,14.5,19,0.5,1.5,1.5,10.5,6,2.2,29.0,11.0,3.7,2.5,13.1,18.3,0.7,1.8,1.1,10.8,5.7
26/03/2022,2,28,11,3.5,2,14,20.5,0.5,1.5,0.5,11.5,5,2.2,28.8,10.7,3.6,2.5,13.5,18.7,0.7,1.8,1.1,10.7,5.6
24/03/2022,2.5,29,10.5,3.5,2.5,13.5,18.5,0.5,2.5,1,10,6,2.3,29.1,11.0,3.7,2.6,12.9,18.3,0.7,1.8,1.1,10.8,5.7
