data,Prima dose,Seconda dose,Pregressa infezione,Terza dose,Quarta dose
2021-05-16,267567,137171,5768,0,0
2021-05-17,267221,194826,6288,0,0
2021-05-18,276150,188339,6379,0,0
2021-05-19,300067,181414,7123,0,0
2021-05-20,304565,243099,7595,0,0
2021-05-21,321239,243854,8221,0,0
2021-05-22,316356,200543,6536,0,0
2021-05-23,246854,156478,4648,0,0
2021-05-24,269789,190005,5717,0,0
2021-05-25,264466,210073,6130,0,0
2021-05-26,282613,239760,6532,0,0
2021-05-27,302815,281562,7342,0,0
2021-05-28,317033,271040,7918,0,0
2021-05-29,313300,204927,7114,0,0
2021-05-30,250677,146488,5359,0,0
2021-05-31,321009,152825,6940,0,0
2021-06-01,329891,134218,6115,0,0
2021-06-02,335187,71288,6482,0,0
2021-06-03,456641,131549,10485,0,0
2021-06-04,497466,125936,10726,0,0
2021-06-05,490776,118112,10338,0,0
2021-06-06,422439,81641,8612,0,0
2021-06-07,447845,114038,10266,0,0
2021-06-08,453414,119816,10116,0,0
2021-06-09,462538,121894,10900,0,0
2021-06-10,493927,128646,12251,0,0
2021-06-11,478204,133575,12141,0,0
2021-06-12,454218,102268,10699,0,0
2021-06-13,350870,76930,8369,0,0
2021-06-14,326680,199458,8212,0,0
2021-06-15,316152,213007,8136,0,0
2021-06-16,313908,236544,8344,0,0
2021-06-17,312164,285110,8509,0,0
2021-06-18,310198,291154,9040,0,0
2021-06-19,289392,262599,7861,0,0
2021-06-20,220254,211856,6200,0,0
2021-06-21,276456,274682,8387,0,0
2021-06-22,281595,282229,8635,0,0
2021-06-23,272291,288366,8573,0,0
2021-06-24,285838,317275,9696,0,0
2021-06-25,274693,333932,9617,0,0
2021-06-26,259153,287583,8831,0,0
2021-06-27,206539,217982,7295,0,0
2021-06-28,257390,293307,9595,0,0
2021-06-29,238837,316636,8778,0,0
2021-06-30,237206,327414,9806,0,0
2021-07-01,212084,347723,10251,0,0
2021-07-02,192249,354891,9261,0,0
2021-07-03,159443,360649,7610,0,0
2021-07-04,134309,274319,6260,0,0
2021-07-05,161261,371341,8882,0,0
2021-07-06,157856,373870,7410,0,0
2021-07-07,140511,401353,7365,0,0
2021-07-08,110225,470280,6076,0,0
2021-07-09,104081,489362,6173,0,0
2021-07-10,96536,467703,5541,0,0
2021-07-11,55717,352285,3586,0,0
2021-07-12,85309,476735,5763,0,0
2021-07-13,83234,483189,5905,0,0
2021-07-14,91542,469802,6711,0,0
2021-07-15,95472,512088,7386,0,0
2021-07-16,90608,499583,6668,0,0
2021-07-17,76468,456547,5544,0,0
2021-07-18,82086,358420,4789,0,0
2021-07-19,115190,452469,7424,0,0
2021-07-20,113414,446944,7658,0,0
2021-07-21,127390,449224,8370,0,0
2021-07-22,136852,461255,9552,0,0
2021-07-23,151639,426438,10237,0,0
2021-07-24,113962,374946,6664,0,0
2021-07-25,79118,280500,4203,0,0
2021-07-26,140124,417838,7716,0,0
2021-07-27,140058,426277,7632,0,0
2021-07-28,155750,375175,8932,0,0
2021-07-29,174234,356602,9572,0,0
2021-07-30,181303,324965,10239,0,0
2021-07-31,150180,274683,8042,0,0
2021-08-01,107938,182744,5809,0,0
2021-08-02,148808,321147,8048,0,0
2021-08-03,150101,311049,8073,0,0
2021-08-04,171269,297889,9314,0,0
2021-08-05,173450,279713,9266,0,0
2021-08-06,184941,245535,9868,0,0
2021-08-07,149758,188106,7738,0,0
2021-08-08,108267,146480,5023,0,0
2021-08-09,177261,220228,10286,0,0
2021-08-10,176409,191188,10427,0,0
2021-08-11,169653,179659,9930,0,0
2021-08-12,175013,153395,10826,0,0
2021-08-13,151451,136828,8849,0,0
2021-08-14,63812,61664,3356,0,0
2021-08-15,27137,24469,1331,0,0
2021-08-16,122641,104928,7656,0,0
2021-08-17,125765,118090,7665,0,0
2021-08-18,134992,116462,8617,0,0
2021-08-19,121249,113623,7817,0,0
2021-08-20,110609,113626,7589,0,0
2021-08-21,74972,76392,5187,0,0
2021-08-22,46824,63568,2986,0,0
2021-08-23,137947,161160,11958,0,0
2021-08-24,127099,142749,11409,0,0
2021-08-25,121392,163196,10920,0,0
2021-08-26,112845,159150,10405,0,0
2021-08-27,107750,173650,9734,0,0
2021-08-28,88844,131036,7725,0,0
2021-08-29,63107,92976,5162,0,0
2021-08-30,143631,193184,14053,0,0
2021-08-31,132204,179854,12418,0,0
2021-09-01,124181,178700,11593,0,0
2021-09-02,111505,177004,10452,0,0
2021-09-03,106917,179274,10331,0,0
2021-09-04,90725,121160,9224,0,0
2021-09-05,56135,82111,5133,0,0
2021-09-06,98264,182158,9937,0,0
2021-09-07,88742,185524,8967,0,0
2021-09-08,85633,177393,8946,0,0
2021-09-09,78706,191296,8704,0,0
2021-09-10,77006,188053,9079,0,0
2021-09-11,64983,132944,7456,0,0
2021-09-12,43310,84361,4730,0,0
2021-09-13,66022,182973,7436,426,0
2021-09-14,63322,168801,7219,492,1
2021-09-15,61325,154886,7338,516,0
2021-09-16,56561,152749,6339,844,0
2021-09-17,68611,142187,7026,1042,0
2021-09-18,79652,119484,7462,677,0
2021-09-19,49964,76034,4538,463,0
2021-09-20,78895,172114,6996,8997,0
2021-09-21,82273,158663,6747,8784,0
2021-09-22,84732,151071,7022,9398,1
2021-09-23,84213,129748,7068,9276,1
2021-09-24,87229,131993,7432,8905,1
2021-09-25,81207,111714,6726,5591,0
2021-09-26,52055,66998,4188,4320,0
2021-09-27,77838,127941,6519,10005,1
2021-09-28,74690,110004,6517,11343,0
2021-09-29,74282,105276,6218,11794,0
2021-09-30,80803,101819,6924,14885,0
2021-10-01,63388,88928,5429,19081,0
2021-10-02,58574,73058,4835,14001,0
2021-10-03,31118,44867,2527,7643,0
2021-10-04,53239,83270,4595,34414,1
2021-10-05,52592,75203,4581,33947,1
2021-10-06,53896,66780,4604,34121,1
2021-10-07,55482,65939,5235,34318,0
2021-10-08,59375,74459,5450,33554,0
2021-10-09,50920,70608,4797,22137,0
2021-10-10,26335,43092,2291,13600,1
2021-10-11,55280,82250,4650,41061,0
2021-10-12,59198,79029,4687,46847,0
2021-10-13,65809,82905,4487,52058,0
2021-10-14,76497,85283,5327,58437,0
2021-10-15,71376,87248,5567,55546,0
2021-10-16,52378,77300,4950,36740,0
2021-10-17,29242,48543,2465,23800,0
2021-10-18,48003,85722,4201,59404,0
2021-10-19,39047,74178,3743,69327,2
2021-10-20,35293,71091,3649,78120,0
2021-10-21,32278,74332,3590,81696,0
2021-10-22,30421,69482,3819,76956,0
2021-10-23,21266,57596,2965,51930,0
2021-10-24,11005,31821,1394,23417,0
2021-10-25,23884,61622,3041,81579,0
2021-10-26,21701,55463,2674,91719,3
2021-10-27,21463,55519,2568,103908,0
2021-10-28,20453,58694,2616,114049,0
2021-10-29,18834,59189,2356,103032,0
2021-10-30,15672,48280,2269,68073,1
2021-10-31,7502,24053,1064,28261,1
2021-11-01,5533,18325,687,28133,0
2021-11-02,16560,60771,1909,89304,2
2021-11-03,17046,58557,2071,118594,0
2021-11-04,17615,57128,2052,126594,1
2021-11-05,18397,60958,1901,135111,0
2021-11-06,15739,44544,1825,90924,0
2021-11-07,7107,21432,797,37873,1
2021-11-08,18486,49519,1898,131205,0
2021-11-09,17938,43737,1580,144141,0
2021-11-10,18793,40998,1517,156356,2
2021-11-11,18992,43267,1583,155126,0
2021-11-12,18997,44861,1403,158549,1
2021-11-13,17456,31703,1451,116665,0
2021-11-14,7307,13886,544,52431,1
2021-11-15,18103,35394,1422,157364,0
2021-11-16,17848,29129,1293,171346,2
2021-11-17,17858,27133,1215,178403,0
2021-11-18,20351,29009,1175,193641,1
2021-11-19,20122,27449,1264,205785,2
2021-11-20,17516,19765,1131,156471,0
2021-11-21,8503,10049,501,64844,0
2021-11-22,21306,20541,1280,213101,2
2021-11-23,20781,22314,1103,241673,1
2021-11-24,21143,26448,1202,270893,2
2021-11-25,26010,21676,1404,301861,0
2021-11-26,28141,22835,1556,318211,1
2021-11-27,28189,19565,1647,266101,1
2021-11-28,14612,9004,796,137027,0
2021-11-29,32026,20216,1946,326016,4
2021-11-30,31205,20933,1951,365775,2
2021-12-01,30441,19323,2017,413472,1
2021-12-02,31333,21270,2325,440318,0
2021-12-03,32527,22482,2545,467380,1
2021-12-04,30263,19748,2358,418695,1
2021-12-05,21627,10072,1725,261303,0
2021-12-06,41453,22278,3306,457507,0
2021-12-07,39858,20677,3184,480163,2
2021-12-08,22019,7999,1860,249643,0
2021-12-09,35239,27918,3420,491871,1
2021-12-10,33199,24544,3278,517826,1
2021-12-11,29231,20387,2969,459197,1
2021-12-12,19506,10285,1893,293458,1
2021-12-13,29857,22694,3243,467569,4
2021-12-14,29872,21770,3157,494135,1
2021-12-15,28213,22033,3095,517081,4
2021-12-16,42419,23854,3740,520172,2
2021-12-17,37976,25904,3228,517105,1
2021-12-18,49504,23262,3522,468670,0
2021-12-19,35247,12349,2643,300481,0
2021-12-20,38433,27033,3339,477407,1
2021-12-21,37925,26903,3209,493287,6
2021-12-22,38976,25940,3202,484643,1
2021-12-23,39546,24790,3213,426857,0
2021-12-24,13979,11773,1222,210787,0
2021-12-25,1516,1963,119,33051,0
2021-12-26,15821,7477,1189,159053,0
2021-12-27,45958,42240,4283,504580,1
2021-12-28,55200,37230,4932,554135,1
2021-12-29,56252,29193,4841,550579,1
2021-12-30,51436,27035,4480,499776,2
2021-12-31,19851,11901,1833,247380,0
2022-01-01,4922,2979,455,64803,0
2022-01-02,40114,18757,3751,276704,0
2022-01-03,60096,41393,6046,520917,3
2022-01-04,70656,39368,6614,572938,2
2022-01-05,66098,33963,6363,561262,0
2022-01-06,42988,19535,3614,274455,2
2022-01-07,70295,56721,6490,555081,4
2022-01-08,77502,53636,6547,503330,0
2022-01-09,59290,37403,4878,319664,3
2022-01-10,65481,55061,5503,543154,2
2022-01-11,76716,55176,6010,587912,4
2022-01-12,74073,52076,5802,582175,1
2022-01-13,69197,52695,5392,581224,1
2022-01-14,72872,40677,5485,589336,3
2022-01-15,91843,32147,6480,569892,3
2022-01-16,61632,26464,4259,341812,0
2022-01-17,54840,50275,4066,490524,3
2022-01-18,55486,53896,4048,517831,1
2022-01-19,51059,52928,3918,503572,4
2022-01-20,50629,50285,3704,499617,4
2022-01-21,50807,37886,3753,494690,3
2022-01-22,65749,26232,4405,469548,5
2022-01-23,38316,32168,2421,275330,3
2022-01-24,37701,53008,2897,438100,2
2022-01-25,38261,58477,2874,452989,2
2022-01-26,36978,55478,2762,436652,3
2022-01-27,37438,45799,2739,433166,1
2022-01-28,37831,55529,2802,437377,4
2022-01-29,48163,64511,3166,412364,3
2022-01-30,34405,48011,2083,235921,1
2022-01-31,34183,57577,2613,357841,4
2022-02-01,31331,62928,2325,329367,3
2022-02-02,27910,60791,2195,297803,3
2022-02-03,26399,57850,2016,275295,5
2022-02-04,27001,70130,2100,269214,2
2022-02-05,33584,81021,2431,248457,4
2022-02-06,19354,53810,1288,116176,0
2022-02-07,19171,63333,1668,200733,2
2022-02-08,20199,65050,1653,186855,3
2022-02-09,18078,57059,1540,166997,2
2022-02-10,16784,56916,1471,163871,20
2022-02-11,16922,60609,1501,163058,49
2022-02-12,19109,70146,1611,152102,4
2022-02-13,9214,40486,874,68825,1
2022-02-14,9966,45539,1072,116820,2
2022-02-15,11625,47101,1306,124066,1
2022-02-16,9659,44553,1012,106666,1
2022-02-17,8526,41888,947,98496,1
2022-02-18,9224,45410,1122,112902,2
2022-02-19,9520,51251,1155,100300,0
2022-02-20,3766,30832,526,40343,0
2022-02-21,5947,37060,825,89856,1
2022-02-22,6175,36338,833,83913,16
2022-02-23,5816,32611,768,79507,70
2022-02-24,5787,31808,730,78254,100
2022-02-25,5288,33974,749,90828,142
2022-02-26,5176,38195,883,89106,191
2022-02-27,2121,22125,380,35842,72
2022-02-28,4811,27751,715,81894,267
2022-03-01,5697,22062,610,54092,2342
2022-03-02,4631,21416,547,50701,2345
2022-03-03,5304,21963,616,55029,2887
2022-03-04,4518,22560,618,62914,2812
2022-03-05,4559,23082,640,57942,2287
2022-03-06,1480,9218,226,17193,1169
2022-03-07,3469,15456,430,51535,3073
2022-03-08,3634,15003,442,48987,2901
2022-03-09,3203,13439,353,46577,2683
2022-03-10,3691,13578,404,52260,2778
2022-03-11,3743,15033,490,57364,2779
2022-03-12,3554,14888,548,56601,2173
2022-03-13,1218,5360,165,16844,594
2022-03-14,3112,10169,322,46822,1906
2022-03-15,3185,10164,350,47007,2639
2022-03-16,3026,9179,270,42079,2225
2022-03-17,3121,9397,280,44958,2226
2022-03-18,3019,9871,274,49151,2207
2022-03-19,2877,8698,397,46517,1866
2022-03-20,785,2491,100,11692,175
2022-03-21,2289,7322,235,40346,1929
2022-03-22,2217,8215,198,37808,1940
2022-03-23,2156,6984,213,33732,1597
2022-03-24,2325,7971,270,38826,2078
2022-03-25,2177,7828,279,43720,1957
2022-03-26,2341,7642,439,41696,1097
2022-03-27,700,2322,95,9683,158
2022-03-28,1702,5901,182,35284,1442
2022-03-29,1786,5563,189,32580,1654
2022-03-30,1733,5315,211,30219,1121
2022-03-31,1756,5627,221,33190,1481
2022-04-01,1214,4138,187,25175,988
2022-04-02,1292,4157,304,23261,568
2022-04-03,319,945,94,4496,90
2022-04-04,945,3493,128,21504,943
2022-04-05,1109,3576,170,23014,1103
2022-04-06,1170,3866,186,21859,1008
2022-04-07,1183,3759,173,23357,983
2022-04-08,1229,4374,259,26685,1027
2022-04-09,1186,3992,345,23865,663
2022-04-10,266,763,113,4593,76
2022-04-11,1054,3524,232,22673,1006
2022-04-12,1046,3153,192,21842,1500
2022-04-13,1138,3293,230,21350,3032
2022-04-14,1207,3179,264,23797,7413
2022-04-15,937,2825,219,20575,7619
2022-04-16,592,1921,212,11907,4233
2022-04-17,34,58,5,348,69
2022-04-18,37,135,11,644,1024
2022-04-19,1011,3192,273,22026,15471
2022-04-20,1007,3216,246,20246,20032
2022-04-21,996,2606,212,19771,21447
2022-04-22,1013,2615,268,20624,23515
2022-04-23,839,2267,348,16178,17924
2022-04-24,122,407,103,2332,3859
2022-04-25,46,158,25,1165,2037
2022-04-26,899,2452,280,17782,27756
2022-04-27,865,2082,242,15754,29690
2022-04-28,731,2094,210,15424,26997
2022-04-29,885,1876,339,14698,28385
2022-04-30,686,1606,487,11426,21038
2022-05-01,39,83,29,527,1684
2022-05-02,483,1257,216,8957,22139
2022-05-03,587,1294,222,10219,29898
2022-05-04,655,1421,274,10072,31235
2022-05-05,567,1263,255,9616,28320
2022-05-06,497,1189,245,9629,27071
2022-05-07,504,924,303,7311,17102
2022-05-08,99,237,138,1202,3447
