County,School Name,School Address,City,School grades,Cumulative # of Cases,"Staff, Students, or Both?",Date Added to Website
Kent,Lakes Elementary School,6849 Young Ave NE,Rockford,Pre-school - elementary,3,Students,5/23/2022
Kent,Lincoln School,860 Crahen Ave NE,Grand Rapids,High school,3,Both,5/23/2022
Kent,Living Stones Academy,1415 Lyon St NE,Grand Rapids,Pre-school - elementary,20,Both,5/23/2022
Kent,North Park Montessori Academy,3375 Cheney Ave NE,Grand Rapids,Pre-school - elementary,8,Both,6/6/2022
Kent,West Mi Academy Of Environmental Science,4463 Leonard St NW,Grand Rapids,Pre-school - elementary,5,Both,5/31/2022
Lapeer,Lapeer High School,933 S Saginaw St,Lapeer,High school,3,Students,5/23/2022
Lapeer,Murphy Elementary School,1100 Pratt Rd,Metamora,Pre-school - elementary,3,Both,5/9/2022
Lapeer,Rolland Warner,3145 W Genesee St,Lapeer,Junior high/middle school,4,Students,5/16/2022
Lapeer,Turrill Elementary,785 S Elm St,Lapeer,Pre-school - elementary,2,Students,5/31/2022
Monroe,Custer Elementary,5003 W Albain Rd,Monroe,Pre-school - elementary,10,Both,5/23/2022
Monroe,Manor Elementary,1731 W Lorain St,Monroe,Pre-school - elementary,10,Students,6/13/2022
Monroe,Monroe County ISD,1101 S Raisinville Rd,Monroe,Pre-school - elementary,16,Both,5/16/2022
Monroe,Monroe Middle School,503 Washinton St,Monroe,Junior high/middle school,6,Students,5/23/2022
Montcalm,St Charles Catholic School,502 S Franklin St,Greenville,Pre-school - elementary,5,Students,5/31/2022
Presque Isle,Rogers City High School,1033 W Huron Ave,Rogers City,High school,7,Students,5/16/2022
Sanilac,Brown City Community Schools,4290 2nd St,Brown City,High school,70,Both,10/11/2021
Sanilac,Brown City Community Schools,4290 2nd St,Brown City,Pre-school - elementary,50,Students,10/18/2021
Sanilac,Carsonville Port Sanilac High School,100 N Goetze Rd,Carsonville,High school,23,Students,12/13/2021
Sanilac,Croswell Lexington Schools,5461 Peck Rd,Croswell,High school,112,Both,11/8/2021
Sanilac,Croswell Lexington Schools,5485 Peck Rd,Croswell,Junior high/middle school,94,Students,11/15/2021
Sanilac,Croswell Lexington Schools,7201 Lake St,Lexington,Pre-school - elementary,66,Students,11/15/2021
Sanilac,Croswell Lexington Schools,57 S Howard Ave,Croswell,Pre-school - elementary,43,Both,11/22/2021
Sanilac,Deckerville Community Schools,2633 Black River St,Deckerville,High school,11,Both,10/4/2021
Sanilac,Deckerville Community Schools,2633 Black River St,Deckerville,Pre-school - elementary,16,Both,12/20/2021
Sanilac,Marlette Community Schools,6230 Euclid St,Marlette,Pre-school - elementary,22,Students,12/13/2021
Sanilac,Sandusky Community Schools,191 Pine Tree Lane,Sandusky,Pre-school - elementary,52,Both,10/4/2021
Sanilac,Sandusky Community Schools,191 Pine Tree Lane,Sandusky,High school,52,Both,10/11/2021
Sanilac,Sanilac ISD/Maple Valley Elementary,138 Maple Valley St,Sandusky,Pre-school - elementary,4,Both,10/25/2021
Tuscola,Caro High School,301 Hooper St,Caro,High school,14,Both,5/2/2022
Tuscola,Highland Pines,1381 Cleaver Rd,Caro,High School,2,Students,6/13/2022
Tuscola,Kingston High School,5790 State St,Kingston,High school,20,Both,5/9/2022
Tuscola,Mccomb Elementary,303 Hooper St,Caro,Pre-school - elementary,3,Students,5/23/2022
Tuscola,Millington Headstart,8664 Dean Dr,Millington,Pre-school - elementary,3,Both,5/16/2022
Washtenaw,Abbott Elementary School,2670 Sequoia Pkwy,Ann Arbor,Pre-school - elementary,3,Students,6/6/2022
Washtenaw,Anchor Elementary School,7480 Dan Hoey Rd,Dexter,Pre-school - elementary,11,Both,5/23/2022
Washtenaw,Beacon Elementary School,7480 Dan Hoey Rd,Dexter,Pre-school - elementary,4,Students,5/31/2022
Washtenaw,Carpenter Elementary,4250 Central,Ann Arbor,Pre-school - elementary,3,Students,6/13/2022
Washtenaw,King Elementary,3800 Waldenwood Dr,Ann Arbor,Pre-school - elementary,12,Both,5/23/2022
Washtenaw,Logan Elementary,2685 Traver Blvd,Ann Arbor,Pre-school - elementary,11,Both,5/23/2022
Washtenaw,Saline Middle School,7190 N Maple Rd,Saline,Junior high/middle school,15,Students,6/6/2022
Washtenaw,South Arbor Charter Academy,8200 Carpenter Rd,Ypsilanti,Pre-school - elementary,8,Both,5/16/2022
Washtenaw,Washtenaw Intermediate School District - High Point,1735 S Wagner,Ann Arbor,High school,8,Both,5/31/2022
Washtenaw,Wylie Elementary School,3060 Kensington St,Dexter,Pre-school - elementary,52,Both,6/6/2022
Wayne,Crestwood High School,1501 N Beech Daly Rd,Dearborn Heights,High school,4,Staff,6/6/2022
Wayne,Liberty Middle School,46250 Cherry Hill Rd,Canton Township,Junior high/middle school,4,Students,5/31/2022
Wayne,Lindemann Elementary School,9201 Carter Ave,Allen Park,Pre-school - elementary,3,Both,6/13/2022
Wayne,River Oaks Elementary School,20755 Ann Arbor Trail,Dearborn Heights,Pre-school - elementary,8,Staff,5/31/2022
