Date,Hospital patients,ICU patients
18 Aug 2020,22,7
19 Aug 2020,17,6
20 Aug 2020,16,6
21 Aug 2020,18,6
22 Aug 2020,20,6
23 Aug 2020,21,6
24 Aug 2020,27,5
25 Aug 2020,26,4
26 Aug 2020,26,4
27 Aug 2020,29,5
28 Aug 2020,32,5
29 Aug 2020,30,5
30 Aug 2020,33,5
31 Aug 2020,35,6
01 Sep 2020,36,6
02 Sep 2020,40,6
03 Sep 2020,40,7
04 Sep 2020,44,7
05 Sep 2020,48,7
06 Sep 2020,49,6
07 Sep 2020,49,6
08 Sep 2020,49,6
09 Sep 2020,50,6
10 Sep 2020,49,7
11 Sep 2020,53,7
12 Sep 2020,52,9
13 Sep 2020,54,10
14 Sep 2020,60,11
15 Sep 2020,68,13
16 Sep 2020,65,14
17 Sep 2020,76,14
18 Sep 2020,80,15
19 Sep 2020,74,16
20 Sep 2020,82,16
21 Sep 2020,90,17
22 Sep 2020,94,16
23 Sep 2020,90,17
24 Sep 2020,94,16
25 Sep 2020,100,17
26 Sep 2020,102,18
27 Sep 2020,108,17
28 Sep 2020,111,17
29 Sep 2020,117,18
30 Sep 2020,122,22
01 Oct 2020,122,20
02 Oct 2020,117,21
03 Oct 2020,120,20
04 Oct 2020,134,21
05 Oct 2020,150,23
06 Oct 2020,150,24
07 Oct 2020,156,27
08 Oct 2020,159,25
09 Oct 2020,179,31
10 Oct 2020,194,30
11 Oct 2020,201,30
12 Oct 2020,221,32
13 Oct 2020,240,31
14 Oct 2020,234,30
15 Oct 2020,238,29
16 Oct 2020,244,30
17 Oct 2020,260,30
18 Oct 2020,274,31
19 Oct 2020,298,32
20 Oct 2020,315,34
21 Oct 2020,324,35
22 Oct 2020,310,37
23 Oct 2020,311,38
24 Oct 2020,312,37
25 Oct 2020,319,39
26 Oct 2020,344,38
27 Oct 2020,354,38
28 Oct 2020,327,40
29 Oct 2020,330,43
30 Oct 2020,327,42
31 Oct 2020,322,44
01 Nov 2020,325,44
02 Nov 2020,327,44
03 Nov 2020,306,43
04 Nov 2020,315,40
05 Nov 2020,307,38
06 Nov 2020,295,37
07 Nov 2020,279,40
08 Nov 2020,283,40
09 Nov 2020,291,41
10 Nov 2020,279,40
11 Nov 2020,282,39
12 Nov 2020,285,38
13 Nov 2020,275,33
14 Nov 2020,254,33
15 Nov 2020,254,30
16 Nov 2020,276,34
17 Nov 2020,273,34
18 Nov 2020,274,33
19 Nov 2020,290,32
20 Nov 2020,287,33
21 Nov 2020,275,32
22 Nov 2020,277,31
23 Nov 2020,291,33
24 Nov 2020,291,37
25 Nov 2020,269,36
26 Nov 2020,247,36
27 Nov 2020,253,34
28 Nov 2020,243,31
29 Nov 2020,257,30
30 Nov 2020,259,30
01 Dec 2020,224,31
02 Dec 2020,228,31
03 Dec 2020,234,32
04 Dec 2020,239,29
05 Dec 2020,230,28
06 Dec 2020,233,28
07 Dec 2020,232,28
08 Dec 2020,215,32
09 Dec 2020,215,37
10 Dec 2020,203,36
11 Dec 2020,204,35
12 Dec 2020,190,32
13 Dec 2020,192,31
14 Dec 2020,197,34
15 Dec 2020,198,32
16 Dec 2020,198,28
17 Dec 2020,211,30
18 Dec 2020,206,31
19 Dec 2020,206,29
20 Dec 2020,220,29
21 Dec 2020,235,30
22 Dec 2020,237,28
23 Dec 2020,239,25
24 Dec 2020,255,22
25 Dec 2020,253,25
26 Dec 2020,268,23
27 Dec 2020,321,27
28 Dec 2020,360,30
29 Dec 2020,409,34
30 Dec 2020,454,39
31 Dec 2020,491,42
01 Jan 2021,508,50
02 Jan 2021,581,56
03 Jan 2021,673,65
04 Jan 2021,744,73
05 Jan 2021,817,76
06 Jan 2021,921,89
07 Jan 2021,1022,101
08 Jan 2021,1153,107
09 Jan 2021,1285,121
10 Jan 2021,1426,128
11 Jan 2021,1575,144
12 Jan 2021,1690,160
13 Jan 2021,1750,176
14 Jan 2021,1792,173
15 Jan 2021,1846,187
16 Jan 2021,1848,191
17 Jan 2021,1923,196
18 Jan 2021,2020,199
19 Jan 2021,1954,209
20 Jan 2021,1941,210
21 Jan 2021,1949,214
22 Jan 2021,1969,218
23 Jan 2021,1893,216
24 Jan 2021,1914,221
25 Jan 2021,1948,218
26 Jan 2021,1823,216
27 Jan 2021,1727,212
28 Jan 2021,1620,211
29 Jan 2021,1552,213
30 Jan 2021,1494,211
31 Jan 2021,1515,214
01 Feb 2021,1529,207
02 Feb 2021,1418,202
03 Feb 2021,1366,187
04 Feb 2021,1308,207
05 Feb 2021,1258,181
06 Feb 2021,1199,180
07 Feb 2021,1203,179
08 Feb 2021,1212,175
09 Feb 2021,1104,178
10 Feb 2021,1032,170
11 Feb 2021,984,170
12 Feb 2021,959,173
13 Feb 2021,898,170
14 Feb 2021,899,160
15 Feb 2021,916,158
16 Feb 2021,861,155
17 Feb 2021,831,154
18 Feb 2021,771,151
19 Feb 2021,754,153
20 Feb 2021,719,149
21 Feb 2021,744,151
22 Feb 2021,726,156
23 Feb 2021,693,151
24 Feb 2021,652,136
25 Feb 2021,591,141
26 Feb 2021,574,136
27 Feb 2021,550,134
28 Feb 2021,554,134
01 Mar 2021,540,117
02 Mar 2021,498,115
03 Mar 2021,475,112
04 Mar 2021,460,105
05 Mar 2021,426,100
06 Mar 2021,414,103
07 Mar 2021,423,103
08 Mar 2021,418,101
09 Mar 2021,397,93
10 Mar 2021,370,92
11 Mar 2021,359,87
12 Mar 2021,344,86
13 Mar 2021,340,85
14 Mar 2021,349,86
15 Mar 2021,360,85
16 Mar 2021,355,85
17 Mar 2021,350,82
18 Mar 2021,345,83
19 Mar 2021,336,87
20 Mar 2021,328,83
21 Mar 2021,360,80
22 Mar 2021,359,80
23 Mar 2021,357,76
24 Mar 2021,329,75
25 Mar 2021,312,75
26 Mar 2021,317,66
27 Mar 2021,304,65
28 Mar 2021,322,68
29 Mar 2021,331,70
30 Mar 2021,310,65
31 Mar 2021,297,64
01 Apr 2021,274,63
02 Apr 2021,264,62
03 Apr 2021,242,65
04 Apr 2021,242,58
05 Apr 2021,260,58
06 Apr 2021,261,60
07 Apr 2021,232,56
08 Apr 2021,226,55
09 Apr 2021,212,53
10 Apr 2021,208,52
11 Apr 2021,213,53
12 Apr 2021,227,50
13 Apr 2021,206,48
14 Apr 2021,192,49
15 Apr 2021,184,51
16 Apr 2021,190,53
17 Apr 2021,183,50
18 Apr 2021,181,47
19 Apr 2021,183,50
20 Apr 2021,179,48
21 Apr 2021,176,47
22 Apr 2021,166,48
23 Apr 2021,182,48
24 Apr 2021,162,46
25 Apr 2021,174,45
26 Apr 2021,184,46
27 Apr 2021,153,47
28 Apr 2021,153,45
29 Apr 2021,154,44
30 Apr 2021,139,44
01 May 2021,123,41
02 May 2021,127,41
03 May 2021,129,40
04 May 2021,144,41
05 May 2021,137,37
06 May 2021,131,36
07 May 2021,127,34
08 May 2021,110,33
09 May 2021,116,31
10 May 2021,124,31
11 May 2021,117,34
12 May 2021,109,34
13 May 2021,111,36
14 May 2021,110,39
15 May 2021,102,40
16 May 2021,101,42
17 May 2021,103,42
18 May 2021,107,39
19 May 2021,110,38
