418,Cases ,7-day average,Baseline
9/19/2020,862,791,0
9/20/2020,573,789,0
9/21/2020,754,788,0
9/22/2020,665,789,0
9/23/2020,955,798,0
9/24/2020,908,815,0
9/25/2020,1005,817,0
9/26/2020,866,818,0
9/27/2020,834,855,0
9/28/2020,1189,917,0
9/29/2020,1000,965,0
9/30/2020,1382,1026,0
10/1/2020,1598,1125,0
10/2/2020,1731,1229,0
10/3/2020,1222,1279,0
10/4/2020,933,1294,0
10/5/2020,1393,1323,0
10/6/2020,1360,1374,0
10/7/2020,1836,1439,0
10/8/2020,1592,1438,0
10/9/2020,1447,1398,0
10/10/2020,1143,1386,0
10/11/2020,1029,1400,0
10/12/2020,1393,1400,0
10/13/2020,1232,1382,0
10/14/2020,1460,1328,0
10/15/2020,1707,1344,0
10/16/2020,1784,1393,0
10/17/2020,1390,1428,0
10/18/2020,998,1423,0
10/19/2020,1201,1396,0
10/20/2020,2026,1509,0
10/21/2020,1628,1533,0
10/22/2020,1637,1523,0
10/23/2020,2061,1563,0
10/24/2020,1632,1598,0
10/25/2020,1191,1625,0
10/26/2020,1991,1738,0
10/27/2020,2031,1739,0
10/28/2020,2499,1863,0
10/29/2020,2255,1951,0
10/30/2020,2049,1950,0
10/31/2020,2255,2039,0
11/1/2020,1633,2102,0
11/2/2020,2321,2149,0
11/3/2020,2126,2163,0
11/4/2020,2997,2234,0
11/5/2020,3209,2370,0
11/6/2020,3587,2590,0
11/7/2020,3428,2757,0
11/8/2020,3144,2973,0
11/9/2020,3965,3208,0
11/10/2020,4820,3593,0
11/11/2020,4797,3850,0
11/12/2020,5401,4163,0
11/13/2020,5388,4420,0
11/14/2020,3649,4452,0
11/15/2020,3490,4501,0
11/16/2020,5088,4662,0
11/17/2020,5294,4730,0
11/18/2020,5310,4803,0
11/19/2020,5468,4812,0
11/20/2020,5973,4896,0
11/21/2020,5391,5145,0
11/22/2020,5906,5490,0
11/23/2020,4881,5460,0
11/24/2020,6265,5599,0
11/25/2020,6933,5831,0
11/26/2020,8176,6218,0
11/27/2020,6063,6231,0
11/28/2020,6723,6421,0
11/29/2020,6819,6551,0
11/30/2020,7285,6895,0
12/1/2020,8973,7282,0
12/2/2020,9855,7699,0
12/3/2020,11271,8141,0
12/4/2020,10761,8812,0
12/5/2020,9702,9238,0
12/6/2020,7302,9307,0
12/7/2020,9335,9600,0
12/8/2020,10600,9832,0
12/9/2020,10178,9878,0
12/10/2020,10595,9782,0
12/11/2020,11129,9834,0
12/12/2020,10194,9905,0
12/13/2020,9044,10154,0
12/14/2020,10353,10299,0
12/15/2020,9998,10213,0
12/16/2020,10914,10318,0
12/17/2020,12697,10618,0
12/18/2020,9919,10446,0
12/19/2020,9957,10412,0
12/20/2020,9007,10406,0
12/21/2020,9716,10315,0
12/22/2020,11937,10592,0
12/23/2020,12568,10829,0
12/24/2020,12446,10793,0
12/25/2020,10806,10920,0
12/26/2020,7623,10586,0
12/27/2020,10407,10786,0
12/28/2020,11438,11032,0
12/29/2020,13422,11244,0
12/30/2020,16802,11849,0
12/31/2020,16497,12428,0
1/1/2021,15074,13038,0
1/2/2021,11368,13573,0
1/3/2021,11209,13687,0
1/4/2021,12666,13863,0
1/5/2021,16648,14323,0
1/6/2021,17636,14443,0
1/7/2021,18832,14776,0
1/8/2021,16943,15043,0
1/9/2021,15355,15613,0
1/10/2021,13714,15971,0
1/11/2021,15214,16335,0
1/12/2021,14577,16039,0
1/13/2021,13661,15471,0
1/14/2021,19942,15629,0
1/15/2021,15998,15494,0
1/16/2021,13842,15278,0
1/17/2021,12185,15060,0
1/18/2021,12512,14674,0
1/19/2021,13364,14501,0
1/20/2021,13886,14533,0
1/21/2021,15144,13847,0
1/22/2021,13786,13531,0
1/23/2021,12720,13371,0
1/24/2021,12003,13345,0
1/25/2021,11064,13138,0
1/26/2021,11028,12804,0
1/27/2021,13398,12735,0
1/28/2021,12579,12368,0
1/29/2021,12804,12228,0
1/30/2021,10793,11953,0
1/31/2021,8508,11453,0
2/1/2021,8215,11046,0
2/2/2021,5925,10317,0
2/3/2021,7414,9463,0
2/4/2021,8777,8919,0
2/5/2021,11252,8698,0
2/6/2021,10025,8588,0
2/7/2021,8448,8579,0
2/8/2021,7866,8530,0
2/9/2021,7101,8698,0
2/10/2021,10099,9081,0
2/11/2021,8404,9028,0
2/12/2021,8763,8672,0
2/13/2021,8316,8428,0
2/14/2021,6365,8131,0
2/15/2021,6753,7972,0
2/16/2021,6092,7827,0
2/17/2021,6794,7355,0
2/18/2021,8710,7399,0
2/19/2021,7692,7246,0
2/20/2021,6610,7002,0
2/21/2021,6146,6971,0
2/22/2021,6654,6957,0
2/23/2021,6189,6971,0
2/24/2021,8746,7250,0
2/25/2021,8204,7177,0
2/26/2021,8141,7241,0
2/27/2021,7580,7380,0
2/28/2021,6235,7393,0
3/1/2021,5800,7271,0
3/2/2021,7704,7487,0
3/3/2021,7593,7322,0
3/4/2021,8956,7430,0
3/5/2021,7647,7359,0
3/6/2021,6789,7246,0
3/7/2021,5309,7114,0
3/8/2021,6850,7264,0
3/9/2021,6489,7090,0
3/10/2021,6747,6970,0
3/11/2021,9299,7019,0
3/12/2021,6600,6869,0
3/13/2021,5943,6748,0
3/14/2021,5807,6819,0
3/15/2021,6508,6770,0
3/16/2021,8976,7126,0
3/17/2021,7796,7276,0
3/18/2021,8262,7127,0
3/19/2021,7623,7274,0
3/20/2021,7938,7559,0
3/21/2021,6361,7638,0
3/22/2021,6801,7680,0
3/23/2021,7278,7437,0
3/24/2021,8081,7478,0
3/25/2021,8507,7513,0
3/26/2021,8201,7595,0
3/27/2021,9395,7803,0
3/28/2021,7622,7984,0
3/29/2021,6488,7939,0
3/30/2021,8382,8097,0
3/31/2021,8888,8212,0
4/1/2021,7787,8109,0
4/2/2021,7846,8058,0
4/3/2021,7467,7783,0
4/4/2021,6583,7634,0
4/5/2021,5748,7529,0
4/6/2021,7213,7362,0
4/7/2021,8379,7289,0
4/8/2021,9014,7464,0
4/9/2021,7283,7384,0
4/10/2021,6764,7283,0
4/11/2021,4926,7047,0
4/12/2021,5029,6944,0
4/13/2021,6192,6798,0
4/14/2021,6884,6585,0
4/15/2021,6555,6233,0
4/16/2021,8235,6369,0
4/17/2021,5704,6218,0
4/18/2021,4339,6134,0
4/19/2021,3922,5976,0
4/20/2021,4326,5709,0
4/21/2021,4996,5440,0
4/22/2021,4901,5203,0
4/23/2021,4164,4622,0
4/24/2021,4087,4391,0
4/25/2021,3039,4205,0
4/26/2021,2704,4031,0
4/27/2021,3146,3862,0
4/28/2021,4073,3731,0
4/29/2021,3868,3583,0
4/30/2021,3725,3520,0
5/1/2021,2849,3343,0
5/2/2021,2200,3224,0
5/3/2021,2173,3148,0
5/4/2021,2463,3050,0
5/5/2021,2585,2838,0
5/6/2021,2370,2624,0
5/7/2021,3195,2548,0
5/8/2021,2269,2465,0
5/9/2021,1580,2376,0
5/10/2021,1516,2283,0
5/11/2021,1830,2192,0
5/12/2021,2216,2139,0
5/13/2021,2068,2096,0
5/14/2021,2041,1931,0
5/15/2021,1561,1830,0
5/16/2021,1278,1787,0
5/17/2021,1030,1718,0
5/18/2021,1431,1661,0
5/19/2021,1583,1570,0
5/20/2021,1540,1495,0
5/21/2021,1347,1396,0
5/22/2021,1073,1326,0
5/23/2021,929,1276,0
5/24/2021,767,1239,0
5/25/2021,936,1168,0
5/26/2021,1055,1092,0
5/27/2021,937,1006,0
5/28/2021,870,938,0
5/29/2021,785,897,0
5/30/2021,494,835,0
5/31/2021,391,781,0
6/1/2021,431,709,0
6/2/2021,565,639,0
6/3/2021,779,616,0
6/4/2021,761,601,0
6/5/2021,549,567,0
6/6/2021,463,563,0
6/7/2021,442,570,0
6/8/2021,426,569,0
6/9/2021,566,569,0
6/10/2021,480,527,0
6/11/2021,533,494,0
6/12/2021,383,470,0
6/13/2021,320,450,0
6/14/2021,320,433,0
6/15/2021,349,422,0
6/16/2021,418,400,0
6/17/2021,370,385,0
6/18/2021,418,368,0
6/19/2021,258,350,0
6/20/2021,251,341,0
6/21/2021,260,332,0
6/22/2021,310,326,0
6/23/2021,343,316,0
6/24/2021,343,312,0
6/25/2021,385,307,0
6/26/2021,346,320,0
6/27/2021,290,325,0
6/28/2021,275,327,0
6/29/2021,345,332,0
6/30/2021,411,342,0
7/1/2021,506,365,0
7/2/2021,410,369,0
7/3/2021,421,380,0
7/4/2021,368,391,0
7/5/2021,255,388,0
7/6/2021,486,408,0
7/7/2021,670,445,0
7/8/2021,817,490,0
7/9/2021,661,525,0
7/10/2021,666,560,0
7/11/2021,573,590,0
7/12/2021,643,645,0
7/13/2021,812,692,0
7/14/2021,956,733,0
7/15/2021,981,756,0
7/16/2021,1156,827,0
7/17/2021,1142,895,0
7/18/2021,823,930,0
7/19/2021,1144,1002,0
7/20/2021,1452,1093,0
7/21/2021,1584,1183,0
7/22/2021,1830,1304,0
7/23/2021,1846,1403,0
7/24/2021,1982,1523,0
7/25/2021,1296,1591,0
7/26/2021,1679,1667,0
7/27/2021,2203,1774,0
7/28/2021,2567,1915,0
7/29/2021,2677,2036,0
7/30/2021,3050,2208,0
7/31/2021,2516,2284,0
8/1/2021,2143,2405,0
8/2/2021,2932,2584,0
8/3/2021,3115,2714,0
8/4/2021,3644,2868,0
8/5/2021,3700,3014,0
8/6/2021,4385,3205,0
8/7/2021,3467,3341,0
8/8/2021,3615,3551,0
8/9/2021,3222,3593,0
8/10/2021,4150,3740,0
8/11/2021,4701,3891,0
8/12/2021,4591,4019,0
8/13/2021,4474,4031,0
8/14/2021,4479,4176,0
8/15/2021,3575,4170,0
8/16/2021,3567,4220,0
8/17/2021,4737,4303,0
8/18/2021,5138,4366,0
8/19/2021,4832,4400,0
8/20/2021,4990,4474,0
8/21/2021,4340,4454,0
8/22/2021,3816,4489,0
8/23/2021,3199,4436,0
8/24/2021,4272,4370,0
8/25/2021,5407,4408,0
8/26/2021,6348,4625,0
8/27/2021,5524,4701,0
8/28/2021,4246,4687,0
8/29/2021,4147,4735,0
8/30/2021,3789,4819,0
8/31/2021,4612,4868,0
9/1/2021,4943,4801,0
9/2/2021,6010,4753,0
9/3/2021,5030,4682,0
9/4/2021,4495,4718,0
9/5/2021,3660,4648,0
9/6/2021,3322,4582,0
9/7/2021,3851,4473,0
9/8/2021,5402,4539,0
9/9/2021,6151,4559,0
9/10/2021,5768,4664,0
9/11/2021,5447,4800,0
9/12/2021,3686,4804,0
9/13/2021,4098,4915,0
9/14/2021,4852,5058,0
9/15/2021,6729,5247,0
9/16/2021,5781,5194,0
9/17/2021,5368,5137,0
9/18/2021,5275,5113,0
9/19/2021,3432,5076,0
9/20/2021,5242,5240,0
9/21/2021,4673,5214,0
9/22/2021,4814,4941,0
9/23/2021,6070,4982,0
9/24/2021,5288,4971,0
9/25/2021,4314,4833,0
9/26/2021,4004,4915,0
9/27/2021,4114,4754,0
9/28/2021,5137,4820,0
9/29/2021,4744,4810,0
9/30/2021,5187,4684,0
10/1/2021,4701,4600,0
10/2/2021,4584,4639,0
10/3/2021,2896,4480,0
10/4/2021,3877,4447,0
10/5/2021,5672,4523,0
10/6/2021,5243,4594,0
10/7/2021,5654,4661,0
10/8/2021,4804,4676,0
10/9/2021,2785,4419,0
10/10/2021,5128,4738,0
10/11/2021,3376,4666,0
10/12/2021,4658,4521,0
10/13/2021,4401,4401,0
10/14/2021,5693,4406,0
10/15/2021,5248,4470,0
10/16/2021,4204,4673,0
10/17/2021,3003,4369,0
10/18/2021,2892,4300,0
10/19/2021,4668,4301,0
10/20/2021,4223,4276,0
10/21/2021,3594,3976,0
10/22/2021,4338,3846,0
10/23/2021,2861,3654,0
10/24/2021,3054,3661,0
10/25/2021,2203,3563,0
10/26/2021,4284,3508,0
10/27/2021,4285,3517,0
10/28/2021,5064,3727,0
10/29/2021,3977,3675,0
10/30/2021,3588,3779,0
10/31/2021,2907,3758,0
11/1/2021,2961,3867,0
11/2/2021,4032,3831,0
11//3/2021,4587,3874,0
11/4/2021,4775,3832,0
11/5/2021,4913,3966,0
11/6/2021,4603,4111,0
11/7/2021,3480,4193,0
11/8/2021,4108,4357,0
11/9/2021,5138,4515,0
11/10/2021,6545,4795,0
11/11/2021,6151,4991,0
11/12/2021,6477,5215,0
11/13/2021,5078,5282,0
11/14/2021,4572,5438,0
11/15/2021,4872,5548,0
11/16/2021,6114,5687,0
11/17/2021,7971,5891,0
11/18/2021,7558,6092,0
11/19/2021,7097,6180,0
11/20/2021,6857,6434,0
11/21/2021,5401,6553,0
11/22/2021,5336,6619,0
11/23/2021,7166,6769,0
11/24/2021,8388,6829,0
11/25/2021,6295,6649,0
11/26/2021,4326,6253,0
11/27/2021,6147,6151,0
11/28/2021,5277,6134,0
11/29/2021,6593,6313,0
11/30/2021,9462,6641,0
12/1/2021,11300,7057,0
12/2/2021,11242,7764,0
12/3/2021,9907,8561,0
12/4/2021,10411,9170,0
12/5/2021,6078,9285,0
12/6/2021,8210,9516,0
12/7/2021,9833,9569,0
12/8/2021,12491,9739,0
12/9/2021,11203,9733,0
12/10/2021,11718,9992,0
12/11/2021,11577,10159,0
12/12/2021,8993,10575,0
12/13/2021,8266,10583,0
12/14/2021,12944,11027,0
12/15/2021,18276,11854,0
12/16/2021,21027,13257,0
12/17/2021,21908,14713,0
12/18/2021,22478,16270,0
12/19/2021,23391,18327,0
12/20/2021,22258,20326,0
12/21/2021,28924,22609,0
12/22/2021,38835,25546,0
12/23/2021,44431,28889,0
12/24/2021,49708,32861,0
12/25/2021,36454,34857,0
12/26/2021,26737,35335,0
12/27/2021,40780,37981,0
12/28/2021,67090,43434,0
12/29/2021,74207,48487,0
12/30/2021,76555,53076,0
12/31/2021,85476,58186,0
1/1/2022,62536,61912,0
1/2/2022,51698,65477,0
1/3/2022,53276,67263,0
1/4/2022,77859,68801,0
1/5/2022,84202,70229,0
1/6/2022,82094,71020,0
1/7/2022,90132,71685,0
1/8/2022,79777,74148,0
1/9/2022,54749,74584,0
1/10/2022,48706,73931,0
1/11/2022,58770,71204,0
1/12/2022,60374,67800,0
1/13/2022,49027,63076,0
1/14/2022,47870,57039,0
1/15/2022,51264,52966,0
1/16/2022,26772,48969,0
1/17/2022,22312,45198,0
1/18/2022,23375,40142,0
1/19/2022,30631,35893,0
1/20/2022,28296,32931,0
1/21/2022,27643,30042,0
1/22/2022,19186,25459,0
1/23/2022,12259,23386,0
1/24/2022,12484,21982,0
1/25/2022,16519,21003,0
1/26/2022,17305,19099,0
1/27/2022,13592,16998,0
1/28/2022,12332,14811,0
1/29/2022,8781,13325,0
1/30/2022,5115,12304,0
1/31/2022,7119,11538,0
2/1/2022,9342,10512,0
2/2/22,9418,9386,0
2/3/2022,7759,8552,0
2/4/22,7246,7826,0
2/5/2022,5680,7383,0
2/6/2022,3795,7194,0
2/7/2022,4281,6789,0
2/8/2022,6041,6317,0
2/9/2022,7442,6035,0
2/10/2022,4754,5606,0
2/11/2022,4232,5175,0
2/12/2022,3583,4875,0
2/13/2022,2348,4669,0
2/14/2022,2317,4388,0
2/15/2022,3274,3993,0
2/16/2022,3687,3456,0
2/17/2022,4847,3470,0
2/18/2022,3050,3301,0
2/19/2022,2640,3166,0
2/20/2022,1483,3043,0
2/21/2022,1619,2943,0
2/22/2022,2456,2826,0
2/23/2022,2704,2686,0
2/24/2022,2320,2325,0
2/25/2022,2213,2205,0
2/26/2022,1671,2067,0
2/27/2022,1144,2018,0
2/28/2022,1284,1970,0
3/1/2022,2124,1923,0
3/2/2022,2444,1886,0
3/3/2022,1985,1838,0
3/4/2022,2574,1889,0
3/5/2022,1566,1874,0
3/6/2022,1013,1856,0
3/7/2022,1060,1824,0
3/8/2022,1795,1777,0
3/9/2022,1850,1692,0
3/10/2022,2107,1709,0
3/11/2022,1799,1599,0
3/12/2022,1770,1628,0
3/13/2022,902,1612,0
3/14/2022,2753,1854,0
3/15/2022,2072,1893,0
3/16/2022,2323,1961,0
3/17/2022,2089,1958,0
3/18/2022,2642,2079,0
3/19/2022,2013,2113,0
3/20/2022,1099,2142,0
3/21/2022,1497,1962,0
3/22/2022,3875,2220,0
3/23/2022,3450,2381,0
3/24/2022,3327,2558,0
3/25/2022,3117,2625,0
3/26/2022,2778,2735,0
3/27/2022,2010,2865,0
3/28/2022,2400,2994,0
3/29/2022,3243,2904,0
3/30/2022,4493,3053,0
3/31/2022,3882,3132,0
4/1/2022,4046,3265,0
4/2/2022,3683,3394,0
4/3/2022,2553,3471,0
4/4/2022,2611,3502,0
4/5/2022,4358,3661,0
4/6/2022,5784,3845,0
4/7/2022,5904,4134,0
4/8/2022,5516,4344,0
4/9/2022,5763,4641,0
4/10/2022,4060,4857,0
4/11/2022,3666,5007,0
4/12/2022,6546,5320,0
4/13/2022,7219,5525,0
4/14/2022,6737,5644,0
4/15/2022,6889,5840,0
4/16/2022,5674,5827,0
4/17/2022,4296,5861,0
4/18/2022,4646,6001,0
4/19/2022,7862,6189,0
4/20/2022,6794,6128,0
4/21/2022,8452,6373,0
4/22/2022,6015,6248,0
4/23/2022,5931,6285,0
4/24/2022,4786,6355,0
4/25/2022,4791,6376,0
4/26/2022,7693,6352,0
4/27/2022,9538,6744,0
4/28/2022,8435,6741,0
4/29/2022,8169,7049,0
4/30/2022,7036,7207,0
5/1/2022,5107,7253,0
5/2/2022,6219,7457,0
5/3/2022,9139,7663,0
5/4/2022,10251,7765,0
5/5/2022,13902,8546,0
5/6/2022,9815,8781,0
5/7/2022,9940,9196,0
5/8/2022,5989,9322,0
5/9/2022,6575,9373,0
5/10/2022,10087,9508,0
5/11/2022,13495,9972,0
5/12/2022,11486,9627,0
5/13/2022,9906,9640,0
5/14/2022,8544,9440,0
5/15/2022,6912,9572,0
5/16/2022,8647,9868,0
5/17/2022,10320,9901,0
5/18/2022,11199,9573,0
5/19/2022,10458,9427,0
5/20/2022,9418,9357,0
5/21/2022,8200,9308,0
5/22/2022,6460,9243,0
5/23/2022,5990,8864,0
5/24/2022,8861,8655,0
5/25/2022,9172,8366,0
5/26/2022,8543,8092,0
5/27/2022,7640,7838,0
5/28/2022,6272,7563,0
5/29/2022,4301,7254,0
5/30/2022,3233,6860,0
5/31/2022,5681,6406,0
6/1/2022,5812,5926,0
6/2/2022,7877,5831,0
6/3/2022,6839,5716,0
6/4/2022,6113,5694,0
6/5/2022,3930,5641,0
6/6/2022,4631,5840,0
6/7/2022,7933,6162,0
6/8/2022,6357,6240,0
6/9/2022,5663,5924,0
6/10/2022,5868,5785,0
6/11/2022,4278,5523,0
6/12/2022,3770,5500,0
6/13/2022,3890,5394,0
6/14/2022,5279,5015,0
6/15/2022,5913,4952,0
6/16/2022,5176,4882,0
6/17/2022,5139,4778,0
6/18/2022,4687,4836,0
6/19/2022,3596,4811,0
6/20/2022,3700,4784,0
6/21/2022,4211,4632,0
6/22/2022,6277,4684,0
6/23/2022,6375,4855,0
6/24/2022,5752,4943,0
6/25/2022,5439,5050,0
6/26/2022,3829,5083,0
6/27/2022,4020,5129,0
6/28/2022,5818,5359,0
6/29/2022,6737,5424,0
6/30/2022,6734,5476,0
7/1/2022,6926,5643,0
7/2/2022,5199,5609,0
7/3/2022,4288,5675,0
7/4/2022,4038,5677,0
7/5/2022,3996,5417,0
7/6/2022,7526,5530,0
7/7/2022,7689,5666,0
7/8/2022,7757,5785,0
7/9/2022,6094,5913,0
7/10/2022,4661,5966,0
7/11/2022,8370,6585,0
7/12/2022,6159,6894,0
7/13/2022,9253,7140,0
7/14/2022,8098,7199,0
7/15/2022,7731,7195,0
7/16/2022,6826,7300,0
7/17/2022,4976,7345,0
7/18/2022,5420,6923,0
7/19/2022,8805,7301,0
7/20/2022,8096,7136,0
7/21/2022,7692,7078,0
7/22/2022,6965,6969,0
7/23/2022,6085,6863,0
7/24/2022,5018,6869,0
7/25/2022,4957,6803,0
7/26/2022,7338,6593,0
7/27/2022,7538,6513,0
7/28/2022,7093,6428,0
7/29/2022,6411,6349,0
7/30/2022,5756,6302,0
7/31/2022,4034,6161,0
8/1/2022,4380,6079,0
8/2/2022,7487,6100,0
8/3/2022,7906,6152,0
8/4/2022,6502,6068,0
8/5/2022,5714,5968,0
8/6/2022,4770,5828,0
8/7/2022,3425,5741,0
8/8/2022,5280,5869,0
8/9/2022,5792,5627,0
8/10/2022,6736,5460,0
8/11/2022,5952,5381,0
8/12/2022,5051,5287,0
8/13/2022,4468,5243,0
8/14/2022,3356,5234,0
8/15/2022,3658,5002,0
8/16/2022,4903,4875,0
8/17/2022,5394,4683,0
8/18/2022,5062,4556,0
8/19/2022,4919,4537,0
8/20/2022,4213,4501,0
8/21/2022,3251,4486,0
8/22/2022,3695,4491,0
8/23/2022,4632,4452,0
8/24/2022,5257,4433,0
8/25/2022,4702,4381,0
8/26/2022,4170,4274,0
8/27/2022,3876,4226,0
8/28/2022,2854,4169,0
8/29/2022,3355,4121,0
8/30/2022,4352,4081,0
8/31/2022,4941,4036,0
9/1/2022,3762,3901,0
9/2/2022,4301,3920,0
9/3/2022,3506,3867,0
9/4/2022,2546,3823,0
9/5/2022,2032,3634,0
9/6/2022,3386,3496,0
9/7/2022,4100,3376,0
9/8/2022,4263,3448,0
9/9/2022,3924,3394,0
9/10/2022,4294,3506,0
9/11/2022,2499,3500,0
9/12/2022,2917,3626,0
9/13/2022,5231,3890,0
9/14/2022,4686,3973,0
9/15/2022,4380,3990,0
9/16/2022,5755,4252,0
9/17/2022,3871,4191,0
9/18/2022,3058,4271,0
9/19/2022,3391,4339,0
9/20/2022,5571,4387,0
9/21/2022,5952,4568,0
9/22/2022,5378,4711,0
9/23/2022,4911,4590,0
9/24/2022,3966,4604,0
9/25/2022,2829,4571,0
9/26/2022,3335,4563,0
9/27/2022,4808,4454,0
9/28/2022,5181,4344,0
9/29/2022,5183,4316,0
9/30/2022,4673,4282,0
10/1/2022,3697,4244,0
10/2/2022,2754,4233,0
10/3/2022,2991,4184,0
10/4/2022,4451,4133,0
10/5/2022,4720,4067,0
10/6/2022,4152,3920,0
10/7/2022,4396,3880,0
10/8/2022,3690,3879,0
10/9/2022,2876,3897,0
10/10/2022,2877,3880,0
10/11/2022,3910,3803,0
10/12/2022,4810,3816,0
