Player,Mat,Inns,NO,*Runs*,HS,Ave,BF,SR,100,50,0,4s,6s
BL D'Oliveira,12,11,0,*277*,71,25.18,182,152.19,0,2,1,25,10
(Worcestershire),,,,,,,,,,,,,
WCF Smeed,12,12,1,*276*,94*,25.09,171,161.4,0,2,1,21,22
Mohammad Rizwan,7,7,1,*275*,81*,45.83,191,143.97,0,3,0,23,11
C Munro,11,10,0,*270*,66,27,201,134.32,0,2,1,27,6
(Worcestershire),,,,,,,,,,,,,
GD Phillips,11,10,2,*270*,66,33.75,197,137.05,0,3,0,23,13
(Gloucestershire),,,,,,,,,,,,,
MDE Holden,12,12,0,*270*,58,22.5,208,129.8,0,1,0,32,5
G Clark,12,11,0,*266*,65,24.18,193,137.82,0,2,1,29,5
(Durham),,,,,,,,,,,,,
JJ Cobb,13,10,1,*265*,70,29.44,167,158.68,0,3,0,29,11
DJ Vilas,11,11,2,*265*,55,29.44,177,149.71,0,1,0,17,11
JM Clarke,12,12,0,*254*,86,21.16,169,150.29,0,2,1,30,9
BJ Curran,13,11,0,*253*,71,23,199,127.13,0,2,0,35,1
SW Billings,12,12,2,*253*,48*,25.3,216,117.12,0,0,0,23,5
AM Lilley,12,12,1,*252*,68*,22.9,174,144.82,0,2,1,34,6
(Leicestershire),,,,,,,,,,,,,
JR Bracey,11,9,0,*247*,70,27.44,195,126.66,0,2,0,30,3
(Gloucestershire),,,,,,,,,,,,,
T Kohler-Cadmore,9,8,2,*245*,77,40.83,180,136.11,0,2,1,23,10
TB Abell,12,11,2,*245*,62*,27.22,189,129.62,0,1,0,20,6
PD Salt,9,9,0,*240*,59,26.66,170,141.17,0,1,0,31,3
MJJ Critchley,9,9,2,*236*,60,33.71,168,140.47,0,1,0,19,9
MA Jones,12,11,1,*236*,44,23.6,169,139.64,0,0,0,25,10
(Durham),,,,,,,,,,,,,
JA Haynes,9,9,1,*235*,61,29.37,160,146.87,0,2,0,21,12
(Worcestershire),,,,,,,,,,,,,
JJ Weatherley,11,10,2,*230*,46*,28.75,170,135.29,0,0,0,21,7
T Banton,12,12,0,*226*,54,18.83,185,122.16,0,1,2,29,5
TJ Moores,12,12,4,*224*,47,28,164,136.58,0,0,0,21,9
JJ Roy,8,8,0,*223*,81,27.87,151,147.68,0,2,0,27,6
