Chamber,District,Lawmaker,Party,Incumbent? ,Gender,Service,Era,Combat deployment?
House,TX 06,Jake Ellzey,GOP,Yes,Male,Navy,1990s-2010s,"OIF, OEF"
House,TX 08,Morgan Luttrell,GOP,No,Male,Navy,2000s-2010s,"OIF, OEF"
House,TX 11,August Pfluger,GOP,Yes,Male,Air Force,1990s–2010s,OIR
House,TX 13,Ronny Jackson,GOP,Yes,Male,Navy,1990s–2010s,OIF
House,TX 22,Troy Nehls,GOP,Yes,Male,Army,1980s–2000s,"OIF, OEF"
House,TX 23,Tony Gonzales,GOP,Yes,Male,Navy,1990s–2010s,"OIF, OEF"
House,TX 36,Brian Babin,GOP,Yes,Male,Air Force,1970s,None
House,TX 38,Wesley Hunt,GOP,No,Male,Army,2000s,OIF
House,UT 02,Chris Stewart,GOP,Yes,Male,Air Force,1980s–1990s,None
House,VA 02,Jennifer Kiggans,GOP,No,Female,Navy,1990s-2000s,None
House,WI 03,Derrick Van Orden,GOP,No,Male,Navy,1990s-2010s,"Bosnia, OIF, OEF"
House,WI 05,Scott Fitzgerald,GOP,Yes,Male,Army,1980s–2000s,None
House,WI 08,Mike Gallagher,GOP,Yes,Male,USMC,2000s–2010s,OIF
Senate,AK,Dan Sullivan,GOP,Yes,Male,USMC,1990s-2010s,OEF
Senate,AR,Tom Cotton,GOP,Yes,Male,Army,2000s-2010s,OIF
Senate,FL,Rick Scott,GOP,Yes,Male,Navy,1970s,None
Senate,IA,Joni Ernst,GOP,Yes,Female,Army,1990s-2010s,OIF
Senate,IN,Todd Young,GOP,Yes,Male,USMC,1990s-2000s,None
Senate,KS,Roger Marshall,GOP,Yes,Male,Army,2010s,None
Senate,KY,Mitch McConnell,GOP,Yes,Male,Army,1960s,None
Senate,MS,Roger Wicker,GOP,Yes,Male,Air Force,1970s-1990s,None
Senate,OH,J.D. Vance,GOP,No,Male,USMC,2000s,OIF
Senate,SC,Lindsey Graham,GOP,Yes,Male,Air Force,1980s–2010s,OIF
House,AZ 03,Ruben Gallego,Dem,Yes,Male,USMC,2000s,OIF
House,CA 04,Mike Thompson,Dem,Yes,Male,Army,1960s–1970s,Vietnam
House,CA 19,Jimmy Panetta,Dem,Yes,Male,Navy,1990s–2000s,OEF
House,CA 24,Salud Carbajal,Dem,Yes,Male,USMC,1990s,None
House,CA 36,Ted Lieu,Dem,Yes,Male,Air Force,1990s–2010s,None
House,CO 06,Jason Crow,Dem,Yes,Male,Army,2000s,"OIF, OEF"
House,GA 02,Sandford Bishop,Dem,Yes,Male,Army,1960s-1970s,None
House,MA 04,Jake Auchincloss,Dem,Yes,Male,USMC,2000s,"OIF, OEF"
House,MA 06,Seth Moulton,Dem,Yes,Male,USMC,2000s,OIF
House,ME 02,Jared Golden,Dem,Yes,Male,USMC,2000s-2010s,"OIF, OEF"
House,NC 01,Donald Davis,Dem,No,Male,Air Force,1990s,None
House,NC 14,Jeff Jackson,Dem,No,Male,Army,2000s-2020s,OEF
House,NJ 09,Bill Pascrell,Dem,Yes,Male,Army,1960s,None
House,NJ 11,Mikie Sherrill,Dem,Yes,Female,Navy,1990s–2000s,None
House,NY 18,Pat Ryan,Dem,Yes,Male,Army,2000s-2010s,OIF
House,PA 06,Chrissy Houlahan,Dem,Yes,Female,Air Force,1980s,None
House,PA 17,Christopher Deluzio,Dem,No,Male,Navy,2000s,OIF
House,VA 03,Bobby Scott,Dem,Yes,Male,Army,1970s,None
Senate,AZ,Mark Kelly,Dem,Yes,Male,Navy,1980s–2010s,None
Senate,CT,Richard Blumenthal,Dem,Yes,Male,USMC,1970s,None
Senate,DE,Tom Carper,Dem,Yes,Male,Navy,1960s-1990s,Vietnam
Senate,IL,Tammy Duckworth,Dem,Yes,Female,Army,1990s-2010s,OIF
Senate,MA,Ed Markey,Dem,Yes,Male,Army,1960s-1970s,None
Senate,MI,Gary Peters,Dem,Yes,Male,Navy,1990s-2000s,None
Senate,RI,Jack Reed,Dem,Yes,Male,Army,1970s,None
