Date,Buyers,Sellers,Owners,
5/31/2021,4676,8445,,
6/1/2021,5319,7107,,
6/2/2021,5643,6600,,
6/3/2021,5241,6234,,
6/4/2021,7674,16852,,
6/5/2021,7477,20295,,
6/6/2021,6837,19629,,
6/7/2021,7606,21905,,
6/8/2021,8306,16306,,
6/9/2021,6588,9753,,
6/10/2021,5744,9395,,
6/11/2021,9289,37309,,
6/12/2021,21747,64991,,
6/14/2021,10747,26133,,
6/15/2021,15420,34034,,
6/16/2021,9419,21410,,
6/17/2021,9356,15381,,
6/18/2021,10820,16603,,
6/19/2021,6864,10252,,
6/20/2021,9246,13165,,
6/21/2021,13286,14505,,
6/22/2021,11269,13826,,
6/23/2021,11239,12764,,
6/24/2021,15204,32507,,
6/27/2021,8404,13714,,
6/28/2021,7512,12246,,
6/30/2021,8875,12996,,
7/1/2021,6609,11267,,
7/4/2021,4204,6648,,
7/5/2021,6027,9626,,
7/6/2021,10333,16821,,
7/7/2021,8875,12157,,
7/9/2021,13237,27759,,
7/12/2021,9436,17330,,
7/13/2021,8732,16002,,
7/14/2021,9823,17458,,
7/16/2021,7333,9003,,
7/17/2021,8252,18178,,
7/18/2021,5850,8668,,
7/19/2021,4913,7584,,
7/20/2021,7683,10987,,
8/2/2021,4085,5749,,
8/7/2021,6162,10003,,
8/9/2021,4831,7580,,
8/16/2021,3575,8314,537674,0.006649010367
8/23/2021,6155,9065,539643,0.01140568858
8/27/2021,6752,10516,542171,0.01245363548
8/30/2021,5930,8340,550614,0.01076979517
9/5/2021,3361,6118,556973,0.006034403822
9/13/2021,3071,4762,560309,0.005480904287
9/20/2021,3964,9561,560393,0.007073607272
9/27/2021,3343,5285,563597,0.005931543284
10/4/2021,3847,6993,566218,0.00679420294
10/11/2021,4462,11099,570371,0.007822978377
10/18/2021,8372,12449,574216,0.01457987935
10/25/2021,5090,6760,579506,0.008783343054
11/1/2021,5597,8386,589290,0.009497870319
11/8/2021,4584,5736,595672,0.007695510281
11/15/2021,4190,6581,600686,0.006975358174
11/21/2021,3753,8751,603928,0.006214316938
11/29/2021,4418,13626,607411,0.007273493565
12/6/2021,3444,4279,610729,0.005639162378
12/13/2021,3518,5091,,
12/20/2021,5695,10870,,
12/27/2021,7463,11567,,
1/3/2022,4945,7772,,
1/10/2022,7920,12971,,
1/17/2022,11349,14543,,
1/24/2022,14153,19197,,
1/31/2022,13371,14386,,
2/6/2022,10888,14743,,
2/14/2022,10533,12597,,
2/21/2022,13412,19645,,
2/28/2022,7499,11299,,
3/7/2022,5107,8081,,
3/14/2022,3782,4908,,
3/21/2022,7120,10564,,
3/28/2022,7672,10441,,
4/4/2022,7079,11157,,
4/11/2022,4461,6063,,
4/18/2022,4386,5541,,
4/24/2022,4300,5715,,
5/2/2022,6337,7216,,
5/9/2022,7193,9178,,
