Name,"Holzbodenfläche
ha","Verteilung
1.000.000 Euro","Abzug für
Windkraftanlage
30 v.H.","Abzug für
finanzstarke Gemeinde
(Finanzausgleichsumlage)
20 v.H.","Weder Abzug für
WKA noch Finanzkraft","Abzug
in Euro","Verteilung
auf ha","Summe Verteilung
auf ha","Verteilung im Verhältnis
Abzug Waldfläche
1.000.000 Euro","Verteilung
nach
Pauschale","Verteilung im Verhältnis
Abzug Pauschale
1.000.000 Euro"
Lahr,"162,84","5.488,68",ja,,,"1.646,60",0,0,"3.842,08",0,"3.842,08"
Mastershausen,"402,1","13.553,17",ja,,,"4.065,95",0,0,"9.487,22",0,"9.487,20"
Michelbach,"27,98","943,09",ja,,,"282,93",0,0,"660,17",0,"660,17"
Mörsdorf,"741,89","25.006,13",ja,,,"7.501,84",0,0,"17.504,29",0,"17.504,29"
Roth,"93,42","3.148,81",ja,,,"944,64",0,0,"2.204,17",0,"2.204,17"
Spesenroth,"33,82","1.139,94",ja,,,"341,98",0,0,"797,96",0,"797,96"
Uhler,"149,47","5.038,03",ja,,,"1.511,41",0,0,"3.526,62",0,"3.526,60"
Zilshausen,"227,46","7.666,76",ja,,,"2.300,03",0,0,"5.366,73",0,"5.366,70"
Bärenbach,"106,66","3.595,08",,ja,,"719,02",0,0,"2.876,06",0,"2.876,00"
Belg,"96,05","3.237,46",,,kein Abzug,0,"96,05","1.467,36","4.704,81","2.701,99","5.939,40"
Büchenbeuren,"140,74","4.743,78",,,kein Abzug,0,"140,74","2.150,08","6.893,86","2.701,99","7.445,70"
Dickenschied,"206,41","6.957,25",,,kein Abzug,0,"206,41","3.153,32","10.110,57","2.701,99","9.659,20"
Dill,"82,44","2.778,72",,,kein Abzug,0,"82,44","1.259,44","4.038,16","2.701,99","5.480,70"
Dillendorf,"43,61","1.469,92",,,kein Abzug,0,"43,61","666,23","2.136,15","2.701,99","4.171,90"
Gehlweiler,"106,75","3.598,11",,,kein Abzug,0,"106,75","1.630,82","5.228,93","2.701,99","6.300,10"
Gemünden,"329,68","11.112,19",,,kein Abzug,0,"329,68","5.036,52","16.148,70","2.701,99","13.814,10"
Hahn,"90,57","3.052,75",,,kein Abzug,0,"90,57","1.383,64","4.436,39","2.701,99","5.754,70"
Hecken,"81,93","2.761,53",,,kein Abzug,0,"81,93","1.251,64","4.013,17","2.701,99","5.463,50"
Heinzenbach,"57,1","1.924,61",ja,,,"577,38",0,0,"1.347,23",0,"1.347,20"
Henau,"43,54","1.467,56",,,kein Abzug,0,"43,54","665,16","2.132,72","2.701,99","4.169,54"
Hirschfeld,"191,61","6.458,40",,,kein Abzug,0,"191,61","2.927,22","9.385,63","2.701,99","9.160,30"
Kappel,"315,14","10.622,10",ja,,,"3.186,63",0,0,"7.435,47",0,"7.435,40"
Kirchberg,"274,13","9.239,82",ja,,,"2.771,95",0,0,"6.467,87",0,"6.467,80"
Kludenbach,"79,18","2.668,84",ja,,,"800,65",0,0,"1.868,19",0,"1.868,10"
Laufersweiler,"234,45","7.902,37",,,kein Abzug,0,"234,45","3.581,69","11.484,06","2.701,99","10.604,30"
Lautzenhausen,"25,79","869,28",,ja,,"173,86",0,0,"695,42",0,"695,4"
Lindenschied,"58,02","1.955,62",,ja,,"391,12",0,0,"1.564,50",0,"1.564,50"
Metzenhausen,"67,17","2.264,03",ja,,,"679,21",0,0,"1.584,82",0,"1.584,80"
Nieder Kostenz,"65,22","2.198,30",ja,,,"659,49",0,0,"1.538,81",0,"1.538,81"
Niedersohren,"92,4","3.114,43",,,kein Abzug,0,"92,4","1.411,59","4.526,03","2.701,99","5.816,42"
Niederweiler,"151,45","5.104,77",,,kein Abzug,0,"151,45","2.313,70","7.418,47","2.701,99","7.806,70"
Ober Kostenz,"200,8","6.768,16",ja,,,"2.030,45",0,0,"4.737,71",0,"4.737,70"
Raversbeuren,"178,15","6.004,72",,,kein Abzug,0,"178,15","2.721,60","8.726,32","2.701,99","8.706,70"
Reckershausen,"127,89","4.310,66",ja,,,"1.293,20",0,0,"3.017,46",0,"3.017,40"
Rödelhausen,"68,71","2.315,94",,,kein Abzug,0,"68,71","1.049,68","3.365,62","2.701,99","5.017,90"
Rödern,"2,73","92,02",,,kein Abzug,0,"2,73","41,71","133,72","2.701,99","2.794,00"
Rohrbach,"91,13","3.071,63",,,kein Abzug,0,"91,13","1.392,19","4.463,82","2.701,99","5.773,60"
Schlierschied,"105,36","3.551,26",,ja,,"710,25",0,0,"2.841,01",0,"2.841,00"
Schwarzen,"95,07","3.204,43",,,kein Abzug,0,"95,07","1.452,38","4.656,81","2.701,99","5.906,40"
Sohren,"296,46","9.992,47",,,kein Abzug,0,"296,46","4.529,02","14.521,49","2.701,99","12.694,40"
Sohrschied,"140,26","4.727,60",,,kein Abzug,0,"140,26","2.142,75","6.870,35","2.701,99","7.429,50"
Todenroth,"33,27","1.121,40",,,kein Abzug,0,"33,27","508,27","1.629,66","2.701,99","3.823,38"
Unzenberg,"107,9","3.636,87",ja,,,"1.091,06",0,0,"2.545,81",0,"2.545,81"
Wahlenau,"166,67","5.617,77",,,kein Abzug,0,"166,67","2.546,22","8.163,99","2.701,99","8.319,70"
Womrath,"321,21","10.826,70",,,kein Abzug,0,"321,21","4.907,12","15.733,82","2.701,99","13.528,60"
Woppenroth,300,"10.111,79",,,kein Abzug,0,300,"4.583,10","14.694,89","2.701,99","12.813,70"
Würrich,"177,74","5.990,90",,,kein Abzug,0,"177,74","2.715,33","8.706,23","2.701,99","8.692,80"
Altweidelbach,"119,08","4.013,71",ja,,,"1.204,11",0,0,"2.809,60",0,"2.809,60"
Argenthal,"615,36","20.741,31",,,kein Abzug,0,"615,36","9.400,85","30.142,16","2.701,99","23.443,20"
Belgweiler,"57,06","1.923,26",,,kein Abzug,0,"57,06","871,71","2.794,97","2.701,99","4.625,20"
Benzweiler,"109,37","3.686,42",ja,,,"1.105,93",0,0,"2.580,50",0,"2.580,50"
Bergenhausen,"93,03","3.135,67",ja,,,"940,7",0,0,"2.194,97",0,"2.194,90"
Biebern,"85,91","2.895,68",ja,,,"868,7",0,0,"2.026,98",0,"2.026,90"
Bubach,"308,44","10.396,27",ja,,,"3.118,88",0,0,"7.277,39",0,"7.277,30"
Budenbach,"127,19","4.287,06",ja,ja,,"2.143,53",0,0,"2.143,53",0,"2.143,50"
Dichtelbach,"235,81","7.948,21",ja,,,"2.384,46",0,0,"5.563,74",0,"5.563,70"
Ellern,"391,75","13.204,32",ja,,,"3.961,29",0,0,"9.243,02",0,"9.243,00"
Erbach,"42,54","1.433,85",,,kein Abzug,0,"42,54","649,88","2.083,74","2.701,99","4.135,80"
Fronhofen,"78,16","2.634,46",ja,,,"790,34",0,0,"1.844,12",0,"1.844,10"
Holzbach,"212,51","7.162,86",,,kein Abzug,0,"212,51","3.246,51","10.409,37","2.701,99","9.864,80"
Horn,"286,91","9.670,58",ja,,,"2.901,17",0,0,"6.769,41",0,"6.769,40"
Keidelheim,"49,43","1.666,09",ja,,,"499,83",0,0,"1.166,26",0,"1.166,20"
Kisselbach,"395,02","13.314,53",ja,,,"3.994,36",0,0,"9.320,17",0,"9.320,10"
Klosterkumbd,"157,64","5.313,41",ja,,,"1.594,02",0,0,"3.719,39",0,"3.719,30"
Külz,"172,36","5.809,56",ja,,,"1.742,87",0,0,"4.066,69",0,"4.066,60"
Kümbdchen,"23,14","779,96",ja,,,"233,99",0,0,"545,97",0,"545,9"
Laubach,"493,93","16.648,39",ja,,,"4.994,52",0,0,"11.653,87",0,"11.653,80"
Liebshausen,"249,51","8.409,98",ja,,,"2.522,99",0,0,"5.886,98",0,"5.886,90"
Mengerschied,"449,59","15.153,87",,,kein Abzug,0,"449,59","6.868,38","22.022,25","2.701,99","17.855,80"
Mörschbach,"219,76","7.407,23",,,kein Abzug,0,"219,76","3.357,27","10.764,50","2.701,99","10.109,20"
Mutterschied,"113,3","3.818,89",,,kein Abzug,0,"113,3","1.730,88","5.549,77","2.701,99","6.520,80"
Nannhausen,"107,55","3.625,08",ja,,,"1.087,52",0,0,"2.537,55",0,"2.537,50"
Neuerkirch,"191,51","6.455,03",ja,,,"1.936,51",0,0,"4.518,52",0,"4.518,50"
Niederkumbd,"101,59","3.424,19",ja,ja,,"1.712,10",0,0,"1.712,10",0,"1.712,10"
Ohlweiler,"156,98","5.291,16",,,kein Abzug,0,"156,98","2.398,18","7.689,35","2.701,99","7.993,10"
Oppertshausen,"16,27","548,4",,,kein Abzug,0,"16,27","248,56","796,95","2.701,99","3.250,30"
Pleizenhausen,"146,01","4.921,41",ja,,,"1.476,42",0,0,"3.444,99",0,"3.444,90"
Ravengiersburg,"91,55","3.085,78",,,kein Abzug,0,"91,55","1.398,61","4.484,39","2.701,99","5.787,70"
Rayerschied,"74,93","2.525,59",ja,,,"757,68",0,0,"1.767,91",0,"1.767,90"
Reich,"117,49","3.960,12",ja,,,"1.188,03",0,0,"2.772,08",0,"2.772,00"
Rheinböllen,"405,81","13.678,22",,ja,,"2.735,64",0,0,"10.942,58",0,"10.942,50"
Riegenroth,"126,11","4.250,66",ja,ja,,"2.125,33",0,0,"2.125,33",0,"2.125,30"
Riesweiler,"277,18","9.342,62",,,kein Abzug,0,"277,18","4.234,48","13.577,10","2.701,99","12.044,60"
Sargenroth,"176,33","5.943,37",,,kein Abzug,0,"176,33","2.693,79","8.637,17","2.701,99","8.645,30"
Schnorbach,"99,94","3.368,58",ja,,,"1.010,57",0,0,"2.358,00",0,"2.358,00"
Schönborn,"46,06","1.552,50",,,kein Abzug,0,"46,06","703,66","2.256,16","2.701,99","4.254,40"
Simmern,"609,18","20.533,01",,ja,,"4.106,60",0,0,"16.426,40",0,"16.426,40"
Steinbach,"90,25","3.041,96",ja,,,"912,59",0,0,"2.129,37",0,"2.129,30"
Tiefenbach,"176,91","5.962,92",,,kein Abzug,0,"176,91","2.702,65","8.665,58","2.701,99","8.664,90"
Wahlbach,"174,11","5.868,55",ja,ja,,"2.934,27",0,0,"2.934,27",0,"2.934,20"
Wüschheim,"108,85","3.668,90",ja,,,"1.100,67",0,0,"2.568,23",0,"2.568,20"
