ORDEN,RUC,DENOMINACIÓN SOCIAL,DEUDA TOTAL
51,20524489300,GLENCORE PERU S.A.C.,82.511.832
52,20100128056,SAGA FALABELLA S A,77.252.274
53,20100132592,TOYOTA DEL PERU S A,76.705.499
54,20557987020,CONSORCIO CONSTRUCTOR M2 LIMA,75.374.874
55,20538301451,CONCESIONARIA ANGOSTURA SIGUAS S.A.,74.045.332
56,20110522151,ANDRADE GUTIERREZ ENGENHARIA SA SUCURSAL DEL PERU,73.242.143
57,20138149022,UNIVERSIDAD DE SAN MARTIN DE PORRES,66.285.933
58,20100137390,UNION ANDINA DE CEMENTOS S.A.A. - UNACEM S.A.A.,65.785.288
59,20516908930,CEPSA PERUANA S.A.C.,63.701.696
60,20192779333,COMPANIA MINERA ARES S.A.C.,63.493.273
61,20100165849,PANASONIC PERUANA S.A. (3),62.868.946
62,20100164010,MONDELEZ PERU S.A.,60.865.951
63,20505792042,SHAHUINDO S.A.C.,59.472.622
64,20332907990,EMPRESA MINERA LOS QUENUALES S.A. (3),58.953.369
65,20560050560,CONSORCIO CONSTRUCTOR DUCTOS DEL SUR,58.528.245
66,20100114187,INGENIEROS CIVILES Y CONTRATISTAS GENERALES S.A.,58.439.743
67,20331898008,LUZ DEL SUR S.A.A.,57.167.175
68,20508885173,INFRAESTRUCTURA & SERVICIOS CONTRATISTAS GENERALES S.A,56.668.755
69,20566558247,DEC SERVICES S.A.C.,53.397.657
70,20302891452,INNOVA AMBIENTAL S.A.,53.219.813
71,20514608041,COMPAÑIA MINERA CHUNGAR S.A.C.,52.350.168
72,20501977439,DEVANLAY PERU S.A.C.,50.743.283
73,20100127165,PROCTER & GAMBLE PERU S.R.L.,46.612.825
74,20100010136,COSMOS AGENCIA MARITIMA SAC,46.002.261
75,20255993225,CREDISCOTIA FINANCIERA S.A.,44.779.756
76,20552395507,CONSORCIO ALVAC - JOHESA,44.534.328
77,20562692313,AZTECA COMUNICACIONES PERU S.A.C.,43.464.816
78,20290314799,OMNILIFE PERU S.A.C.,42.997.923
79,20600281489,CBC PERUANA S.A.C.,42.672.371
80,20335955065,MEDIA NETWORKS LATIN AMERICA S.A.C. (3),40.712.731
81,20491221446,CONSORCIO ORION CUSCO S.R.L.,40.651.631
82,20505174896,MINERA IRL S.A.,39.326.871
83,20100134455,INSTITUTO SUPERIOR SAN IGNACIO DE LOYOLA S.A.,39.263.108
84,20481450510,NETAFIM PERU S.A.C.,39.094.238
85,20524191408,CONSORCIO TREN ELECTRICO,38.811.563
86,20511584079,HUNT LNG OPERATING COMPANY S.A.C.,36.606.639
87,20109565017,CONSTRUCCION Y ADMINISTRACION S.A.,36.089.674
88,20297868790,UNIVERSIDAD SAN IGNACIO DE LOYOLA S.A,34.733.730
89,20344877158,DERCO PERU S.A.,34.234.486
90,20566492394,CONSORCIO VIAL EL ARENAL - PUNTA DE BOMBON,32.878.102
91,20300263578,SAMSUNG ELECTRONICS PERU SAC,32.781.541
92,20100188628,SOCIEDAD ELECTRICA DEL SUR OESTE S A,32.549.640
93,20100152356,SERV AGUA POTAB Y ALCANT DE LIMA-SEDAPAL,31.791.757
94,20510569491,TECPETROL BLOQUE 56 S.A.C.,30.465.715
95,20100210909,LA POSITIVA SEGUROS Y REASEGUROS S.A.A.,30.390.740
96,20507646728,HUAWEI DEL PERU SAC,28.873.679
97,20506395179,ADM INCA S.A.C.,28.502.691
98,20492555275,NORANDA ANTAMINA SOCIEDAD COMERCIAL DE RESPONSABILIDAD LIMITADA,28.405.505
99,20100085225,QUIMICA SUIZA SOCIEDAD ANONIMA CERRADA - QUIMICA SUIZA S.A.C.,27.665.380
100,20537172682,CONSORCIO NUEVA GAMBETTA,27.417.742
,Resto de contribuyentes,,1.907.102.511
,Total General,,27.693.532.636
