date,Kesk,Kok,PS,SDP,Vihr,Vas,SFP,KD,Sin,Liik,Kesk (RE),Kok (EPP),PS (ECR),SDP (S&D),Vihr (G/EFA),Vas (LEFT),SFP (RE),KD (EPP),Sin (ECR),Liik (~NI)
2018-11-18,15.1,19.8,8.4,21.4,13.6,9.3,4.5,3.7,2.2,,15.78700758,19.65849954,8.729298648,21.63559041,12.99420574,9.32147025,4.236154481,3.930380116,1.587097651,
2018-11-23,17,19.1,8.1,21.5,13.9,8.5,4,4.1,1.5,,15.75093282,19.62817071,8.805281604,21.51933705,13.0773734,9.300200306,4.237184369,3.93162767,1.582874795,
2018-11-27,15.6,19.4,8.6,21.4,13.4,9.6,4.4,4.1,1.2,,15.71985598,19.60156296,8.884597001,21.43003,13.13721748,9.283389999,4.238025294,3.93241954,1.579029422,
2018-12-11,15.5,19.6,9.7,20.7,12.9,9.1,4.1,3.9,1.8,,15.59373121,19.47749836,9.260943337,21.16430418,13.30650854,9.225733687,4.241100963,3.933632135,1.562542536,
2018-12-24,16.1,19.6,10.2,21.2,13.6,9.5,2.5,4.2,1,,15.45012505,19.28694572,9.68672177,21.0060506,13.42578207,9.172187376,4.244163173,3.932383096,1.543437453,
2018-12-27,15.6,19.5,9.7,20.9,12.9,9.4,4.3,4,1.1,,15.41321383,19.2286372,9.79162115,20.98054833,13.44931129,9.159641669,4.24489928,3.931746162,1.538488442,
2019-01-21,14.4,19.7,9.9,21,13,8.9,4.2,4.3,2.1,,15.06078004,18.54176739,10.74583186,20.89422819,13.56837036,9.062458542,4.251380628,3.921158778,1.48129988,
2019-01-25,15.6,17.3,12,20.1,14.6,8.6,4,3.6,1.4,,14.99951796,18.40875028,10.91186105,20.89932501,13.56883006,9.050877091,4.252454715,3.918591792,1.467724249,
2019-01-30,14.7,18.6,11.4,20.8,13.6,8.7,4.3,4,1,,14.92207739,18.23805829,11.12524936,20.91090671,13.56002818,9.038891587,4.253803091,3.915046012,1.448305518,
2019-02-20,14.1,16.2,13.3,21.3,13.7,8.9,4.7,3.5,1.8,,14.59300767,17.54599082,12.1686256,20.85134975,13.4163186,9.007162799,4.25943365,3.896147321,1.330235475,
2019-02-24,14.1,18.1,11.2,21.3,13.2,9,4.1,4.1,2.3,,14.53074011,17.43318862,12.409198,20.78756069,13.37110783,9.002077747,4.26048134,3.891829565,1.299867274,
2019-03-02,14.3,18.1,11.1,21,14,8.9,4.4,4.2,1.2,,14.43766383,17.2810564,12.80518895,20.64787811,13.29417138,8.992951019,4.262027537,3.8849286,1.249320251,
2019-03-16,14.4,15.8,15.1,20.1,13,9.8,4.3,3.5,0.9,,14.21790845,17.01265841,13.90426948,20.12601831,13.08961645,8.956898514,4.265484847,3.866847445,1.109921686,
2019-03-29,14.7,17,13.4,19.6,13.3,9.1,3.9,4.1,2,,14.00060315,16.89089065,15.09752805,19.44838058,12.91934375,8.897259649,4.268449866,3.847566921,0.957808895,
2019-04-05,14.45,16.7,15.65,19.3,12.1,9.15,4.65,4.2,0.95,,13.87480272,16.88182375,15.78321402,19.03218534,12.85596352,8.852520686,4.26992565,3.836197796,0.8688700907,
2019-04-24,12.7,17.1,18.7,16.9,12.8,8.3,4.4,4.1,0.5,2.5,13.51742754,16.9832441,17.54401603,17.92807654,12.81098331,8.706418173,4.273429987,3.802316074,0.6200434176,1.416242329
2019-04-26,13.3,16.9,18.8,17.8,13.3,8,4,3.7,,1.7,13.47991667,16.99837345,17.70278315,17.82845858,12.81767253,8.690676828,4.273751977,3.798529039,,1.48921074
2019-05-09,13.4,17.9,19.2,16.4,12.1,9.4,4.7,3.5,,1.9,13.24263435,17.08389772,18.56413802,17.30271884,12.91674087,8.591183323,4.275605228,3.773174201,,1.806870498
2019-05-20,13.2,17.5,18.2,17.5,12.2,8.5,4.5,3.9,,2.1,13.05447351,17.11488346,19.07863063,17.01599314,13.0731142,8.511444271,4.276829805,3.751081593,,1.868654741
2019-05-24,12.4,16.7,19.5,17.4,13.9,7.8,4.5,3.6,,1.7,12.98974972,17.11695912,19.2259873,16.93647436,13.14277587,8.484746268,4.277193428,3.742978893,,1.854878458
2019-06-09,13,17.2,20.1,16.2,13.6,8.2,4.8,3,,1.55,12.75436854,17.09287365,19.65747471,16.69787039,13.45966026,8.395401659,4.278203667,3.710561439,,1.686160487
2019-06-15,13.1,17.3,19.2,17.5,13.1,8,4.4,3.7,,1.4,12.67670345,17.07579892,19.7671069,16.64126134,13.58381432,8.368351289,4.278400798,3.698501908,,1.599063496
2019-06-19,11.7,16.8,19.7,16.1,14.3,8.8,4.6,3.8,,1.7,12.62837889,17.06360614,19.82810064,16.61377777,13.66508534,8.351990707,4.278477918,3.690520018,,1.540428036
2019-07-14,12.2,16.7,20.7,16.5,14,8.1,4.5,3.9,,1.1,12.38557427,17.02024257,20.04109215,16.62323715,14.08875334,8.268209819,4.278066756,3.641907611,,1.241240355
2019-07-22,12.6,16.8,19.6,16.3,15.1,8.7,4.3,3.5,,1.2,12.32765374,17.03487152,20.06666869,16.68699275,14.17406341,8.243571989,4.277648933,3.62688666,,1.194537971
2019-08-10,12.1,17.4,20,17.2,13.7,8.3,4.4,3.8,,1,12.22165331,17.10593226,20.12380707,16.85358389,14.27177975,8.184189604,4.27622229,3.592619369,,1.20529185
2019-08-23,11.6,17.4,20.6,16.9,14.6,8.1,3.8,3.4,,1.4,12.16990946,17.15008496,20.21635972,16.88446518,14.26507274,8.143521458,4.274976903,3.570627627,,1.298908966
2019-09-09,11.9,17.3,19.8,17.3,14.2,8.2,4.4,3.4,,1.5,12.11796882,17.18602076,20.46643293,16.7195422,14.17463619,8.098113954,4.273141198,3.54418568,,1.432170178
2019-09-20,12.8,17.1,20.9,15.6,14.5,7.9,3.9,3.7,,1.6,12.08185078,17.21374677,20.74573968,16.46938914,14.07839257,8.078219011,4.271878355,3.528679062,,1.491094015
2019-09-27,12.5,17.2,20.4,17.2,13.2,7.7,4.2,3.2,,1.6,12.05331773,17.24098793,20.98321872,16.24917393,14.00627276,8.070924446,4.271060078,3.519531278,,1.50946116
2019-10-07,12.2,17,20.5,17,13.9,8.2,4.3,3.3,,1.3,12.002118,17.30150443,21.38672503,15.87228375,13.89154777,8.067873023,4.26988409,3.507498009,,1.5164549
2019-10-19,12.9,17.3,23,13.9,14.2,7.9,4.3,3.2,,1.6,11.92388562,17.41486577,21.92531508,15.37485977,13.73888042,8.074273907,4.268480268,3.494706908,,1.51106079
2019-11-07,11.7,17.3,22.4,15.2,13.1,7.9,4.3,3.8,,1.6,11.78920125,17.64425652,22.73107479,14.71020824,13.46891145,8.095488316,4.266334761,3.477733887,,1.494364834
2019-11-22,10.6,18.6,24.3,13.2,13.9,8.4,3.9,3.9,,1.2,11.7023598,17.81706739,23.18029759,14.47883417,13.24053498,8.109241915,4.264765605,3.466795034,,1.489329238
2019-12-07,11.1,17.2,22.7,15.1,12.5,8.4,4.5,4,,1.7,11.6529011,17.92860792,23.4166723,14.51363571,13.02793892,8.106835288,4.263353433,3.458068257,,1.496678738
2019-12-24,12,19.3,24.3,14.9,12,8.1,3.9,2.2,,1.4,11.6562633,17.93034418,23.41612614,14.81728908,12.83577855,8.072183411,4.261991086,3.451127895,,1.519818275
2020-01-04,11.5,17.5,22.8,15.1,12.8,8.3,4.3,3.9,,1.7,11.68822559,17.85923053,23.27416857,15.13366547,12.73313155,8.032128399,4.261263763,3.44857655,,1.538548784
2020-01-24,10.8,17.5,23.3,16,13.3,8.3,4.4,3,,1.3,11.79123765,17.62594711,22.77815178,15.89922343,12.55055261,7.933490859,4.260287623,3.448260769,,1.577212851
2020-01-31,12,17.2,21.7,16.7,12.6,7.6,4.3,3.5,,1.4,11.837341,17.54015537,22.5516381,16.22169955,12.47034672,7.896134899,4.260057676,3.44942346,,1.597097252
2020-02-01,12,17.3,22.4,16.3,12.3,7.7,4.2,3.6,,1.9,11.8442382,17.52866696,22.5176878,16.27002171,12.45761409,7.890848919,4.260029734,3.449641315,,1.600384196
2020-02-19,12.4,18,22.4,16.6,12.5,7.4,4.1,2.9,,1.7,11.97125163,17.35111965,21.82664092,17.30019152,12.1718034,7.8025984,4.259747267,3.455674066,,1.647146103
2020-02-29,12,16.9,21.6,17.1,12.4,8,4.4,3.7,,1.9,12.03371061,17.26467348,21.36210212,18.06090528,11.97285908,7.762496657,4.259781273,3.460641604,,1.632490796
2020-03-21,12.4,17.6,20,19.6,12,7.9,4.1,3.9,,1.3,12.12023165,17.12894296,20.2696157,19.91045021,11.53060005,7.702346489,4.260330284,3.474071059,,1.575041208
2020-03-24,11.9,16.8,20.1,21.1,10.7,7.8,4.6,2.9,,1.3,12.12610589,17.11776717,20.10966462,20.1765588,11.47129408,7.696419094,4.260463937,3.476254044,,1.574180242
2020-03-31,12.6,16.8,20.2,20.4,11.2,7.4,4.2,3.5,,2,12.13214455,17.10273246,19.73952688,20.77276333,11.34357737,7.685848762,4.260832236,3.481552543,,1.581697028
2020-04-22,12.9,16.2,18.8,24.1,9.7,7.3,4,3.2,,1.4,12.07490611,17.15996434,18.69392009,22.18943087,11.08605626,7.690953513,4.262538593,3.499531007,,1.671745264
2020-04-24,12.2,18.2,17.9,22.1,11.4,7.7,4.1,3.7,,1.5,12.06388259,17.17161114,18.61671194,22.27092231,11.07490556,7.694511323,4.262737493,3.501216848,,1.686528097
2020-05-02,12.3,17,18.1,22.1,11.2,7.6,4.2,3.7,,1.9,12.01069514,17.22581426,18.35002563,22.50532326,11.05104985,7.713826352,4.263609294,3.507962058,,1.756251568
2020-05-22,10.7,17.5,18.1,23.2,11.9,7.8,3.9,3.5,,2.3,11.83537928,17.38611111,17.9663912,22.58830661,11.09423951,7.788398626,4.26631713,3.524319339,,1.903045962
2020-06-01,12.4,17.4,17.6,21.9,10.8,7.4,4.4,4,,1.8,11.73897302,17.4600217,17.91591048,22.45807633,11.1444617,7.832675438,4.267949132,3.531892001,,1.90095069
2020-06-17,11.4,17.9,18.1,21.9,10.9,8.7,4.3,3.4,,1.8,11.58741665,17.53602224,18.00027176,22.19480747,11.25372878,7.893247235,4.270923476,3.542802513,,1.802530634
2020-06-27,11.6,17.7,17.9,21.2,11.3,8.2,4.4,3.9,,1.8,11.49985671,17.54467544,18.13580752,22.07507231,11.33990353,7.914670261,4.272995926,3.548748659,,1.711867848
2020-07-20,10.5,17.3,18.9,23.4,11.6,8.1,4,3.6,,1.2,11.34579392,17.50971585,18.55110772,21.86239386,11.52335522,7.917032771,4.278351188,3.559777301,,1.542236461
2020-07-29,11.3,16.9,19,21,12.1,7.5,4.4,3.9,,1.7,11.31179206,17.50099406,18.7058628,21.75110793,11.56303652,7.904354967,4.280660194,3.563105529,,1.527748161
2020-08-21,11.3,18.3,18.8,21.4,11.7,8,4.1,3,,1.3,11.29496376,17.45492105,19.04051936,21.44845518,11.5476478,7.851021081,4.287058288,3.569647083,,1.621711222
2020-08-30,10.8,17,19.5,21,11.8,7.6,4.3,3.7,,2,11.31287946,17.40198799,19.15233541,21.36492252,11.49504564,7.825696882,4.289739865,3.571656027,,1.691228436
2020-09-21,11.5,17.7,19,21.8,10.9,7.9,4.5,3.3,,1.8,11.39486454,17.16978555,19.41584875,21.22454036,11.3127739,7.756434784,4.296649352,3.575486896,,1.856445695
2020-09-30,11.2,16.8,19.9,20.9,11,7.8,4.4,3.8,,2.1,11.43621183,17.03675211,19.53349391,21.16843094,11.2402887,7.725048453,4.299599311,3.576611016,,1.897088362
2020-10-23,12.4,16.6,19.5,21.2,10.8,7.7,4.3,4,,1.6,11.52646633,16.65881381,19.91041973,21.04327958,11.08200969,7.644892177,4.30741498,3.578219244,,1.964402132
2020-11-04,11.7,16.5,19.9,20.8,11.1,7.5,4.4,3.7,,2.2,11.54814916,16.47770663,20.16722793,21.0138782,11.01011859,7.608635734,4.311634743,3.578319075,,2.01113417
2020-11-20,12.1,15.9,20.9,20.6,11.6,7.2,4.4,3,,2.2,11.54420702,16.28971245,20.53815261,21.02164498,10.90921211,7.573451719,4.317397648,3.57801185,,2.050677083
2020-12-05,11.4,16.2,20.6,21.4,9.9,7.7,4.3,3.8,,2.3,11.51083022,16.18670945,20.86191228,21.06691544,10.79290628,7.558134962,4.322932666,3.577658829,,2.029187369
2020-12-19,11.7,16.2,21.9,21.4,11.4,7.6,4.3,2.8,,1.3,11.46890407,16.13680351,21.09947914,21.10216083,10.65899318,7.554264546,4.3282111,3.577385572,,2.02369036
2021-01-02,10.8,16.2,21,20.8,10.6,7.7,4.3,3.7,,2.4,11.43150364,16.10949223,21.24991734,21.09045616,10.50115666,7.555361394,4.333595705,3.577133729,,2.097050196
2021-01-30,11,16.4,21.1,21,9.9,7.6,4.2,3.7,,2.4,11.39539953,16.09075994,21.43475973,20.85147575,10.18803338,7.582981789,4.344657723,3.575317955,,2.369033149
2021-02-27,11.8,16,21.5,20.5,9.8,7.3,4.4,3.7,,2.6,11.43988322,16.13392493,21.63833174,20.30532929,9.99264139,7.661261553,4.356051138,3.569274586,,2.567082619
2021-03-27,11.4,16.2,21.6,19.7,10,7.8,4.3,3.8,,2.5,11.58773497,16.4509279,21.53823456,19.73510011,9.935778757,7.773487405,4.36766199,3.556716757,,2.596526061
2021-04-24,11.1,17,21.6,19,10,8.1,4.4,3.8,,2.6,11.84167771,17.2170384,20.81170529,19.42094616,10.00356313,7.893934656,4.379362667,3.536112921,,2.443231008
2021-06-25,13.5,19.8,17.8,19.6,10.4,8,4.5,3.3,,1.9,12.4329234,19.50118676,18.34521698,19.24386935,10.44104166,8.075842302,4.404903839,3.466517366,,2.012306582
2021-07-05,12.6,19.9,17.8,19.2,10.2,8.2,4.4,3.7,,2,12.48807829,19.80297401,18.03912997,19.20737698,10.52908303,8.082322974,4.408900347,3.452937913,,2.002697589
2021-07-23,12.3,20.5,17.9,19,10.9,8.6,4.3,3.4,,1.8,12.54493553,20.2504032,17.6486865,19.10070615,10.67057896,8.075646714,4.41596758,3.42741413,,2.057636203
2021-08-07,12.9,19.8,17.2,19.2,10.8,7.9,4.4,3.6,,2.3,12.55443391,20.53573755,17.49505256,18.97311438,10.7473382,8.05705033,4.421716993,3.405433232,,2.156422302
2021-08-18,12.2,21.3,17.6,18.7,11.4,7.6,4.4,3.3,,2.5,12.54401104,20.70025552,17.46923657,18.88087881,10.76809673,8.044401274,4.425838575,3.389138066,,2.199009777
2021-09-04,12.9,20.8,17.4,18.4,10.5,7.8,4.5,3.6,,2.2,12.50754555,20.89070063,17.54039817,18.77685828,10.73703041,8.03831852,4.432025427,3.364091406,,2.140063786
2021-09-18,12.6,20.9,17.7,19.3,10.4,8.6,4.1,3.2,,1.7,12.46643983,20.99876434,17.66750783,18.72064193,10.6832351,8.043179071,4.436930571,3.344047098,,2.039075916
2021-10-02,12.5,21.2,17.8,18.5,10.1,7.7,4.5,3.6,,2.2,12.42405563,21.07249108,17.82256134,18.68456389,10.62785944,8.05371416,4.441639054,3.325006623,,1.957692357
2021-10-20,11.9,20.9,17.9,18.1,11.4,8.6,5.2,2.6,,1.7,12.39084523,21.13558732,18.00003547,18.6901274,10.52668553,8.077749528,4.447348672,3.302876264,,1.903703571
2021-11-01,11.9,21.1,18,19.4,10.5,7.6,4.3,3.3,,2.1,12.39564698,21.16618665,18.06425627,18.7381794,10.42084204,8.102698624,4.450909419,3.290087187,,1.902824115
2021-11-17,12.5,21.8,18.7,18.3,10.1,8.2,4.6,2.9,,1.6,12.4413602,21.17683602,18.02043941,18.8282369,10.2472519,8.15140636,4.455348352,3.275746268,,1.955724161
2021-11-28,11.9,21.4,17.5,19.3,9.8,8,4.5,3.3,,2.3,12.49869374,21.15768841,17.87165176,18.88453089,10.12150459,8.197074506,4.458201656,3.267734045,,2.032290754
2021-12-18,12.5,20.6,18.3,18.9,10,8,3.8,3.2,,2.1,12.64166707,21.16835914,17.33044724,18.95564541,9.891916929,8.299292664,4.462998434,3.256790018,,2.226512124
2022-01-21,12.7,21.2,15,19,9.7,9,4.7,3.4,,2.8,12.89911453,21.73298461,15.88069475,18.95933218,9.514514329,8.470206193,4.47000059,3.247447643,,2.527216358
2022-01-29,14,21.9,15.4,19.1,9.3,8.2,4.3,3.3,,2.5,12.93953783,21.99412268,15.571434,18.93830776,9.429851001,8.49371474,4.471409602,3.246668454,,2.553992234
2022-02-16,13.4,22.6,15.6,18.5,9.3,9.1,4.8,3.1,,2.3,12.9807197,22.72850664,14.99165376,18.89368986,9.25390492,8.507147125,4.474207875,3.246648768,,2.570658235
2022-02-26,13.2,22.5,14.7,18.9,9.2,8.5,4.4,3.3,,2.7,12.97064705,23.18898224,14.72927157,18.88741547,9.170260589,8.488433217,4.475528363,3.247625108,,2.578224642
2022-03-19,12.3,26.1,13.6,19,8.9,8.4,4.2,3,,2.6,12.88863087,24.04967062,14.39291144,18.85381012,9.046588865,8.399080892,4.477737825,3.251684459,,2.563973921
2022-03-29,12.4,24.1,14.2,19.5,9,8.1,4.5,3.6,,2.6,12.8293942,24.31430872,14.3711738,18.79564398,9.01973389,8.339460876,4.478515273,3.254442789,,2.52144208
2022-04-20,13.5,24.1,14.6,17.9,8.8,9,4.3,3.3,,2.3,12.65166762,24.60270719,14.52328987,18.70606319,9.038696196,8.183969232,4.479556958,3.262022549,,2.373559306
2022-04-30,12.7,24.1,15.4,18.7,9.1,7.6,4.4,3.6,,2.4,12.5456632,24.65263351,14.61506171,18.75712764,9.081606543,8.107324407,4.479705479,3.26604556,,2.304118624
2022-05-18,12.1,25.9,14.9,18.7,9.4,8,4.8,3,,1.9,12.32324501,24.60268863,14.7768165,19.00823447,9.199554618,7.980367582,4.47940703,3.274273607,,2.210079789
2022-05-28,12.2,24.4,14.5,19.4,8.9,7.5,4.5,3.6,,2.4,12.18848383,24.47719362,14.86828288,19.21372559,9.279232791,7.925904765,4.478902323,3.279486443,,2.185767967
2022-06-20,11.8,23.7,15.3,19.8,9.7,7.8,4.6,3.3,,2.1,11.86786381,24.0496138,15.14271304,19.70311142,9.454852338,7.857186408,4.476764618,3.293644532,,2.185758166
2022-06-27,11.6,23.9,14.7,19.9,9.8,7.7,4.6,3.6,,2.2,11.77128538,23.92211917,15.25863382,19.81663661,9.495589914,7.852900844,4.475833695,3.298658924,,2.192358151
2022-07-20,11,23.4,16.1,20.3,9.3,8.1,4.4,3,,2.2,11.47015456,23.64404438,15.69724139,19.96280977,9.574047487,7.887668098,4.471832552,3.318303133,,2.17714018
2022-07-30,11,23,16,20.1,9.9,7.6,4.5,3.4,,2.3,11.3497483,23.62352001,15.88045044,19.89704639,9.58333729,7.922027703,4.469638748,3.328731067,,2.131419918
2022-08-22,11.7,24.2,16.2,19.4,9.6,8.1,4.1,3,,1.8,11.07717898,23.75796014,16.28219798,19.56543014,9.562675873,8.029371234,4.463536276,3.35796949,,1.96301041
2022-08-29,11.8,23.6,16.1,19.2,9.6,8,4.4,3.4,,2,10.98946669,23.82567554,16.40735675,19.45274231,9.548893789,8.066419321,4.461383549,3.368472553,,1.907948752
2022-09-21,10.3,24.2,17.1,19.3,9.4,8.4,4.2,3.3,,1.7,10.69343247,24.03823051,16.79668306,19.12151003,9.516954581,8.182965751,4.453286013,3.408582732,,1.769354132
2022-09-28,10.4,24.2,17.3,19,9,8.3,4.6,3.2,,1.7,10.60628151,24.08018118,16.8958815,19.03917331,9.520858483,8.212390202,4.450493722,3.422522668,,1.75000637
2022-10-21,10.9,23.9,16.7,18.2,10.1,8.5,5,3,,1.7,10.34586158,24.09290147,17.21044586,18.86468075,9.573169817,8.281410454,4.44015364,3.473836314,,1.731451314
2022-10-29,10.1,24.2,17.4,19.3,9.2,8,4.4,3.3,,1.9,10.26776487,24.04514581,17.34310429,18.84623214,9.59731679,8.295289041,4.436114956,3.493558796,,1.724334594
2022-11-21,9,24,17.4,18.9,9.7,8.9,4.6,4,,1.6,10.10111591,23.72579201,17.83656059,18.85265487,9.652122442,8.305316263,4.423195166,3.55442931,,1.702465025
2022-11-30,9.9,23.5,17.9,19.1,9.8,8,4.3,3.4,,1.8,10.0661496,23.5186919,18.07458463,18.85066183,9.658891371,8.297338786,4.417608648,3.579457107,,1.703460802
2022-12-21,10.9,23,19.3,18.8,9.6,8.6,4,2.9,,1.3,10.03986757,22.87022874,18.61592933,18.86997538,9.629458548,8.264331664,4.403410012,3.639355725,,1.74362106
2022-12-31,9.8,22.8,19.1,18.5,9.2,7.8,4.4,3.9,,2.2,10.04564593,22.49566284,18.81109659,18.92053513,9.589371533,8.247800988,4.396074692,3.668205487,,1.782793859
2023-01-20,10.1,21.6,18.4,19.1,10.3,7.6,4.4,4,,1.8,10.0864901,21.71376592,19.07327413,19.08479436,9.425308247,8.226229555,4.380254547,3.724935707,,1.853293354
2023-01-28,9.6,21.3,20,19.2,9.4,8,4.4,3.9,,2,10.11365746,21.42140311,19.14496336,19.15763427,9.317914923,8.224387571,4.373482544,3.746761511,,1.861912471
2023-02-17,9.5,20.8,19,19.9,8.9,9,4.4,3.6,,1.5,10.19727267,20.82831165,19.3141607,19.27738218,8.9713022,8.216138212,4.355398298,3.797972221,,1.863018926
2023-03-01,10.7,20.8,19.3,19.3,8.3,8.2,4.5,4,,2.2,10.2475653,20.61305049,19.45540672,19.26860011,8.738421591,8.191564254,4.343732608,3.825822005,,1.880527315
2023-03-15,10.7,19.8,19.5,18.7,9,8.7,4.1,4.4,,1.8,10.28752102,20.55002066,19.69599741,19.23276089,8.462053923,8.138740673,4.329330554,3.854926874,,1.909366361
2023-03-16,11.4,19.8,19.2,19.2,8.4,8.3,4.5,4,,1.9,10.28907291,20.55463477,19.71708593,19.23135237,8.442448724,8.133979226,4.328268795,3.856849988,,1.911151828
