ESRI_OID,LE_ID,Local Electoral Area 2019,County,Number of Ukrainian refugees,"Per 100,000 people"
115,1350400,Glenties ,Donegal,1512,6.01
27,13240400,Gorey ,Wexford,453,1.45
28,1360405,Gort-Kinvara ,Galway,255,0.99
140,13100402,Graiguecullen-Portarlington ,Laois,576,1.87
43,13130400,Granard,Longford,222,1.93
59,13250402,Greystones ,Wicklow,350,1.15
10,13260404,Howth-Malahide ,Dublin,498,0.79
144,1340400,Kanturk ,Cork,500,1.88
26,13160400,Kells ,Meath,480,1.39
122,1370403,Kenmare ,Kerry,2846,10.48
82,1380404,Kildare,Kildare,239,0.80
32,1390401,Kilkenny,Kilkenny,1132,3.82
84,1330401,Killaloe ,Clare,400,1.83
22,1370402,Killarney ,Kerry,2575,8.28
98,13260408,Killiney-Shankill ,Dublin,157,0.40
152,13240401,Kilmuckridge ,Wexford,334,1.82
155,1330404,Kilrush ,Clare,607,2.72
78,13260423,Kimmage-Rathmines ,Dublin,347,0.58
129,13230402,Kinnegad ,Westmeath,331,1.42
63,13160401,Laytown-Bettystown ,Meath,427,1.04
42,1380406,Leixlip ,Kildare,51,0.30
119,1350405,Letterkenny ,Donegal,1375,4.26
154,1350406,Lifford-Stranorlar ,Donegal,511,1.90
79,13120422,Limerick City East,Limerick,517,1.30
148,13120421,Limerick City North,Limerick,599,1.65
92,13120420,Limerick City West,Limerick,1276,3.30
89,13220402,Lismore,Waterford,213,1.87
153,1370400,Listowel ,Kerry,940,3.21
33,13130402,Longford,Longford,399,2.30
149,1360403,Loughrea ,Galway,251,0.98
58,13260411,Lucan ,Dublin,194,0.48
67,1340408,Macroom ,Cork,753,1.89
71,1340409,Mallow ,Cork,678,2.15
136,13110400,Manorhamilton ,Leitrim,431,3.69
34,1380400,Maynooth ,Kildare,291,0.83
157,1340402,Midleton ,Cork,1909,3.85
131,1350401,Milford ,Donegal,835,5.75
5,13230401,Moate ,Westmeath,165,0.81
139,13170400,Monaghan,Monaghan,248,1.06
61,1310402,Muinebeag ,Carlow,105,0.63
112,13230403,Mullingar ,Westmeath,603,2.14
160,1380402,Naas ,Kildare,601,1.31
73,13160405,Navan ,Meath,429,1.09
6,13210400,Nenagh ,Tipperary,413,1.77
48,13240402,New Ross ,Wexford,739,2.47
72,1380407,Newbridge ,Kildare,256,0.68
158,13120400,Newcastle West,Limerick,488,1.68
54,13210405,Newport ,Tipperary,38,0.22
15,13260426,North Inner City ,Dublin,1924,2.58
108,13260418,Ongar ,Dublin,162,0.40
11,13260419,Palmerstown-Fonthill ,Dublin,200,0.51
57,13260424,Pembroke ,Dublin,303,0.66
145,1390402,Piltown ,Kilkenny,93,0.41
37,13100401,Portlaoise ,Laois,464,1.34
88,13220401,Portlaw-Kilmacthomas,Waterford,70,0.38
60,13260413,Rathfarnham-Templeogue ,Dublin,135,0.28
124,13160403,Ratoath ,Meath,223,0.57
81,13190401,Roscommon,Roscommon,552,2.23
125,13210401,Roscrea-Templemore ,Tipperary,426,2.46
166,13240403,Rosslare ,Wexford,908,3.88
20,13260400,Rush-Lusk ,Dublin,283,0.70
106,1330402,Shannon ,Clare,1084,3.41
45,1340407,Skibbereen-West Cork ,Cork,805,2.44
104,13200401,Sligo-Drumcliff,Sligo,1087,5.78
118,13200402,Sligo-Strandhill,Sligo,986,4.30
14,13260425,South East Inner City ,Dublin,351,0.81
17,13260430,South West Inner City ,Dublin,666,1.45
13,13260405,Stillorgan ,Dublin,318,0.96
94,13150405,Swinford ,Mayo,218,1.21
105,13260401,Swords ,Dublin,947,1.71
4,13260412,Tallaght Central ,Dublin,783,1.78
99,13260415,Tallaght South ,Dublin,956,2.42
80,13210406,Thurles ,Tipperary,626,3.13
76,1370405,Tralee ,Kerry,2544,7.08
23,13220420,Tramore-Waterford City West,Waterford,1275,5.14
123,13160404,Trim ,Meath,155,0.46
127,1360401,Tuam ,Galway,272,0.77
126,13180401,Tullamore ,Offaly,877,2.83
39,1310401,Tullow ,Carlow,340,1.68
65,13220422,Waterford City East,Waterford,279,1.14
133,13220421,Waterford City South,Waterford,526,2.02
96,13150404,Westport ,Mayo,1303,6.53
151,13240404,Wexford,Wexford,890,2.80
137,13250403,Wicklow,Wicklow,361,1.11
