UID,iso3,CountryName,Region,DateRpt,CumulativePositive,Positive24hr,Positive7day,Positive14day,IncidenceCumulative,Incidence7day,Incidence14day,LastCaseDate
BG334,BGR,Bulgaria,Targovishte,2021-06-25,4023,2,3,19,3604.94,2.69,17.03,2021-06-25
BG331,BGR,Bulgaria,Varna,2021-06-25,31495,6,29,68,6683.26,6.15,14.43,2021-06-25
BG321,BGR,Bulgaria,Veliko Tarnovo,2021-06-25,9689,2,17,28,4110.59,7.21,11.88,2021-06-25
BG311,BGR,Bulgaria,Vidin,2021-06-25,3000,1,13,36,3535.03,15.32,42.42,2021-06-25
BG313,BGR,Bulgaria,Vratsa,2021-06-25,10157,1,16,30,6248.58,9.84,18.46,2021-06-25
BG343,BGR,Bulgaria,Yambol,2021-06-25,6907,0,8,18,5809.23,6.73,15.14,2021-06-23
BAx020,BIH,Bosnia and Herzegovina,Banja Luka,2021-06-25,32918,0,11,62,5919.63,1.98,11.15,2021-06-24
BAx001,BIH,Bosnia and Herzegovina,Bosansko-podrinski,2021-06-25,1806,0,1,1,7609.34,4.21,4.21,2021-06-23
BAx012,BIH,Bosnia and Herzegovina,Brčko District,2021-06-25,6698,0,11,21,8020.02,13.17,25.14,2021-06-24
BAx021,BIH,Bosnia and Herzegovina,Doboj-Bijeljina,2021-06-25,14324,0,3,16,3947.15,0.83,4.41,2021-06-23
BAx002,BIH,Bosnia and Herzegovina,Hercegovačko-neretvanski,2021-06-25,28073,3,11,20,12645.1,4.95,9.01,2021-06-25
BAx022,BIH,Bosnia and Herzegovina,Istočno Sarajevo-Zvornik,2021-06-25,10072,0,7,11,3505.46,2.44,3.83,2021-06-24
BAx003,BIH,Bosnia and Herzegovina,Kanton 10,2021-06-25,5039,0,4,9,5989.75,4.75,10.7,2021-06-24
BAx004,BIH,Bosnia and Herzegovina,Kanton Sarajevo,2021-06-25,46363,3,36,99,11209.81,8.7,23.94,2021-06-25
BAx005,BIH,Bosnia and Herzegovina,Posavski,2021-06-25,1791,0,3,4,4121.69,6.9,9.21,2021-06-22
BAx007,BIH,Bosnia and Herzegovina,Srednjobosanski,2021-06-25,6140,0,3,11,2410.81,1.18,4.32,2021-06-22
BAx023,BIH,Bosnia and Herzegovina,Trebinje-Foča,2021-06-25,7028,0,2,12,7494.93,2.13,12.8,2021-06-19
BAx008,BIH,Bosnia and Herzegovina,Tuzlanski,2021-06-25,20429,0,19,38,4590.5,4.27,8.54,2021-06-24
BAx009,BIH,Bosnia and Herzegovina,Unsko-sanski,2021-06-25,4842,0,9,28,1771.93,3.29,10.25,2021-06-24
BAx010,BIH,Bosnia and Herzegovina,Zapadno-hercegovački,2021-06-25,8856,3,4,7,9332.13,4.22,7.38,2021-06-25
BAx011,BIH,Bosnia and Herzegovina,Zeničko-dobojski,2021-06-25,10580,6,13,24,2903.14,3.57,6.59,2021-06-25
BY,BLR,Belarus,Belarus,2021-06-25,413139,786,4518,10320,4370.73,47.8,109.18,2021-06-25
CH033,CHE,Switzerland,Aargau,2021-06-24,47620,3,52,140,7021.46,7.67,20.64,2021-06-24
CH053,CHE,Switzerland,Appenzell Ausserrhoden,2021-06-24,3903,0,3,17,7066.3,5.43,30.78,2021-06-22
CH054,CHE,Switzerland,Appenzell Innerrhoden,2021-06-24,1244,0,5,15,7705.17,30.97,92.91,2021-06-21
CH031,CHE,Switzerland,Basel City,2021-06-24,13481,1,18,43,6921.64,9.24,22.08,2021-06-24
CH032,CHE,Switzerland,Basel Country,2021-06-24,18210,4,25,55,6320.02,8.68,19.09,2021-06-24
CH021,CHE,Switzerland,Bern,2021-06-24,65639,7,60,176,6342.07,5.8,17.01,2021-06-24
CH022,CHE,Switzerland,Fribourg,2021-06-24,32482,5,38,109,10191.58,11.92,34.2,2021-06-24
CH013,CHE,Switzerland,Geneva,2021-06-24,63219,4,44,162,12656.96,8.81,32.43,2021-06-24
CH051,CHE,Switzerland,Glarus,2021-06-24,2804,0,5,19,6940.08,12.38,47.03,2021-06-23
CH056,CHE,Switzerland,Graubünden,2021-06-24,13598,1,25,92,6854.56,12.6,46.38,2021-06-24
CH025,CHE,Switzerland,Jura,2021-06-24,7340,4,8,32,9997.41,10.9,43.59,2021-06-24
CH061,CHE,Switzerland,Lucerne,2021-06-24,28894,2,27,90,7054.94,6.59,21.97,2021-06-24
CH024,CHE,Switzerland,Neuchâtel,2021-06-24,17642,2,9,34,9975.69,5.09,19.23,2021-06-24
CH065,CHE,Switzerland,Nidwalden,2021-06-24,2704,0,7,16,6255.93,16.2,37.02,2021-06-22
CH064,CHE,Switzerland,Obwalden,2021-06-24,2465,0,7,22,6514.1,18.5,58.14,2021-06-23
CH052,CHE,Switzerland,Schaffhausen,2021-06-24,4900,0,11,30,5976.27,13.42,36.59,2021-06-23
CH063,CHE,Switzerland,Schwyz,2021-06-24,12340,5,55,131,7752.96,34.56,82.3,2021-06-24
CH023,CHE,Switzerland,Solothurn,2021-06-24,17971,4,33,81,6578.11,12.08,29.65,2021-06-24
CH055,CHE,Switzerland,St. Gallen,2021-06-24,42797,5,68,209,8429.63,13.39,41.17,2021-06-24
CH057,CHE,Switzerland,Thurgau,2021-06-24,18436,2,19,69,6668.31,6.87,24.96,2021-06-24
CH070,CHE,Switzerland,Ticino,2021-06-24,33120,2,28,68,9373.33,7.92,19.24,2021-06-24
CH062,CHE,Switzerland,Uri,2021-06-24,3236,0,1,5,8882.06,2.74,13.72,2021-06-23
CH012,CHE,Switzerland,Valais,2021-06-24,38146,1,45,94,11090.4,13.08,27.33,2021-06-24
CH011,CHE,Switzerland,Vaud,2021-06-24,85290,9,67,207,10672.66,8.38,25.9,2021-06-24
CH066,CHE,Switzerland,Zug,2021-06-24,8394,2,12,37,6617.94,9.46,29.17,2021-06-24
CH040,CHE,Switzerland,Zurich,2021-06-24,113505,9,127,383,7462.68,8.35,25.18,2021-06-24
CY,CYP,Cyprus,Cyprus,2021-06-25,74174,175,730,1119,8468.33,83.34,127.75,2021-06-25
CZ031,CZE,Czech Republic,Jihoceský,2021-06-24,98605,5,32,141,15355.85,4.98,21.96,2021-06-24
CZ064,CZE,Czech Republic,Jihomoravský,2021-06-24,155190,7,55,135,13066.79,4.63,11.37,2021-06-24
CZ041,CZE,Czech Republic,Karlovarský,2021-06-23,45033,1,3,15,15270.81,1.02,5.09,2021-06-23
CZ052,CZE,Czech Republic,Královéhradecký,2021-06-21,104380,1,11,28,18943.02,2.0,5.08,2021-06-21
CZ051,CZE,Czech Republic,Liberecký,2021-06-24,80420,3,38,95,18179.93,8.59,21.48,2021-06-24
CZ080,CZE,Czech Republic,Moravskoslezský,2021-06-24,177461,6,79,197,14747.87,6.57,16.37,2021-06-24
CZ071,CZE,Czech Republic,Olomoucký,2021-06-24,92952,3,19,63,14696.15,3.0,9.96,2021-06-24
CZ053,CZE,Czech Republic,Pardubický,2021-06-24,92730,3,28,49,17821.86,5.38,9.42,2021-06-24
CZ032,CZE,Czech Republic,Plzenský,2021-06-24,97463,2,23,79,16669.69,3.93,13.51,2021-06-24
CZ010,CZE,Czech Republic,Prague,2021-06-24,181339,39,200,380,13857.14,15.28,29.04,2021-06-24
CZ020,CZE,Czech Republic,Stredoceský,2021-06-24,227552,21,96,217,16617.74,7.01,15.85,2021-06-24
CZ063,CZE,Czech Republic,Vysocina,2021-06-22,79247,5,25,74,15560.78,4.91,14.53,2021-06-22
CZ072,CZE,Czech Republic,Zlínský,2021-06-24,91222,4,52,98,15649.12,8.92,16.81,2021-06-24
CZ042,CZE,Czech Republic,Ústecký,2021-06-24,122500,1,22,60,14924.66,2.68,7.31,2021-06-24
DE1,DEU,Germany,Baden-Württemberg,2021-06-24,500093,96,900,2682,4517.74,8.13,24.23,2021-06-24
DE2,DEU,Germany,Bayern,2021-06-24,647107,122,994,2624,4948.54,7.6,20.07,2021-06-24
DE3,DEU,Germany,Berlin,2021-06-24,180071,36,259,585,4940.46,7.11,16.05,2021-06-24
DE4,DEU,Germany,Brandenburg,2021-06-24,108649,16,67,191,4325.34,2.67,7.6,2021-06-24
DE5,DEU,Germany,Bremen,2021-06-24,27423,9,52,109,4015.16,7.61,15.96,2021-06-24
DE6,DEU,Germany,Hamburg,2021-06-24,77235,1,187,437,4194.87,10.16,23.73,2021-06-24
DE7,DEU,Germany,Hessen,2021-06-24,290538,71,483,1238,4636.88,7.71,19.76,2021-06-24
DE8,DEU,Germany,Mecklenburg-Vorpommern,2021-06-24,44121,1,29,81,2740.99,1.8,5.03,2021-06-24
DE9,DEU,Germany,Niedersachsen,2021-06-24,260843,26,293,772,3267.71,3.67,9.67,2021-06-24
DEA,DEU,Germany,Nordrhein-Westfalen,2021-06-24,815516,164,1140,3214,4547.66,6.36,17.92,2021-06-24
DEB,DEU,Germany,Rheinland-Pfalz,2021-06-24,155034,22,254,731,3795.35,6.22,17.9,2021-06-24
DEC,DEU,Germany,Saarland,2021-06-24,41435,19,96,241,4183.2,9.69,24.33,2021-06-24
DED,DEU,Germany,Sachsen,2021-06-24,285755,16,146,417,7007.34,3.58,10.23,2021-06-24
DEE,DEU,Germany,Sachsen-Anhalt,2021-06-24,99208,6,43,146,4492.46,1.95,6.61,2021-06-24
DEF,DEU,Germany,Schleswig Holstein,2021-06-24,63824,11,104,266,2203.33,3.59,9.18,2021-06-24
DEG,DEU,Germany,Thüringen,2021-06-24,128728,10,106,315,6006.5,4.95,14.7,2021-06-24
FO,DNK,Denmark,Faroe,2021-06-24,770,0,12,18,1581.86,24.65,36.98,2021-06-23
GL,DNK,Denmark,Greenland,2021-06-24,50,0,1,7,88.25,1.76,12.35,2021-06-21
DK01,DNK,Denmark,Hovedstaden,2021-06-24,136952,83,671,1604,7461.04,36.56,87.38,2021-06-24
DK04,DNK,Denmark,Midtjylland,2021-06-24,51070,23,228,726,3866.95,17.26,54.97,2021-06-24
DK05,DNK,Denmark,Nordjylland,2021-06-24,21539,32,160,496,3652.19,27.13,84.1,2021-06-24
DK02,DNK,Denmark,Sjælland,2021-06-24,39168,16,137,426,4681.04,16.37,50.91,2021-06-24
DK03,DNK,Denmark,Syddanmark,2021-06-24,40739,19,117,356,3330.12,9.56,29.1,2021-06-24
ES61,ESP,Spain,Andalucía,2021-06-23,612979,229,6072,14093,7273.64,72.05,167.23,2021-06-23
ES24,ESP,Spain,Aragón,2021-06-23,126463,101,539,1093,9576.28,40.82,82.77,2021-06-23
ES70,ESP,Spain,Canarias,2021-06-23,59883,209,1230,2215,2713.44,55.73,100.37,2021-06-23
ES13,ESP,Spain,Cantabria,2021-06-23,31191,90,461,626,5362.59,79.26,107.63,2021-06-23
ES41,ESP,Spain,Castilla y León,2021-06-23,234890,83,688,1684,9755.65,28.57,69.94,2021-06-23
ES42,ESP,Spain,Castilla-La Mancha,2021-06-23,196165,9,461,1248,9640.14,22.65,61.33,2021-06-23
ES51,ESP,Spain,Cataluña,2021-06-23,638500,553,4304,8552,8438.59,56.88,113.03,2021-06-23
ES63,ESP,Spain,Ciudad Autónoma de Ceuta,2021-06-23,5977,1,4,29,7045.94,4.72,34.19,2021-06-23
ES64,ESP,Spain,Ciudad Autónoma de Melilla,2021-06-23,9238,2,25,37,10908.15,29.52,43.69,2021-06-23
ES22,ESP,Spain,Comunidad Foral de Navarra,2021-06-23,63680,40,307,655,9797.74,47.23,100.78,2021-06-23
ES52,ESP,Spain,Comunidad Valenciana,2021-06-23,398973,0,1055,2199,8019.61,21.21,44.2,2021-06-22
ES30,ESP,Spain,Comunidad de Madrid,2021-06-23,728676,372,2427,5217,10971.31,36.54,78.55,2021-06-23
ES43,ESP,Spain,Extremadura,2021-06-23,77018,51,334,644,7228.86,31.35,60.45,2021-06-23
ES11,ESP,Spain,Galicia,2021-06-23,129039,71,577,1161,4778.44,21.37,42.99,2021-06-23
ES53,ESP,Spain,Illes Balears,2021-06-23,61430,48,314,564,5169.92,26.43,47.47,2021-06-23
ES23,ESP,Spain,La Rioja,2021-06-23,31810,31,199,435,10144.43,63.46,138.72,2021-06-23
ES21,ESP,Spain,País Vasco,2021-06-23,203521,149,999,2181,9344.91,45.87,100.14,2021-06-23
ES12,ESP,Spain,Principado de Asturias,2021-06-23,53646,61,396,741,5248.07,38.74,72.49,2021-06-23
ES62,ESP,Spain,Región de Murcia,2021-06-23,114478,62,421,840,7695.16,28.3,56.46,2021-06-23
EE37,EST,Estonia,Harju,2021-06-24,73175,6,75,212,12235.41,12.54,35.45,2021-06-24
EE39,EST,Estonia,Hiiu,2021-06-24,601,0,1,1,6402.47,10.65,10.65,2021-06-18
EE44,EST,Estonia,Ida-Viru,2021-06-24,18509,1,22,94,13585.58,16.15,69.0,2021-06-24
EE51,EST,Estonia,Järva,2021-06-24,1718,0,2,4,5672.59,6.6,13.21,2021-06-22
EE49,EST,Estonia,Jõgeva,2021-06-24,1406,0,1,5,4893.16,3.48,17.4,2021-06-23
EE57,EST,Estonia,Lääne,2021-06-24,1231,0,2,10,6002.83,9.75,48.76,2021-06-23
EE59,EST,Estonia,Lääne-Viru,2021-06-24,5038,0,5,15,8492.2,8.43,25.28,2021-06-23
EE67,EST,Estonia,Pärnu,2021-06-24,5516,0,9,33,6418.58,10.47,38.4,2021-06-22
EE65,EST,Estonia,Põlva,2021-06-24,1085,0,1,3,4338.96,4.0,12.0,2021-06-21
EE70,EST,Estonia,Rapla,2021-06-24,2612,0,5,29,7841.25,15.01,87.06,2021-06-22
EE74,EST,Estonia,Saare,2021-06-24,2863,0,3,10,8647.46,9.06,30.2,2021-06-22
EE78,EST,Estonia,Tartu,2021-06-24,7819,0,12,27,5111.23,7.84,17.65,2021-06-23
EE82,EST,Estonia,Valga,2021-06-24,1514,0,2,5,5336.62,7.05,17.62,2021-06-22
EE84,EST,Estonia,Viljandi,2021-06-24,2448,0,2,6,5279.16,4.31,12.94,2021-06-23
EE86,EST,Estonia,Võru,2021-06-24,2222,0,4,15,6209.83,11.18,41.92,2021-06-19
FI200,FIN,Finland,Ahvenanmaa,2021-06-24,387,0,0,4,1299.14,0.0,13.43,2021-06-17
FI1C5,FIN,Finland,Etelä-Karjala,2021-06-24,1161,0,17,28,901.71,13.2,21.75,2021-06-23
FI194,FIN,Finland,Etelä-Pohjanmaa,2021-06-24,845,0,2,7,445.4,1.05,3.69,2021-06-23
FI1D1,FIN,Finland,Etelä-Savo,2021-06-24,1303,0,11,14,901.01,7.61,9.68,2021-06-23
FI1B1,FIN,Finland,HUS,2021-06-24,54818,85,330,570,3280.5,19.75,34.11,2021-06-24
FI1D8,FIN,Finland,Kainuu,2021-06-24,353,0,21,29,483.16,28.74,39.69,2021-06-23
FI1C2,FIN,Finland,Kanta-Häme,2021-06-24,1956,2,7,16,1141.43,4.08,9.34,2021-06-24
FI1D5,FIN,Finland,Keski-Pohjanmaa,2021-06-24,466,0,0,1,680.92,0.0,1.46,2021-06-15
FI193,FIN,Finland,Keski-Suomi,2021-06-24,2584,5,15,32,937.86,5.44,11.61,2021-06-24
FI1C4,FIN,Finland,Kymenlaakso,2021-06-24,1592,2,16,26,918.17,9.23,15.0,2021-06-24
FI1D7,FIN,Finland,Lappi,2021-06-24,1276,0,2,16,714.76,1.12,8.96,2021-06-23
FI197,FIN,Finland,Pirkanmaa,2021-06-24,5352,7,87,141,1039.03,16.89,27.37,2021-06-24
FI1D3,FIN,Finland,Pohjois-Karjala,2021-06-24,751,4,13,26,462.89,8.01,16.03,2021-06-24
FI1D9,FIN,Finland,Pohjois-Pohjanmaa,2021-06-24,3210,0,3,13,778.82,0.73,3.15,2021-06-23
FI1D2,FIN,Finland,Pohjois-Savo,2021-06-24,1284,0,9,15,522.8,3.66,6.11,2021-06-23
FI1C3,FIN,Finland,Päijät-Häme,2021-06-24,3145,3,43,56,1567.57,21.43,27.91,2021-06-24
FI196,FIN,Finland,Satakunta,2021-06-24,1698,4,8,14,776.68,3.66,6.4,2021-06-24
FI195,FIN,Finland,Vaasa,2021-06-24,2453,2,5,13,1356.79,2.77,7.19,2021-06-24
FI1C1,FIN,Finland,Varsinais-Suomi,2021-06-24,10085,9,50,85,2107.27,10.45,17.76,2021-06-24
FRK,FRA,France,Auvergne-Rhône-Alpes,2021-06-22,831156,204,1398,3734,10457.05,17.59,46.98,2021-06-22
FRC,FRA,France,Bourgogne-Franche-Comté,2021-06-22,239872,52,361,1165,8532.05,12.84,41.44,2021-06-22
FRH,FRA,France,Bretagne,2021-06-22,145636,77,520,1368,4388.08,15.67,41.22,2021-06-22
FRB,FRA,France,Centre-Val de Loire,2021-06-22,177781,49,384,995,6900.76,14.91,38.62,2021-06-22
FRM,FRA,France,Corse,2021-06-22,14999,0,16,49,4478.14,4.78,14.63,2021-06-21
FRF,FRA,France,Grand Est,2021-06-22,433955,110,883,2362,7819.59,15.91,42.56,2021-06-22
FRE,FRA,France,Hauts-de-France,2021-06-22,604614,173,1091,2822,10070.5,18.17,47.0,2021-06-22
FRD,FRA,France,Normandie,2021-06-22,231169,80,621,1570,6941.02,18.65,47.14,2021-06-22
FRI,FRA,France,Nouvelle-Aquitaine,2021-06-22,314220,148,1071,2686,5274.82,17.98,45.09,2021-06-22
FRJ,FRA,France,Occitanie,2021-06-22,409516,139,1066,2611,7006.14,18.24,44.67,2021-06-22
FRG,FRA,France,Pays de la Loire,2021-06-22,232554,66,454,1317,6188.9,12.08,35.05,2021-06-22
FRL,FRA,France,Provence-Alpes-Côte d'Azur,2021-06-22,524719,91,763,1906,10429.94,15.17,37.89,2021-06-22
FR1,FRA,France,Île-de-France,2021-06-22,1390313,444,3307,8501,11419.52,27.16,69.82,2021-06-22
UKM93_UKM94,GBR,United Kingdom,Ayrshire and Arran,2021-06-23,19956,163,912,1620,5485.91,250.71,445.34,2021-06-23
UKM91,GBR,United Kingdom,Borders,2021-06-22,3309,55,249,346,2871.65,216.09,300.27,2021-06-22
UKM92,GBR,United Kingdom,Dumfries and Galloway,2021-06-23,4511,28,165,219,3030.14,110.83,147.11,2021-06-23
UKF,GBR,United Kingdom,East Midlands,2021-06-23,343791,712,4206,7108,7145.84,87.42,147.74,2021-06-23
UKH,GBR,United Kingdom,East of England,2021-06-23,402602,709,3674,6177,6456.7,58.92,99.06,2021-06-23
UKM64,GBR,United Kingdom,Eileanan Siar (Western Isles),2021-06-24,302,0,0,2,1131.59,0.0,7.49,2021-06-12
UKM72,GBR,United Kingdom,Fife,2021-06-23,13237,128,672,945,3122.15,158.5,222.89,2021-06-23
UKx001,GBR,United Kingdom,Gibraltar,2021-06-25,4332,9,17,28,12852.31,50.44,83.07,2021-06-25
UKM5,GBR,United Kingdom,Grampian,2021-06-23,16589,168,851,1225,3348.84,171.79,247.29,2021-06-23
UKM81_UKM82_UKM83,GBR,United Kingdom,Greater Glasgow and Clyde,2021-06-23,81303,643,3222,5016,6762.56,268.0,417.22,2021-06-23
UKx002,GBR,United Kingdom,Guernsey,2021-06-25,828,0,3,5,1318.64,4.78,7.96,2021-06-24
UKM61_UKM62_UKM63,GBR,United Kingdom,Highland,2021-06-23,5869,102,404,553,1470.48,101.22,138.55,2021-06-23
UKx003,GBR,United Kingdom,Isle of Man,2021-06-25,1603,0,4,4,1895.05,4.73,4.73,2021-06-24
UKx004,GBR,United Kingdom,Jersey,2021-06-25,3339,17,44,79,3126.4,41.2,73.97,2021-06-25
UKM84_UKM95,GBR,United Kingdom,Lanarkshire,2021-06-23,45755,274,1548,2404,6942.43,234.88,364.76,2021-06-23
UKI,GBR,United Kingdom,London,2021-06-23,752121,1531,8903,15848,8373.41,99.12,176.44,2021-06-23
UKM73_UKM75_UKM78,GBR,United Kingdom,Lothian,2021-06-23,39994,379,3459,5161,4436.61,383.71,572.52,2021-06-23
UKC,GBR,United Kingdom,North East,2021-06-23,207264,1186,6161,9647,7800.74,231.88,363.08,2021-06-23
UKD,GBR,United Kingdom,North West,2021-06-23,676984,3031,19543,35831,9273.66,267.71,490.83,2021-06-23
UKN,GBR,United Kingdom,Northern Ireland,2021-06-24,125699,187,1221,2137,6667.71,64.77,113.36,2021-06-24
UKM65,GBR,United Kingdom,Orkney,2021-06-23,85,3,9,9,385.4,40.81,40.81,2021-06-23
UKM66,GBR,United Kingdom,Shetland,2021-06-22,253,0,13,13,1094.05,56.22,56.22,2021-06-21
UKJ,GBR,United Kingdom,South East,2021-06-23,562123,1196,6455,11367,6126.66,70.35,123.89,2021-06-23
UKK,GBR,United Kingdom,South West,2021-06-23,235600,1036,5952,10045,4194.87,105.98,178.85,2021-06-23
UKM71_UKM77_UKM76,GBR,United Kingdom,Tayside,2021-06-23,32900,389,1961,3093,6042.15,360.14,568.04,2021-06-23
UKL,GBR,United Kingdom,Wales,2021-06-23,216366,225,1666,2675,6898.58,53.12,85.29,2021-06-23
UKG,GBR,United Kingdom,West Midlands,2021-06-23,448104,1129,6168,10106,7584.86,104.4,171.06,2021-06-23
UKE,GBR,United Kingdom,Yorkshire and The Humber,2021-06-23,421506,1461,8244,13456,7682.98,150.27,245.27,2021-06-23
GE,GEO,Georgia,Georgia,2021-06-25,362183,699,4592,9534,9061.9,114.89,238.54,2021-06-25
EL30,GRC,Greece,Attica,2021-06-25,170613,195,1287,2960,4559.12,34.39,79.1,2021-06-25
EL64,GRC,Greece,Central Greece,2021-06-25,14278,9,82,245,2568.17,14.75,44.07,2021-06-25
EL52,GRC,Greece,Central Macedonia,2021-06-25,94196,35,328,750,5027.07,17.5,40.03,2021-06-25
EL43,GRC,Greece,Crete,2021-06-25,12290,36,166,334,1935.65,26.14,52.6,2021-06-25
EL51,GRC,Greece,East Macedonia and Thrace,2021-06-25,20192,3,26,87,3366.89,4.34,14.51,2021-06-25
EL54,GRC,Greece,Epirus,2021-06-25,6971,2,38,112,2089.03,11.39,33.56,2021-06-25
EL62,GRC,Greece,Ionian Islands,2021-06-25,3099,2,20,53,1520.09,9.81,26.0,2021-06-25
ELx900,GRC,Greece,Mount Athos,2021-06-25,43,0,0,0,2374.38,0.0,0.0,2021-04-23
EL41,GRC,Greece,North Aegean,2021-06-25,4623,3,26,52,2090.93,11.76,23.52,2021-06-25
EL65,GRC,Greece,Peloponnese,2021-06-25,11033,12,77,171,1920.63,13.4,29.77,2021-06-25
