Zipcode,Borough,Neighborhood,Fully Vaccinated Percent,Cases Per Capita,Deaths Per Capita,Median Age,Median HHI,Population Density,Household Size,Asthma,Hispanic,Black,White
10040,Manhattan,Washington Heights (North),34.37477584,7344.26,313.88,37,47137,116782.26,2.66,10.4,69.48,9.78,36.1
10044,Manhattan,Roosevelt Island,42.77866693,3906.84,325.57,42,100441,50775.19,2.13,9.7,13.29,12.16,45.54
10065,Manhattan,Lenox Hill/Upper East Side,53.78008817,3881.85,118.28,40,127375,73936.22,1.87,9.8,6.58,2.2,86.4
10069,Manhattan,Lincoln Square,45.90908006,4630.39,47.74,36,110625,52882.82,1.99,9.9,1.12,2.91,62.05
10075,Manhattan,Lenox Hill/Upper East Side,58.84085377,4912.23,234.33,45,137146,117012.27,1.9,10,14.24,3.14,85.34
10128,Manhattan,Upper East Side/Yorkville,50.83574101,3750.08,93.92,40,114010,127236.89,1.92,10,12.33,3.68,79.6
10280,Manhattan,Battery Park City,37.26134294,2546.49,21.4,38,169844,80839.41,2.06,9.2,8.8,1.96,78.43
10282,Manhattan,Battery Park City,35.09863564,3015.11,251.26,35,250001,80750.18,2.51,9.4,7.58,1.09,74.25
10301,Staten Island,Silver Lake/St. George,36.63641972,8731.53,334.15,38,55802,10734.48,2.52,11.4,24.76,24.96,57.52
10302,Staten Island,Elm Park,28.8834793,9743.05,259.67,35,64103,15312.21,2.94,11.1,41.08,20.62,62
10303,Staten Island,Graniteville/Mariner's Harbor/Port Ivory,26.79595329,8709.07,233.85,33,62558,8253.8,3.16,11.6,38.94,35.34,43.96
10304,Staten Island,New Dorp/Todt Hill,34.87047609,9757.23,544.32,38,52199,10603.05,2.82,11.3,25.24,27.46,52.12
10305,Staten Island,Arrochar/Midland Beach/Shore Acres/South Beach Ocean Breeze,35.75217568,9767.55,256.67,40,76489,10266.42,2.82,10.8,16.36,6.55,73.7
10306,Staten Island,Lighthouse Hill/Midland Beach/New Dorp/Oakwood,39.22363285,10587.65,342.76,44,79569,7108.2,2.63,11.1,14.71,3.34,85.73
10307,Staten Island,Tottenville,31.58094935,9227.37,147.53,40,80893,7758.09,2.86,11.1,9.18,0.37,93.78
10308,Staten Island,Great Kills,34.1695734,8899.85,160.96,43,93963,15333.1,2.83,11.1,9.57,1.12,92.13
10309,Staten Island,Charleston/Prince's Bay/Woodrow,33.13366526,9751.19,148.76,41,103175,4992.73,2.91,11,9.27,0.87,91.82
10310,Staten Island,Port Richmond/Randall Manor/West Brighton,36.5915414,9180.28,191.97,39,72093,12956.21,2.77,11.4,31.6,20.82,59.03
10312,Staten Island,Annadale/Rossville,36.97159478,9098.69,158.88,42,95064,8037.66,2.88,11.1,10.1,1.28,91.07
10314,Staten Island,Bloomfield/Freshkills Park,35.87968244,9163.04,311.27,41,86742,6624.92,2.85,10.8,15.12,4.24,73.06
10451,Bronx,Concourse/Melrose,32.19209742,7866.22,352.57,34,28921,46431.61,2.49,12.1,59.07,40.54,12.49
10452,Bronx,Concourse/Highbridge,28.89839822,8279.22,277.88,32,28277,76975.77,2.88,11.7,68.12,33.19,12.61
10453,Bronx,Morris Heights/Mount Hope/University Heights,25.34695042,8087.44,250.39,30,25275,86902.89,2.86,12,69.15,32.44,8.59
10454,Bronx,Mott Haven/Port Morris,25.04253264,7732.02,346.29,30,21149,36486.14,2.83,11.5,67.94,31.7,13.19
10455,Bronx,Mott Haven,26.29734668,7609.72,317.47,31,26801,59241.79,2.85,11.5,71.83,30.29,12.35
10456,Bronx,Claremont/Morrisania,24.99564554,6561.66,333.72,31,27106,92584.99,2.98,12.2,61.53,42.53,10.77
10457,Bronx,Belmont/Claremont/Mount Hope/Tremont,24.97854736,7464.57,291.64,30,27420,70392.07,2.9,11.8,66.57,40.19,15.36
10458,Bronx,Belmont/Fordham University/Kingsbridge,24.20896537,7157.32,190.96,29,33932,83517.61,2.96,11.2,69.75,19.88,17.73
10459,Bronx,Charlotte Gardens/Hunts Point,27.53185757,7956.49,386.44,31,27687,58950.26,2.9,11.6,67.9,34.44,11.61
10460,Bronx,Charlotte Gardens/Tremont/Van Nest/West Farms,24.95523759,7488.79,270.07,32,26866,45341.18,2.85,11.6,69.51,30.31,15.75
10461,Bronx,Morris Park/Pelham Bay/Westchester Square,41.98616721,9039.1,331.99,38,56612,21036.19,2.6,10.7,46.61,9.36,48.2
10462,Bronx,Parkchester/Pelham Parkway/Van Nest/Westchester Square,34.86832542,7671.7,280.15,36,52409,52026.86,2.59,11.3,47.53,28.28,23.19
10463,Bronx,Kingsbridge/Marble Hill/Riverdale/Spuyten Duyvil,40.51169347,7174.51,362.94,40,58551,49217.46,2.4,11,51.11,15.08,45
10464,Bronx,City Island,49.82207337,7163.87,280.02,45,93365,1277.5,2.33,11.4,25.19,2.68,78.82
10465,Bronx,Country Club/Throgs Neck,36.35997655,8633.6,273.64,42,74796,12908.49,2.65,11.1,44.27,12.75,60.3
10466,Bronx,Edenwald/Wakefield,23.98616981,7226.18,265.04,37,51477,36016.41,3.03,13.3,22.04,73.09,11.08
10467,Bronx,Allerton/Norwood/Pelham Parkway/Williamsbridge,26.68089546,7975.81,380.17,34,37015,44386.63,2.78,11.6,52.33,35.28,22.62
10468,Bronx,Fordham/Kingsbridge/University Heights,25.97107995,8668.39,322.57,32,36046,73450.73,2.93,10.9,75.77,21.02,12.63
10469,Bronx,Allerton/Baychester/Pelham Gardens/Williamsbridge,28.62326748,7663.5,553.59,40,63652,29870.54,3.18,12.7,28.99,54.29,18.81
10470,Bronx,Wakefield/Woodlawn,34.03265514,8397.93,206.78,41,57160,10792.37,2.52,12.1,21.09,39.06,42.59
10471,Bronx,Fieldston/North Riverdale/Riverdale,50.92755797,7909.21,489.62,45,85707,8519.75,2.18,11.2,22.85,11.8,68.66
10472,Bronx,Soundview,26.54053226,7478.77,339.81,32,30977,65283.49,3.11,11,64.54,27.36,14.93
10473,Bronx,Castle Hill/Clason Point/Soundview,29.75895695,8279.4,307.9,36,41638,27853.2,2.83,11.9,60.84,41.16,37.51
10474,Bronx,Hunts Point,21.1904368,6897.37,192.06,30,25493,7928.81,3.18,11.3,63.4,39.43,9.22
10475,Bronx,Co-op City/Edenwald,40.31125397,7085.15,489.03,45,50832,24966.92,2.22,12.9,29.03,60.82,17.78
11004,Queens,Bellerose/Douglaston-Little Neck,43.04375949,6205.97,401.07,44,92657,16042.7,2.77,9.8,12.58,6.6,42.02
11101,Queens,Astoria (South)/Long Island City/Sunnyside,40.15325124,5562.56,135.74,34,65392,11539.23,2.24,10.4,26.32,15.69,42.99
11102,Queens,Astoria (North),40.39266059,6580.18,366.12,34,64067,39056.51,2.33,10.1,30.75,9.62,59.11
11103,Queens,Astoria (North)/Astoria (South),34.54759177,5747.42,211.81,34,71437,50793.81,2.3,10.1,22.7,2.66,70.92
11104,Queens,Sunnyside,40.24286367,5605.99,200.49,38,61269,67304,2.25,9.7,31.43,1.88,66.84
11105,Queens,Ditmars Steinway,34.03234672,5134.04,176.85,35,73959,22221.84,2.43,10.3,21.97,2.57,74.55
11106,Queens,Astoria (South),36.92516196,5765.64,192.37,36,63703,44876.46,2.24,10,28.27,7.11,54.05
11109,Queens,Long Island City,41.56667906,4424.97,52.06,33,148590,120148.65,2.02,9.7,5.57,4.55,67.1
11201,Brooklyn,Brooklyn Heights/DUMBO/Downtown Brooklyn,44.41616824,3292.45,168.56,35,124996,44662.67,2.06,10.6,11.57,13.59,64.07
11203,Brooklyn,East Flatbush (North)/East Flatbush (South),25.11716785,5989.28,360.09,40,51277,35174.78,2.66,13.9,6.42,89.03,4.41
11204,Brooklyn,Bensonhurst/Mapleton,27.33144791,7433.11,242.58,35,49785,48445.92,3.26,10.2,10.91,1.16,58.05
11205,Brooklyn,Bedford-Stuyvesant (West)/Clinton Hill/Fort Greene,25.49257923,4555.24,138.97,30,56708,48733.16,2.67,11.7,17.7,31.81,49
11206,Brooklyn,Williamsburg (South),25.08446779,5659.1,223.73,29,36404,61590.68,2.83,11.3,37.12,26.49,47.22
11207,Brooklyn,Cypress Hills/East New York,21.45041908,6697.6,298.77,34,37243,34391.57,2.7,13.2,33.28,64.34,14.54
11208,Brooklyn,Cypress Hills/East New York,22.4582841,7577.03,321.25,33,40733,27578.2,3.05,12.1,41.31,54.39,25.9
11209,Brooklyn,Bay Ridge/Fort Hamilton,38.23902712,5920.21,214.77,41,72314,31992.47,2.3,10.5,16.87,3.06,73.81
11210,Brooklyn,Flatlands/Midwood,22.60390788,6540.11,274.03,36,65900,40836.54,3,12.9,7.03,58.58,31.14
11211,Brooklyn,East Williamsburg/Williamsburg (North)/Williamsburg (South),29.57709824,5673.42,157.38,31,71225,44382,2.59,10.6,24.32,6.44,74.66
11212,Brooklyn,Ocean Hill-Brownsville,20.97901262,6709.75,378.55,38,26239,49732.06,2.23,14.2,18.64,81.57,7.17
11213,Brooklyn,Crown Heights (East),22.19773721,5746.02,260.06,33,41710,60798.79,2.61,13.5,10.65,67.6,22.43
11214,Brooklyn,Bath Beach/Bensonhurst/Gravesend,28.79166637,6378.34,302.76,40,54041,42853.43,2.88,10,16.43,1.47,49.24
11215,Brooklyn,Gowanus/Park Slope/Windsor Terrace,42.93939758,3006.13,81.87,36,123583,32230.38,2.43,10.4,16.29,4.61,76.15
11216,Brooklyn,Bedford-Stuyvesant (West)/Crown Heights (West),30.91679159,4076.58,165.98,34,61121,60233.48,2.31,13.2,10.8,56.98,28.98
11217,Brooklyn,Boerum Hill/Park Slope,37.67278015,4000.42,229.99,35,107362,55188.14,2.33,11,18.53,19.71,57.98
11218,Brooklyn,Kensington/Windsor Terrace,32.60231493,6381.43,248.66,34,69415,52159.63,2.97,10.6,17.57,8.07,59.72
11219,Brooklyn,Borough Park,21.48413073,7414.31,243.11,28,39295,60750.58,3.64,10.2,12.12,1.03,67.22
11220,Brooklyn,Sunset Park,30.70036963,6648.64,236.81,34,47079,54809.71,3.39,9.3,41.65,2.57,30.33
11221,Brooklyn,Bedford-Stuyvesant (East)/Bushwick,26.92933173,5223.43,229.61,32,50153,60603.85,2.68,12.3,34.33,49,27.68
11222,Brooklyn,Greenpoint,36.7131271,4396.04,113.5,35,85111,23778.96,2.1,10.6,14.24,4.36,81.92
11223,Brooklyn,Gravesend/Homecrest,25.47402574,8543.21,228.24,37,50108,39441.74,2.92,10.5,16.75,4.75,57.23
11224,Brooklyn,Brighton Beach/Coney Island/Seagate,24.04645982,8260.07,622.42,46,33131,29454.31,2.43,11.7,20.37,22.47,58.1
11225,Brooklyn,Crown Heights (West)/Prospect Lefferts Gardens,29.59630746,4950.13,271.24,35,55862,66617.04,2.44,13.4,8.34,63.88,27.24
11226,Brooklyn,Flatbush/Prospect Lefferts Gardens,25.48246194,5598.06,347.18,35,52052,77771.06,2.71,13.3,17.1,68.23,15.25
11228,Brooklyn,Bath Beach/Dyker Heights,33.6691709,6271.26,251.21,41,67911,30559.27,2.93,10.2,12.98,1.16,55.67
11229,Brooklyn,Gerritsen Beach/Homecrest/Sheepshead Bay,28.94527603,7641.43,245.42,41,60873,38740.3,2.69,10.6,10.81,5.96,64.63
11230,Brooklyn,Midwood,24.70169859,9638.97,357.75,34,49541,48416.06,2.89,10.9,10.24,7.1,69.98
11231,Brooklyn,Carroll Gardens/Cobble Hill/Red Hook,37.07035933,3539.64,117.72,36,100213,26621.24,2.41,10.7,18.62,13.9,65.9
11232,Brooklyn,Sunset Park,28.09963431,7169.83,177.22,34,56661,23174.41,2.9,9.7,50.63,6.42,41.27
11233,Brooklyn,Bedford-Stuyvesant (East)/Ocean Hill-Brownsville,21.16602613,4672.82,228.73,33,40449,56952.7,2.57,14,15.98,78.79,8.76
11234,Brooklyn,Bergen Beach/Flatlands/Marine Park/Mill Basin,27.2732327,6136.76,250.91,40,81399,12910.53,3,12.3,10.48,45.82,41.55
11235,Brooklyn,Brighton Beach/Manhattan Beach/Sheepshead Bay,28.06457748,9254.76,524.31,45,52538,34808.91,2.38,10.6,8.31,2.57,75.2
11236,Brooklyn,Canarsie,21.39088635,5760.05,353.18,38,67669,27888.92,2.97,13.6,7.14,86.39,5.86
11237,Brooklyn,Bushwick/East Williamsburg,27.38292321,5864.51,258.33,30,51413,50124.06,2.86,10.2,62.97,13.53,42.05
11238,Brooklyn,Clinton Hill/Prospect Heights,41.50342871,4115.89,222.23,36,85407,49287.88,2.17,12,10.9,37.63,46.4
11239,Brooklyn,East New York,38.45808809,8992.27,837.03,47,27104,21452.67,1.95,13.3,18.93,60.34,30.63
11354,Queens,Flushing/Murray Hill,41.0446676,5869.93,654.69,46,42500,25342.42,2.65,8.7,15.95,3.22,20.78
11355,Queens,Flushing/Murray Hill/Queensboro Hill,40.02460629,6332.04,286.61,43,39207,46592.75,2.91,8.2,14.77,3.4,13.21
11356,Queens,College Point,35.00318072,7210.48,219.16,37,60493,14815.48,3.13,9.6,40.31,1.79,35.91
11357,Queens,Whitestone,42.15393899,6403.24,297.04,46,83951,14195.92,2.73,10.2,15.64,0.65,70.1
11358,Queens,Auburndale/Murray Hill,41.42834763,5149.26,174.88,44,66129,19080.64,2.85,9.3,16.84,0.95,41.7
11360,Queens,Bayside (North),47.08403408,5145.6,220.53,49,86174,14081.04,2.28,10.1,9.78,1,62.17
11361,Queens,Bayside (North)/Bayside (South),42.18546459,5107.96,250.28,43,85887,15432.39,2.67,9.4,12.88,3.8,48.64
11362,Queens,Douglaston-Little Neck,46.46877981,4651.49,259.64,49,89185,7397.55,2.58,9.3,8.86,0.94,49.72
11363,Queens,Douglaston-Little Neck,49.70392225,4587.76,133.62,48,104792,8082.96,2.61,9.5,13.15,1.78,59.32
11364,Queens,Bayside (South)/Oakland Gardens,43.91625918,4334.75,120.49,45,76988,14915.28,2.71,9,9.58,2.61,39.96
11365,Queens,Auburndale/Fresh Meadows/Pomonok/Utopia,37.37872189,5409.1,216.82,41,66483,18006.86,2.88,9.5,19.71,8.48,33.42
11366,Queens,Fresh Meadows/Hillcrest,37.67092569,6798.92,232.26,41,78990,13390.53,3.12,9.5,8.86,5.24,42.97
11367,Queens,Kew Gardens Hills/Pomonok,33.01378117,6940.2,191.76,36,57933,17755.4,2.8,10.5,17.85,8.43,55.97
11368,Queens,Corona/North Corona,22.91925923,8177.06,430.37,32,50797,42746.06,3.92,9.9,75.49,10.5,37.66
11369,Queens,Airport/East Elmhurst,32.49759303,10443.76,600.69,38,54121,31291.42,3.22,10.4,63.61,16.26,28.82
11370,Queens,Jackson Heights/Rikers Island,28.85830942,8408.51,239.16,38,65098,21816.97,3.17,9.7,37.38,14.98,42.15
11372,Queens,Jackson Heights,39.38705152,8676.28,494.37,41,56383,83481.14,2.58,9.4,57.56,3.19,57.31
11373,Queens,Elmhurst,40.1410638,8093.33,341.5,38,51183,61733.68,3.09,8.7,41.39,2.13,21.67
11374,Queens,Rego Park,36.30789286,7679.9,297.15,44,63161,45228.06,2.19,9.7,16.29,4.41,52.71
11375,Queens,Forest Hills,39.39657781,5783.92,322.73,43,80542,36952.58,2.22,9.8,15.74,2.73,60.76
11377,Queens,Woodside,37.71314658,7982.33,299.83,40,57010,34068.92,2.74,9.1,38.07,2.66,48.89
11378,Queens,Maspeth,31.02093206,6468.31,218.56,38,73333,14466.8,2.94,10.8,32.21,1.7,71.99
11379,Queens,Middle Village,34.69139424,6807.42,368.49,43,82819,18243.27,2.78,11.2,20.13,0.97,78.09
11385,Queens,Glendale/Ridgewood,27.65090505,6752.87,167.93,35,72261,29543.39,3.03,10.7,44.27,2.26,81.67
11411,Queens,Cambria Heights,24.54997375,5856.46,247.92,44,93882,17772.8,3.31,13.8,6.59,92.65,3.37
11412,Queens,St. Albans,23.10076117,6795.71,270.36,41,78517,22748,3.39,14.1,5.1,89.97,1.76
11413,Queens,Laurelton/Rosedale,22.47241351,6003.67,268.48,40,86324,13672.73,3.41,13.9,4.9,92.09,2.33
11414,Queens,Hamilton Beach/Howard Beach/Lindenwood,31.95195654,7793.11,299.73,45,71648,12637.68,2.73,11.2,22.29,1.9,77.9
11415,Queens,Kew Gardens,36.24435141,7338.52,339.11,39,68294,34202.16,2.31,10.7,24.95,5.36,58.93
11416,Queens,Ozone Park,29.60001572,8097.88,303.15,36,67461,40992.22,3.75,10.4,45.14,6.29,27.43
11417,Queens,Ozone Park,32.7437481,8527.34,209.4,38,73424,28529.48,3.52,10.8,38.53,7.4,35.79
11418,Queens,Richmond Hill,32.84667631,7984.44,268.72,35,66570,23581.86,3.48,10.4,45.7,7.34,40.61
11419,Queens,Richmond Hill/South Ozone Park,32.21072284,8751.69,278.32,37,70882,44324.62,3.97,11.5,18.86,16.41,10.06
11420,Queens,South Ozone Park,32.86186434,8393.43,263.41,39,67932,23340.94,3.68,12.3,24.05,24.51,15.26
11421,Queens,Woodhaven,30.00506276,8656.79,302.13,38,72066,31786.98,3.52,10.1,58.64,4.69,44.2
11422,Queens,Rosedale,23.38450102,6647.31,247,38,89235,16010.84,3.32,13.6,9.57,85.2,5.48
11423,Queens,Hollis/Holliswood,35.69637815,7980.5,398.22,41,70266,22233.85,3.16,12.2,14.19,38.85,12.96
11426,Queens,Bellerose,37.87955377,6739.87,218.22,39,88803,15419.49,3.26,9.8,18.93,6.63,38.86
11427,Queens,Bellerose/Hollis Hills/Holliswood,53.09656439,7428.05,229.08,42,74581,15202.07,3.08,10.7,19.45,20.71,29.32
11428,Queens,Queens Village,40.793118,7895.2,360.58,41,73699,22762.28,3.4,11.1,25.33,21.04,22.69
11429,Queens,Queens Village,24.08005024,6347.86,273.56,39,83240,21179.8,3.72,13.4,12.43,76.21,3.52
11432,Queens,Hillcrest/Jamaica Estates/Jamaica Hills,41.578917,7563.2,465.81,36,55906,28870.16,3.1,10.3,24.43,16,19.11
11433,Queens,Jamaica,26.13774539,6464.61,306.67,35,51521,23513.6,3.46,13.5,18.89,64.29,3.92
11434,Queens,Airport/South Jamaica/Springfield Gardens/St. Albans,23.94313069,6508.06,343,38,62207,20141.42,2.96,14.1,7.53,87.54,2.93
11435,Queens,Briarwood/Jamaica,31.99558975,7275.52,308.14,36,64086,38782.86,3.08,11,31.08,23.64,16.93
11436,Queens,South Jamaica/South Ozone Park,25.84980385,6945.23,264.44,37,75242,25310.89,3.55,13.6,14.79,61.71,5.64
11691,Queens,Edgemere/Far Rockaway,21.63441576,8660.36,613.26,31,46147,24372.8,3.12,12.5,26.36,46.84,38.93
11692,Queens,Arverne/Edgemere,24.28635799,6662.19,456.51,34,44024,20942.37,2.95,13.2,24.4,60.89,22.6
11693,Queens,Arverne/Broad Channel,29.35180974,6707.63,260.41,40,59431,13099.96,2.61,11.9,29.49,19.9,63.27
11694,Queens,Belle Harbor-Neponsit/Rockaway Park,38.69320298,8513.24,437.93,49,80976,15978.78,2.35,11.2,14.91,6.79,81.31
11697,Queens,Breezy Point,70.3464749,13293.57,235.81,49,103580,1363.9,2.59,11.2,6.47,0.59,95.42
