state,cumulative_total_people_tested_ctp,positivity_rate_7_day_rolling_avg_ctp,cumulative_cases_per_1000_jh,cumulative_deaths_per_1000,new_cases_per_1000_jh,new_deaths_per_1000_jh,pct_of_population_tested,pct_tested_in_a_month,positivity_rate_is_below_10,positive_tests_7_day_rolling_avg_streak_length,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,<br>,positivity_rate_7_day_rolling_avg_streak_length,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,<br><br>,31,32,33,34,35,36,37,38,39,40,ili_count_decreased,<br><br><br>,deaths_7_day_rolling_avg_streak_length,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,decreased_positive_tests,decreased_positivity_rate,decreased_deaths,num_increases,num_decreases,passes_check,positive_tests_have_decreasing_trend,positivity_rate_has_decreasing_trend
Idaho,,,29.71,0.31,0.0,0.0,,,False,0,127.28571428571429,127.28571428571429,127.28571428571429,127.28571428571429,127.28571428571429,127.28571428571429,202.71428571428572,202.71428571428572,202.71428571428572,202.71428571428572,202.71428571428572,202.71428571428572,202.71428571428572,181.42857142857142,181.42857142857142,,0,,,,,,,,,,,,,,,,,1.63125,1.20872,1.20442,0.949874,1.10454,0.818019,1.09979,1.14041,0.860817,1.14302,False,,0,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.8571428571428571,0.8571428571428571,0.8571428571428571,0.8571428571428571,0.8571428571428571,0.8571428571428571,0.8571428571428571,2.4285714285714284,2.4285714285714284,False,False,False,14,0,False,False,False
Illinois,,,32.05,0.33,0.81,0.0,,,False,0,1606.857142857143,1606.857142857143,1606.857142857143,1606.857142857143,1606.857142857143,1606.857142857143,3145.714285714286,1538.857142857143,1538.857142857143,1538.857142857143,1538.857142857143,1538.857142857143,1538.857142857143,0.0,1474.2857142857142,,0,,,,,,,,,,,,,,,,,0.79817,0.887013,0.990406,0.76941,0.89657,0.776458,0.68782,0.655539,0.645223,0.733177,False,,0,6.285714285714286,6.285714285714286,6.285714285714286,6.285714285714286,6.285714285714286,6.285714285714286,15.428571428571429,9.142857142857142,9.142857142857142,9.142857142857142,9.142857142857142,9.142857142857142,9.142857142857142,0.0,7.571428571428571,True,False,False,12,2,False,False,False
Indiana,,,30.65,0.39,0.0,0.0,,,False,0,620.5714285714286,620.5714285714286,620.5714285714286,620.5714285714286,620.5714285714286,620.5714285714286,650.4285714285714,650.4285714285714,650.4285714285714,650.4285714285714,650.4285714285714,650.4285714285714,650.4285714285714,497.42857142857144,497.42857142857144,,0,,,,,,,,,,,,,,,,,2.09314,1.93072,2.08551,1.72745,2.80374,1.74486,1.45513,2.43028,1.54072,2.10662,True,,0,6.714285714285714,6.714285714285714,6.714285714285714,6.714285714285714,6.714285714285714,6.714285714285714,6.571428571428571,6.571428571428571,6.571428571428571,6.571428571428571,6.571428571428571,6.571428571428571,6.571428571428571,3.4285714285714284,3.4285714285714284,True,False,True,12,2,False,False,False
Iowa,,,28.64,0.34,0.0,0.0,,,False,0,225.85714285714286,225.85714285714286,225.85714285714286,225.85714285714286,225.85714285714286,225.85714285714286,247.42857142857142,247.42857142857142,247.42857142857142,247.42857142857142,247.42857142857142,247.42857142857142,247.42857142857142,273.7142857142857,273.7142857142857,,0,,,,,,,,,,,,,,,,,0.584975,0.443038,0.625533,0.661834,1.26992,10.8216,6.03922,3.16594,1.96539,2.2308,True,,0,2.5714285714285716,2.5714285714285716,2.5714285714285716,2.5714285714285716,2.5714285714285716,2.5714285714285716,4.142857142857143,4.142857142857143,4.142857142857143,4.142857142857143,4.142857142857143,4.142857142857143,4.142857142857143,3.5714285714285716,3.5714285714285716,False,False,False,13,1,False,False,False
Kansas,,,32.22,0.35,0.0,0.0,,,False,0,283.85714285714283,283.85714285714283,283.85714285714283,283.85714285714283,287.7142857142857,279.7142857142857,551.1428571428571,275.2857142857143,275.2857142857143,275.2857142857143,275.2857142857143,277.14285714285717,277.14285714285717,250.42857142857142,250.42857142857142,,0,,,,,,,,,,,,,,,,,1.64727,1.37757,0.973021,0.899261,0.960329,1.19808,0.866418,0.90398,1.21158,1.07547,False,,0,0.7142857142857143,0.7142857142857143,0.7142857142857143,0.7142857142857143,0.7142857142857143,0.7142857142857143,3.7142857142857144,3.0,3.0,3.0,3.0,3.0,3.0,1.5714285714285714,1.5714285714285714,True,False,False,12,2,False,False,False
Kentucky,,,38.46,0.41,0.0,0.0,,,False,0,532.7142857142857,532.7142857142857,532.7142857142857,532.7142857142857,682.5714285714286,682.5714285714286,682.5714285714286,748.8571428571429,748.8571428571429,748.8571428571429,748.8571428571429,66.28571428571429,66.28571428571429,750.1428571428571,683.8571428571429,,0,,,,,,,,,,,,,,,,,1.08625,1.12616,0.900713,0.813986,0.763803,0.93413,0.86251,0.838678,0.935802,0.757602,True,,0,7.857142857142857,7.857142857142857,7.857142857142857,7.857142857142857,5.571428571428571,5.571428571428571,5.571428571428571,5.571428571428571,5.571428571428571,5.571428571428571,5.571428571428571,0.0,0.0,5.142857142857143,5.142857142857143,False,False,True,12,2,False,False,False
Louisiana,,,33.77,0.4,0.0,0.0,,,False,0,782.5714285714286,782.5714285714286,782.5714285714286,782.5714285714286,782.5714285714286,782.5714285714286,652.2857142857143,652.2857142857143,652.2857142857143,652.2857142857143,652.2857142857143,652.2857142857143,652.2857142857143,448.42857142857144,448.42857142857144,,0,,,,,,,,,,,,,,,,,3.5285,3.23808,2.85651,2.55251,2.55768,2.13185,1.92472,2.22641,2.24253,2.11069,True,,0,5.714285714285714,5.714285714285714,5.714285714285714,5.714285714285714,5.714285714285714,5.714285714285714,4.571428571428571,4.571428571428571,4.571428571428571,4.571428571428571,4.571428571428571,4.571428571428571,4.571428571428571,4.0,4.0,True,False,True,12,2,False,False,False
Maine,,,23.77,0.22,0.0,0.0,,,False,0,135.71428571428572,135.71428571428572,135.71428571428572,135.71428571428572,135.71428571428572,241.71428571428572,241.71428571428572,241.71428571428572,241.71428571428572,241.71428571428572,241.71428571428572,241.71428571428572,195.71428571428572,195.71428571428572,195.71428571428572,,0,,,,,,,,,,,,,,,,,0.333284,0.298677,0.484316,0.438344,0.38768,0.414365,0.463864,0.639731,0.481018,0.599645,True,,0,1.2857142857142858,1.2857142857142858,1.2857142857142858,1.2857142857142858,1.2857142857142858,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.5714285714285714,1.0,1.0,1.0,False,False,True,13,1,False,False,False
Maryland,,,22.59,0.27,0.07,0.0,,,False,0,474.57142857142856,464.14285714285717,464.14285714285717,464.14285714285717,546.4285714285714,624.1428571428571,440.14285714285717,442.7142857142857,420.14285714285717,420.14285714285717,420.14285714285717,412.85714285714283,389.0,381.42857142857144,373.14285714285717,,0,,,,,,,,,,,,,,,,,1.16259,1.15925,1.13453,0.918755,1.05699,0.99294,0.876059,0.809919,0.730862,0.867691,False,,0,6.0,5.714285714285714,5.714285714285714,5.714285714285714,7.142857142857143,9.142857142857142,7.285714285714286,8.571428571428571,8.285714285714286,8.285714285714286,8.285714285714286,7.857142857142857,7.428571428571429,6.571428571428571,6.285714285714286,True,False,False,7,7,True,True,False
Massachusetts,,,32.23,0.35,0.49,0.01,,,False,0,725.7142857142857,725.7142857142857,725.7142857142857,725.7142857142857,725.7142857142857,725.7142857142857,725.7142857142857,584.5714285714286,584.5714285714286,584.5714285714286,584.5714285714286,584.5714285714286,584.5714285714286,584.5714285714286,482.14285714285717,,0,,,,,,,,,,,,,,,,,0.557166,0.650521,0.659858,0.777208,0.759364,0.696873,0.691485,0.725985,0.711484,0.715325,True,,0,14.571428571428571,14.571428571428571,14.571428571428571,14.571428571428571,14.571428571428571,14.571428571428571,14.571428571428571,16.857142857142858,16.857142857142858,16.857142857142858,16.857142857142858,16.857142857142858,16.857142857142858,16.857142857142858,12.0,True,False,True,13,1,False,False,False
Michigan,,,30.65,0.42,0.0,0.0,,,False,0,935.2857142857143,935.2857142857143,935.2857142857143,935.2857142857143,935.2857142857143,1069.0,1069.0,1069.0,1069.0,1069.0,1069.0,1069.0,986.1428571428571,986.1428571428571,986.1428571428571,,0,,,,,,,,,,,,,,,,,0.205677,0.381679,0.263089,0.362996,0.350859,0.347564,0.272964,0.19943,0.386035,0.30019,False,,0,12.714285714285714,12.714285714285714,12.714285714285714,12.714285714285714,12.714285714285714,19.857142857142858,19.857142857142858,19.857142857142858,19.857142857142858,19.857142857142858,19.857142857142858,19.857142857142858,15.571428571428571,15.571428571428571,15.571428571428571,False,False,False,13,1,False,False,False
Minnesota,,,31.7,0.27,0.64,0.01,,,False,0,465.2857142857143,465.2857142857143,465.2857142857143,465.2857142857143,465.2857142857143,465.2857142857143,465.2857142857143,735.2857142857143,735.2857142857143,735.2857142857143,735.2857142857143,735.2857142857143,735.2857142857143,735.2857142857143,514.5714285714286,,0,,,,,,,,,,,,,,,,,0.937335,0.672252,0.766937,0.797989,0.586214,0.809157,0.340874,0.78835,0.988887,1.06907,False,,0,3.4285714285714284,3.4285714285714284,3.4285714285714284,3.4285714285714284,3.4285714285714284,3.4285714285714284,3.4285714285714284,7.714285714285714,7.714285714285714,7.714285714285714,7.714285714285714,7.714285714285714,7.714285714285714,7.714285714285714,7.142857142857143,False,False,False,13,1,False,False,False
Mississippi,,,33.17,0.45,0.0,0.0,,,False,0,355.85714285714283,355.85714285714283,355.85714285714283,355.85714285714283,355.85714285714283,355.85714285714283,311.0,311.0,311.0,311.0,311.0,311.0,311.0,210.57142857142858,210.57142857142858,,0,,,,,,,,,,,,,,,,,1.76221,1.86114,1.75844,1.8112,1.60384,1.50532,1.44818,1.47798,1.66271,1.53597,False,,0,3.4285714285714284,3.4285714285714284,3.4285714285714284,3.4285714285714284,3.4285714285714284,3.4285714285714284,4.428571428571429,4.428571428571429,4.428571428571429,4.428571428571429,4.428571428571429,4.428571428571429,4.428571428571429,2.7142857142857144,2.7142857142857144,True,False,True,13,1,False,False,False
Missouri,,,29.01,0.37,0.02,0.0,,,False,0,598.4285714285714,605.2857142857143,605.2857142857143,605.2857142857143,1535.0,518.2857142857143,496.7142857142857,518.4285714285714,522.4285714285714,522.4285714285714,522.4285714285714,486.14285714285717,579.4285714285714,587.0,553.7142857142857,,0,,,,,,,,,,,,,,,,,0.820637,0.914566,1.00612,0.918179,0.659498,0.866858,0.957143,1.11111,0.962467,1.03442,True,,0,6.857142857142857,7.0,7.0,7.0,6.714285714285714,6.0,5.428571428571429,5.571428571428571,9.285714285714286,9.285714285714286,9.285714285714286,9.285714285714286,10.428571428571429,10.571428571428571,10.285714285714286,True,False,False,10,4,False,False,False
Montana,,,31.01,0.34,0.0,0.0,,,False,0,100.28571428571429,113.0,113.0,113.0,113.0,113.0,113.0,113.0,102.57142857142857,102.57142857142857,102.57142857142857,102.57142857142857,102.57142857142857,102.57142857142857,102.57142857142857,,0,,,,,,,,,,,,,,,,,0.571882,0.787898,0.657684,0.646831,0.567077,0.533156,0.670667,0.835792,0.733496,0.930013,False,,0,0.42857142857142855,0.42857142857142855,0.42857142857142855,0.42857142857142855,0.42857142857142855,0.42857142857142855,0.42857142857142855,0.42857142857142855,0.14285714285714285,0.14285714285714285,0.14285714285714285,0.14285714285714285,0.14285714285714285,0.14285714285714285,0.14285714285714285,False,False,True,13,1,False,False,False
Nebraska,,,29.41,0.26,0.78,0.01,,,False,0,377.57142857142856,189.57142857142858,189.57142857142858,189.57142857142858,189.57142857142858,190.0,189.57142857142858,224.14285714285714,224.14285714285714,224.14285714285714,224.14285714285714,224.14285714285714,224.14285714285714,224.14285714285714,214.57142857142858,,0,,,,,,,,,,,,,,,,,0.798687,0.83682,1.07194,1.05541,0.952803,1.0317,0.881698,1.04094,0.89465,1.02957,True,,0,12.714285714285714,7.428571428571429,7.428571428571429,7.428571428571429,7.428571428571429,7.285714285714286,7.428571428571429,5.142857142857143,5.142857142857143,5.142857142857143,5.142857142857143,5.142857142857143,5.142857142857143,5.142857142857143,3.0,True,False,True,10,4,False,False,False
Nevada,,,29.33,0.39,0.0,0.0,,,False,0,158.14285714285714,158.14285714285714,158.14285714285714,158.14285714285714,158.14285714285714,158.14285714285714,168.85714285714286,168.85714285714286,168.85714285714286,168.85714285714286,168.85714285714286,168.85714285714286,168.85714285714286,162.71428571428572,162.71428571428572,,0,,,,,,,,,,,,,,,,,0.572363,0.576734,0.636312,0.54582,0.586301,0.452562,0.676111,0.393424,0.452773,0.383087,True,,0,1.1428571428571428,1.1428571428571428,1.1428571428571428,1.1428571428571428,1.1428571428571428,1.1428571428571428,0.7142857142857143,0.7142857142857143,0.7142857142857143,0.7142857142857143,0.7142857142857143,0.7142857142857143,0.7142857142857143,0.8571428571428571,0.8571428571428571,False,False,True,13,1,False,False,False
New Hampshire,,,27.9,0.22,0.23,0.0,,,False,0,134.28571428571428,134.28571428571428,134.28571428571428,134.28571428571428,215.0,216.14285714285714,131.71428571428572,114.14285714285714,114.14285714285714,114.14285714285714,114.14285714285714,94.57142857142857,93.42857142857143,97.0,109.57142857142857,,0,,,,,,,,,,,,,,,,,0.402145,0.140252,0.149254,0.155642,0.0713776,0.193798,0.191816,0.0693481,0.212653,0.653951,False,,0,2.0,2.0,2.0,2.0,2.857142857142857,2.857142857142857,1.2857142857142858,1.1428571428571428,1.1428571428571428,1.1428571428571428,1.1428571428571428,1.0,1.0,1.0,1.1428571428571428,True,False,True,11,3,False,False,False
New Jersey,,,34.23,0.4,0.09,0.0,,,False,0,1137.5714285714287,1065.0,1065.0,1065.0,1394.142857142857,992.2857142857143,979.7142857142857,923.0,893.7142857142857,893.7142857142857,893.7142857142857,831.5714285714286,761.2857142857143,731.7142857142857,702.0,,0,,,,,,,,,,,,,,,,,1.13751,1.4255,1.49644,1.45083,1.34956,1.2799,1.19963,1.351,1.26945,1.22692,True,,0,5.142857142857143,4.571428571428571,4.571428571428571,4.571428571428571,5.428571428571429,6.142857142857143,6.0,5.714285714285714,5.857142857142857,5.857142857142857,5.857142857142857,5.571428571428571,4.142857142857143,4.0,4.0,True,False,True,8,6,False,True,False
New Mexico,,,32.02,0.43,0.12,0.0,,,False,0,169.0,167.28571428571428,167.28571428571428,167.28571428571428,229.0,169.85714285714286,169.71428571428572,164.0,173.28571428571428,173.28571428571428,173.28571428571428,170.28571428571428,172.85714285714286,173.14285714285714,180.42857142857142,,0,,,,,,,,,,,,,,,,,0.86274,0.689533,0.804388,0.786144,0.765779,0.658777,0.84934,0.727449,0.859107,0.979802,False,,0,1.8571428571428572,1.1428571428571428,1.1428571428571428,1.1428571428571428,2.0,2.0,3.142857142857143,3.857142857142857,4.0,4.0,4.0,4.0,3.7142857142857144,2.857142857142857,2.0,False,False,False,10,4,False,False,False
New York,,,21.21,0.2,0.05,0.0,,,False,0,1713.7142857142858,1652.0,1796.2857142857142,1926.5714285714287,2083.285714285714,1128.0,1139.857142857143,1118.857142857143,1094.142857142857,1088.857142857143,1065.4285714285713,1045.5714285714287,882.2857142857143,1011.8571428571429,945.1428571428571,,0,,,,,,,,,,,,,,,,,0.523225,0.522652,0.483196,0.52421,0.739927,0.724231,0.621846,0.669827,0.77839,0.862973,False,,0,13.0,12.285714285714286,12.285714285714286,12.285714285714286,11.0,11.428571428571429,8.571428571428571,8.142857142857142,7.857142857142857,7.857142857142857,7.857142857142857,10.428571428571429,11.571428571428571,10.571428571428571,9.285714285714286,True,False,True,7,7,True,True,False
North Carolina,,,33.44,0.27,0.0,0.0,,,False,0,1375.2857142857142,1375.2857142857142,1375.2857142857142,1375.2857142857142,1375.2857142857142,1375.2857142857142,1089.4285714285713,1089.4285714285713,1089.4285714285713,1089.4285714285713,1089.4285714285713,1089.4285714285713,1089.4285714285713,774.0,774.0,,0,,,,,,,,,,,,,,,,,0.833476,0.710903,0.746064,0.686085,0.674559,0.754712,0.693095,0.746296,0.676475,0.835768,False,,0,7.428571428571429,7.428571428571429,7.428571428571429,7.428571428571429,7.428571428571429,7.428571428571429,6.142857142857143,6.142857142857143,6.142857142857143,6.142857142857143,6.142857142857143,6.142857142857143,6.142857142857143,6.142857142857143,6.142857142857143,True,False,True,13,1,False,False,False
North Dakota,,,37.75,0.32,0.0,0.01,,,False,0,120.28571428571429,122.14285714285714,122.85714285714286,123.28571428571429,118.0,116.28571428571429,106.57142857142857,100.85714285714286,84.57142857142857,80.28571428571429,74.42857142857143,46.57142857142857,26.428571428571427,11.857142857142858,0.0,,0,,,,,,,,,,,,,,,,,0.60177,0.853859,0.992811,0.865225,0.859873,0.854139,1.27319,1.19592,0.838439,1.23577,False,,0,0.7142857142857143,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.2857142857142857,0.2857142857142857,0.2857142857142857,0.2857142857142857,0.2857142857142857,0.2857142857142857,0.2857142857142857,0.7142857142857143,True,False,False,12,2,False,True,False
Ohio,,,29.09,0.36,0.71,0.0,,,False,0,1305.142857142857,1305.142857142857,1305.142857142857,1305.142857142857,1305.142857142857,1305.142857142857,1305.142857142857,1332.142857142857,1332.142857142857,1332.142857142857,1332.142857142857,1332.142857142857,1332.142857142857,1332.142857142857,1190.2857142857142,,0,,,,,,,,,,,,,,,,,0.7527,0.635886,0.578902,0.522583,0.330877,0.633323,0.375728,0.486196,0.452913,0.599537,False,,0,1.7142857142857142,1.4285714285714286,1.1428571428571428,1.0,0.5714285714285714,0.5714285714285714,0.5714285714285714,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.714285714285714,True,False,False,9,5,False,False,False
Oklahoma,,,32.74,0.46,0.9,0.01,,,False,0,414.14285714285717,414.14285714285717,414.14285714285717,414.14285714285717,414.14285714285717,414.14285714285717,414.14285714285717,418.2857142857143,418.2857142857143,418.2857142857143,418.2857142857143,418.2857142857143,418.2857142857143,418.2857142857143,507.2857142857143,,0,,,,,,,,,,,,,,,,,0.468909,0.880688,0.457529,0.281558,0.262467,0.716538,0.310345,1.52358,0.917899,0.911728,True,,0,8.571428571428571,8.571428571428571,8.571428571428571,8.571428571428571,8.571428571428571,8.571428571428571,8.571428571428571,7.571428571428571,7.571428571428571,7.571428571428571,7.571428571428571,7.571428571428571,7.571428571428571,7.571428571428571,4.571428571428571,False,False,True,12,2,False,False,False
Oregon,,,22.99,0.22,0.0,0.0,,,False,0,374.7142857142857,374.7142857142857,374.7142857142857,374.7142857142857,374.7142857142857,374.7142857142857,304.2857142857143,304.2857142857143,304.2857142857143,304.2857142857143,304.2857142857143,304.2857142857143,304.2857142857143,291.57142857142856,291.57142857142856,,0,,,,,,,,,,,,,,,,,0.890874,0.955047,0.983552,0.733205,0.743515,0.794804,0.787811,0.784505,0.926529,1.01978,False,,0,5.571428571428571,5.571428571428571,5.571428571428571,5.571428571428571,5.571428571428571,5.571428571428571,3.7142857142857144,3.7142857142857144,3.7142857142857144,3.7142857142857144,3.7142857142857144,3.7142857142857144,3.7142857142857144,1.7142857142857142,1.7142857142857142,True,False,True,12,2,False,False,False
