Address,Address 2,Address 3,Address 4,Open/Closed,Latitude,Longitude,Color
ROBINS,15 Clarence Street,,Essex SS1 1BH,Open,51.53570121,0.7132674101,#00ff00
ROBINS,21A Town Square,,Essex SS14 1BA,Open,51.5701951,0.4580155,#00ff00
ROBINS,40 South Street,,,Open,51.57736103,0.1812590692,#00ff00
ROBINS,50 Station Rd,,London E4 7BE,Open,51.6322138,0.005654,#00ff00
ROBINS,53 High Street,,Essex CM1 1DH,Open,51.5742447,0.4856781,#00ff00
SCOTT'S PIE & MASH,117 Cotmandene Crescent,,,Open,51.4035355,0.1061654,#00ff00
SCOTT'S PIE & MASH,73 The Walnuts,,,Open,51.3772081,0.1021035384,#00ff00
SIE'S,1 Kempthorne St,,Kent DA11 0TA,Open,51.4430089,0.3668702,#00ff00
STACEY'S,221 Timberlog Lane,,Essex SS14 1PB,Open,51.5711853,0.4849648,#00ff00
STAR CAFE,,,Rayleigh Essex SS6 7EA,Open,51.5863929,0.6054633,#00ff00
TONY'S PIE-N-MASH,7 Market Square,,,Open,51.686545,-0.0024301,#00ff00
TONY'S PIE-N-MASH,London Stadium,,Stratford,Open,51.686545,-0.0024301,#00ff00
WHITES,95 High St,,,Open,51.84944787,1.271958155,#00ff00
ADA'S,133 Salmon Ln,Limehouse E14 7PG,,Closed,51.5134734,-0.032897,#FF0000
ALBERT'S,174 Copenhagen Street,King's Cross N1,,Closed,51.5370524,-0.119809,#FF0000
ARMENTS,386 Walworth Rd,Walworth SE17 2NG,,Closed,51.4845782,-0.0937166,#FF0000
ARMENTS,5 Green Dragon Court,Borough Market,London Bridge SE1 9AW,Closed,51.5056659,-0.0893005,#FF0000
ARMENTS,10-12 Westmoreland Road,Walworth,London SE17 2BY,Closed,51.4839107,-0.0913113,#FF0000
ARMENTS,278 Walworth Road,Walworth,London SE17 2TE,Closed,51.4873166,-0.0957882,#FF0000
ARTHUR TOMS,84 Chatsworth Rd,Lower Clapton E5 0LS,,Closed,51.5541958,-0.044774,#FF0000
ATKINS (B.J.),54 Fife Road,Kingston upon Thames,Surrey KT1 1SU,Closed,51.4118456,-0.3020446,#FF0000
B C's,30 Abbotsbury Road,Morden,Surrey SM4 5LQ,Closed,51.4022193,-0.1925472,#FF0000
BALMFORD'S,81 Old Kent Road,Bermondsey,London SE15 1DY,Closed,51.4915727,-0.0821265,#FF0000
BERT'S,3 Peckham Park Road,Peckham SE15 6TR,,Closed,51.4829635,-0.0650524,#FF0000
BETTY'S PYE & MASH SHOP,25 Guildhall Street,Folkestone,Kent CT20 1EB,Closed,51.0804675,1.1794142,#FF0000
BILLY MUGGINS,42 St John's Street,Colchester,Essex C02 7AD,Closed,51.8877206,0.8979197,#FF0000
BINSTEAD'S,86 Pimlico Road,Chelsea,London SW1 8PL,Closed,51.4899165,-0.1555689,#FF0000
BLANCHARD'S,101 Union Street,Southwark SE1 0LQ,,Closed,51.5037895,-0.0962791,#FF0000
BLANCHARD'S,184 Fleet Street,London EC4A 2HJ,,Closed,51.5141717,-0.1097685,#FF0000
BLANCHARD'S,192 Union St,London SE1,,Closed,51.5037145,-0.1009154,#FF0000
BLANCHARD'S,43 Walworth Rd,London SE1,,Closed,51.4930489,-0.0988807,#FF0000
BOB'S PIE & MASH,162 Sydenham Rd,Sydenham SE26 5JZ,,Closed,51.4255849,-0.0446224,#FF0000
BOW BELL'S RESTAURANT,9 Sandpit Ln,Braintree CM7 1LY,,Closed,51.8781849,0.549319,#FF0000
BROWN'S,215 City Road,Hoxton,London EC1 1JN,Closed,51.5283316,-0.0913808,#FF0000
BRUV'S PIE AND MASH,401 Bath Road,Slough SL1 5QL,,Closed,51.519639,-0.6443692,#FF0000
BUCKINGHAM'S,259 Old Street,Shoreditch,EC1 9LA,Closed,51.5265219,-0.0836299,#FF0000
BUNTERS,30-32 Albion St,Rotherhithe,SE16,Closed,51.4993783,-0.0530073,#FF0000
BURROUGH'S,146 Lambeth Walk,Lambeth SE11,,Closed,51.4928368,-0.1168254,#FF0000
BURROUGH'S,426 Coldharbour Lane,Brixton SW9,,Closed,51.461625,-0.1139457,#FF0000
BURROUGH'S,332 New Cross Road,New Cross,London SE14 6AG,Closed,51.4756216,-0.0355312,#FF0000
CAMBER SANDS PIE & MASH,Lydd Road,Camber,Rye,Closed,50.9337068,0.8014184,#FF0000
CARSON'S,214 Brick Lane,Spitafields E1 6SA,,Closed,51.5244192,-0.0714982,#FF0000
CATTLEMANS PIE & MASH,[Take-away only],50 Church Street,Paignton,Closed,50.436659,-3.5713712,#FF0000
CHARLES PIE & MASH SHOP,691A Green Lane,Dagenham RM8 1UU,,Closed,51.5624123,0.1229119,#FF0000
CHARLIE'S PIE & MASH SHOP,181 Crayford Rd,Dartford DA1 4HA,,Closed,51.4513007,0.1793013,#FF0000
CHARLIE'S PIE & MASH SHOP,Burdett Road,Mile End E3,,Closed,51.521168,-0.0331265,#FF0000
CHASE SIDE PIE & MASH,[aka 'MICK'S PIE AND TASH'],183 Chase Side,Enfield EN2 0PT,Closed,51.6610377,-0.0867506,#FF0000
CHERTSEY TRADTIONAL PIE AND MASH,2 Burwood Parade,Guildford Street,Chertsey,Closed,51.3906316,-0.5046445,#FF0000
CHLOE'S PIES & BAGELS,103 Shenley Rd,Borehamwood,Hertfordshire WD6 1TJ,Closed,51.6561438,-0.2756733,#FF0000
CHLOE'S PIES AND BAGELS,14 Market Place,Herford,Herfordshire SG14 1DQ,Closed,51.7964228,-0.0771713,#FF0000
CHLOE'S PIES AND BAGELS,195 High Street,Chipping Ongar,Essex CM5 9JG,Closed,51.7049544,0.2454515,#FF0000
CHRIS' PIE,MASH & EEL SHOP,Hartington Rd,Southend-on-Sea SS1 2HR,Closed,51.5339408,0.7207697,#FF0000
CLARK'S,46 Exmouth Market,Finsbury EC1R 4QE,,Closed,51.5260216,-0.1087157,#FF0000
CLARKE (E),15 Jerdan Place,Fulham SW6 1BE,,Closed,51.4806757,-0.1980489,#FF0000
COCKNEY GRUB HOUSE,38 W Ham Ln,West Ham E15 4PH,,Closed,51.5385323,0.0047811,#FF0000
COCKNEY GRUB HOUSE,823 High Rd,Goodmayes,Essex IG3 8TD,Closed,51.5665472,0.1088404,#FF0000
COCKNEY MUSEUM,THE,The Broadway,Stoneleigh,Closed,51.3628276,-0.2463231,#FF0000
COCKNEY WAFFLE,Staple Tye Mews,Perry Road,Harlow CM18 7NW,Closed,51.7530067,0.0903849,#FF0000
COCKNEY'S,18 East St,Barking IG11 8EU,,Closed,51.5364324,0.0774093,#FF0000
COCKNEY'S,54A Broadway,Stratford E15 1NG,,Closed,51.5416238,0.0003669,#FF0000
COCKNEY'S,8-10 Blenheim Grove,Peckham SE15 4QL,,Closed,51.4697718,-0.0689461,#FF0000
COCKNEY'S,91 South St,Romford RM1 1NX,,Closed,51.5763018,0.1828412,#FF0000
COCKNEY'S,34 Broadway,Stratford,London E15 4QS,Closed,51.5406544,0.0008184,#FF0000
COCKNEY'S OF CROYDON,82 Church St,Croydon CR0 1RB,,Closed,51.3737648,-0.1041647,#FF0000
COCKNEYS,73 High Street,Ramsgate,Kent CT11 9RJ,Closed,51.3351338,1.417479,#FF0000
COLES,91 Bridge Street,Worksop,Nottinghamshire S80 1DL,Closed,53.3021894,-1.1246,#FF0000
COOK'S,54 Brixton Rd,Oval SW9 6BS,,Closed,51.4791135,-0.1120093,#FF0000
COOKE (A),48 Goldhawk Road,Shepherd's Bush W12 8DH,,Closed,51.5026664,-0.2262921,#FF0000
COOKE (F),41 Kingsland High Street,Dalston E8,,Closed,51.5476902,-0.0756946,#FF0000
COOKE (F),9 Broadway Market,London Fields E8 4PH,,Closed,51.5359681,-0.0622642,#FF0000
COOKE (F),Baker's Row,Clerkenwell EC1R,,Closed,51.523704,-0.1100204,#FF0000
COOKE (F),Horseferry Road,Westminster SW1P,,Closed,51.4948593,-0.1295322,#FF0000
COOKE (F),Nile Street,Shoreditch N1,,Closed,51.5292016,-0.0896261,#FF0000
COOKE (F),Sclater St,Shoreditch E1 6HR,,Closed,51.5235805,-0.0727165,#FF0000
COOKE (F),Watney Street,Shadwell E1,,Closed,51.5120434,-0.0566385,#FF0000
COOKE (R),84 The Cut,Waterloo SE1 8LW,,Closed,51.5030031,-0.1080396,#FF0000
COOKE'S EEL & PIE HOUSE,High St,Stratford E15 2NE,,Closed,51.5353717,-0.0055802,#FF0000
COOKS,Victoria Circus,Southend on Sea,Essex SS2,Closed,51.5496355,0.7158152,#FF0000
CORTNEY'S,139 City Road,Hoxton,London EC1 1JB,Closed,51.526668,-0.0880116,#FF0000
COURTNEY'S PIE & EELS,72 Central Parade,Herne Bay,Kent CT6 9JQ,Closed,51.3727843,1.1264397,#FF0000
DAISY SHEPHERD'S,269 Portobello Rd,Ladbroke Grove W11 1LR,,Closed,51.517949,-0.2068043,#FF0000
DANDY'S,28 Clacton Road,St Osyth,Essex CO16 8PA,Closed,51.7993661,1.0788669,#FF0000
DANNY'S,100 High St,Barkingside,Ilford IG6 2DR,Closed,51.5911482,0.08313,#FF0000
DAVE'S,3A Cranley Parade,Mottingham SE9 4DZ,,Closed,51.4274509,0.0460532,#FF0000
DAWSON'S,Rochester Row,Westminster,London SW1,Closed,51.4945396,-0.1365205,#FF0000
DEDMAN'S,139 Malborough Road,Archway,London N19 4NU,Closed,51.5661102,-0.1236185,#FF0000
DISS PIE & MASH,2 St Nicholas Street,Diss,Norfolk IP22 4LB,Closed,52.3773832,1.1084998,#FF0000
DIXON & YOUNG,23 Gainsborough Street,Sudbury,Suffolk CO10 2EU,Closed,52.0379894,0.7268931,#FF0000
DUNCAN'S PIE,MASH & EELS,365 Green St,Upton Park E13 9AR,Closed,51.5357197,0.0354973,#FF0000
DUNCOMBE'S,Green Steet,Upton Park E7 8LF,,Closed,51.5391948,0.0329032,#FF0000
DUNCOMBE'S COCKNEY DINER,151 High St,Walthamstow E17 7JS,,Closed,51.5835963,-0.0262579,#FF0000
DUNCOMBE'S EELS & PIES,Broad St,Dagenham RM10 9HP,,Closed,51.5364438,0.1511774,#FF0000
DYE'S PIE AND MASH,308 Munster Road,Fulham SW6 6BH,,Closed,51.4822671,-0.2133684,#FF0000
EEL & PIE SHOP,140 Wandsworth Bridge Road,Walham Green SW6,,Closed,51.4720625,-0.1917254,#FF0000
ELRIDGE'S,78 Leather Lane,Holborn,London EC1 7TN,Closed,51.5211579,-0.1096141,#FF0000
ESSEX PIE & MASH,90A High St,Canvey Island,Essex SS8 7SQ,Closed,51.5226215,0.597533,#FF0000
ESSEX SANDWICH,TRADITIONAL PIE & MASH,198 Wennington Rd,Rainham RM13 9UU,Closed,51.5150748,0.2020427,#FF0000
FERRY PIE AND MASH,4-5 Nile Street,Woolwich,London SE18,Closed,51.5291839,-0.0906958,#FF0000
FIELD'S,113 Bishopsgate,London EC2 4AS,,Closed,51.5162837,-0.081502,#FF0000
FINCH'S,39 Freeschool Street,London EC3,,Closed,51.5072178,-0.1275862,#FF0000
FINCHAM'S,257 Holloway Road,Holloway,London N7 8HF,Closed,51.5517732,-0.1114682,#FF0000
FISHERDEN'S,10 Beech Street,Barbican,London EC2,Closed,51.5205019,-0.0953671,#FF0000
FLOWERS,75 Old Church Rd,Chingford E4 6ST,,Closed,51.6193037,-0.0169856,#FF0000
FORTUNE (R),169 Hoxton Street,Hoxton N1,,Closed,51.5316353,-0.0802635,#FF0000
FORTUNE'S,Church Street,Marylebone,London NW8,Closed,51.5229967,-0.1709204,#FF0000
FOYLES,3 East Beach Street,Hastings East Sussex TN34 3AR,,Closed,50.8561491,0.5914257,#FF0000
FRANKS,68 Furtherwick Road,Canvey Island SS8 7AJ,,Closed,51.5215348,0.592353,#FF0000
GEORGE'S,21 Fore Street,St Marychurch,Torquay,Closed,50.4827523,-3.5234999,#FF0000
GEORGE'S,78 Hermit Road,Canning Town E16,,Closed,51.5205535,0.012376,#FF0000
GODDARD,336 Hackney Road,Hackney E2 7AX,,Closed,51.5310992,-0.0661912,#FF0000
GODDARD (A.J.),398 Evelyn Street,Deptford SE8,,Closed,51.4817221,-0.0271451,#FF0000
GODDARD (A.J.),203 Deptford High Street,Deptford SE8 3NT,,Closed,51.4806684,-0.0264533,#FF0000
GODDARD'S PIE HOUSE,45 Greenwich Church St,Greenwich SE10 9BL,,Closed,51.4816216,-0.0102539,#FF0000
GODFREE'S,7 Old Street,Plaistow,London E13 9EG,Closed,51.5297935,0.0311042,#FF0000
GODFREY'S,696 Becontree Av,Dagenham RM8 3HD,,Closed,51.5603394,0.1476061,#FF0000
GOODING (J),257 Well Street,Hackney E9 6RG,,Closed,51.5447787,-0.0465978,#FF0000
HAK HUITE'S,138 Bow Rd,Bow E3 3AH,,Closed,51.5281633,-0.0183424,#FF0000
HARDING'S,347 Commercial Rd,Shadwell E1 2PY,,Closed,51.5144623,-0.0539823,#FF0000
HARDING'S,50 Marine Parade,Southend-on-Sea,Essex SS1 2EN,Closed,51.5331489,0.7223517,#FF0000
HARRINGTON'S,361 Wandsworth Road,Nine Elms SW8,,Closed,51.4748049,-0.1318335,#FF0000
HARRIS,Roman Road,Bethnal Green,London E2,Closed,51.5290331,-0.0473643,#FF0000
HARRISON'S,6 Islington High Street,Islington,London N1 8XB,Closed,51.5324129,-0.1062133,#FF0000
HARRY'S,180 High Street,Epping,Essex CM16 4AQ,Closed,51.6990024,0.1116168,#FF0000
HAYNES,139 Great Chapel Street,Soho,London W1,Closed,51.5155145,-0.1343633,#FF0000
HEMEL PIE SHOP,17 Avebury Ct,Mark Rd,Hemel Hempstead,Closed,51.7647173,-0.4457386,#FF0000
HENRY OWEN'S,23 Cheam Common Rd,Worcester Park KT4 8TL,,Closed,51.3714456,-0.2291016,#FF0000
HENSON'S,441 North End Road,Fulham,London SW6 1NY,Closed,51.4818094,-0.1993807,#FF0000
HERNE BAY TRADITIONAL PIE & MASH,72 Central Parade,Herne Bay CT6 5JQ,,Closed,51.3727843,1.1264397,#FF0000
HITCH'S,Angel Ln,Stratford E15,,Closed,51.5443082,-0.0002045,#FF0000
HOLGATE'S,401 Strand,Covent Garden,London WC2 1AT,Closed,51.5104795,-0.1223997,#FF0000
HOOK (R),155 whitecross Street,Moorgate EC1,,Closed,51.5231742,-0.0931903,#FF0000
HUGO'S PIE & MASH,13 Willow Parade,Moor Lane,Cranham RM14 1DZ,Closed,51.5620687,0.2674902,#FF0000
HUMBLE PIE,6 Long Drive,South Ruislip HA4 0HG,,Closed,51.5574602,-0.397066,#FF0000
ILSA'S PIE & MASH,28 Baker St,Gorleston-on-Sea,Great Yarmouth,Closed,52.5775446,1.7289271,#FF0000
JD's PIE 'N' MASH,17,Pallister Rd,Clacton-On-Sea,Closed,51.788756,1.154008,#FF0000
JEFF & CHELE'S,5 Oliver Road,Bletchley,Milton Keynes MK2 2SF,Closed,51.9939719,-0.7326026,#FF0000
JEFFREY'S TRADTIONAL PIE & MASH,161 Hamlet Court Road,Westcliff-on-sea,Essex SS0 7EL,Closed,51.540771,0.6951827,#FF0000
JOLLY'S,149 Stroud Green Rd,Stroud Green,London N4 3PZ,Closed,51.5697968,-0.11374,#FF0000
JOYCE'S,20 Tower Bridge Rd,Bermondsey SE1,,Closed,51.495,-0.08399,#FF0000
JOYCE'S,33 Talbot Road,West Ealing,London W13,Closed,51.5113988,-0.3272784,#FF0000
JOYCE'S,Boston Road,Hanwell,London W7,Closed,51.5037246,-0.3329234,#FF0000
KATIE TAYLOR'S,13 Fulham Palace Rd,Hammersmith W6 9QH,,Closed,51.4912272,-0.2239978,#FF0000
KELLY (G),600 Roman Road,Bow E3 2RW,,Closed,51.5335893,-0.0280002,#FF0000
KELLY (G),414 Bethnal Green Road,Bethnal Green E2 0DJ,,Closed,51.5268027,-0.0602093,#FF0000
KELLY (J),150 Roman Rd,Bow E2 0RY,,Closed,51.5291848,-0.0461635,#FF0000
KELLY'S EAST END PIE & MASH SHOP,Petersfield Ave,Romford RM3 9PH,,Closed,51.6050367,0.2352747,#FF0000
KELLY'S OF DUNMOW,108 Chelmsford Road,Dunmow,Essex CM6 1HB,Closed,51.8647314,0.37136,#FF0000
KING'S,222 Old Kent Rd,Walworth SE1,,Closed,43.1390165,-77.2724329,#FF0000
LARKIN'S,17 Burdett Road,Mile End,London E3 4TU,Closed,51.5235793,-0.034325,#FF0000
LATHROPE (A.R.),Green Wrythe Ln,Carshalton SM5,,Closed,51.3813021,-0.1719824,#FF0000
LAWSON'S EEL AND PIE HOUSE,5 Ladygate Centre,Wickford High St,Essex SS12 9AJ,Closed,51.6119115,0.5207997,#FF0000
LAWSON'S PIE & MASH,34 Eastwalk,Basildon,Essex,Closed,51.5701734,0.4596972,#FF0000
LEDIARD (P),38 West Ham Lane,Stratford E15,,Closed,51.5385323,0.0047811,#FF0000
LEDIARD'S LONDON PIE & MASH,135 Southchurch Rd,Southend-on-Sea,Essex SS1 2NW,Closed,51.5404259,0.7167162,#FF0000
LICKABOWL,THE,7 Quarter Deck,West Ferry Road,Closed,51.498119,-0.02517,#FF0000
LIL'S OF LONDON,40 Leysdown Rd,Leysdown-on-Sea,Sheerness,Closed,51.3987563,0.9139211,#FF0000
LIL'S PIE AND MASH,Trackside,3c The Maltings,Sawbridgeworth CM21 9JX,Closed,51.8131329,0.1597486,#FF0000
LONDON PIE & MASH,91 High St,Chatham,Kent ME4 4DL,Closed,51.3838623,0.5212413,#FF0000
LONDON PIE AND MASH,3 Market Street,Margate CT9 1EU,,Closed,51.3892055,1.3813308,#FF0000
LOU FARROW'S,279 Southwark Park Rd,Bermondsey SE16 3TP,,Closed,51.4922817,-0.0613548,#FF0000
LUSTY'S PIE EMPORIUM,Jolliffes,11 Shooters Hill,Cowes,Closed,50.7606573,-1.2975049,#FF0000
MAC'S,8-10 Blenheim Grove,Peckham Rye SE15,,Closed,51.4697718,-0.0689461,#FF0000
MACK'S,114-5 Stevenage Indoor Market,Market Square,Stevenage,Closed,51.9023063,-0.200699,#FF0000
MACK'S,29b High Street,Stevenage Old Town,Hertfordshire SG1 3AU,Closed,51.9122687,-0.208075,#FF0000
MAGGIE BROWN'S,Battersea High St,Battersea SW11 3JR,,Closed,51.4707719,-0.1727046,#FF0000
MAGUIRE'S PIE & MASH,32 Market Place,Long Sutton,Lincolnshire PE12 9JF,Closed,52.7849278,0.1213181,#FF0000
MALDON PIE AND EEL HOUSE,136 High St,Maldon,Essex CM9 5BX,Closed,51.7300173,0.6831762,#FF0000
MANZE,794 Holloway Rd,Archway N19,,Closed,51.5651571,-0.1331244,#FF0000
MANZE,98 Lillie Rd,West Brompton SW6 7SR,,Closed,51.4852921,-0.2030367,#FF0000
MANZE (L),76 High Street,Walthamstow E17 7LD,,Closed,51.582294,-0.0296462,#FF0000
MANZE (M),250 Southwark Park Road,Bermondsey SE16,,Closed,51.4921524,-0.0625757,#FF0000
MANZE'S,146 Canterbury Rd,Kilburn NW6,,Closed,51.5341182,-0.1975237,#FF0000
MANZE'S,411 Hoe Street,Walthamstow,E17 9AP,Closed,51.5757098,-0.0130661,#FF0000
MANZE'S,74 Chapel Market,Angel N1 9ER,,Closed,51.5333553,-0.1090523,#FF0000
MASON'S,45 Nile Street,Hoxton,London N1 7NB,Closed,51.5292037,-0.0890499,#FF0000
MAUREEN'S,217 East India Dock Road,Poplar,E14 0ED,Closed,51.5113994,-0.0116096,#FF0000
MERCER'S,Green Street,Forest Gate E7,,Closed,51.5418513,0.032695,#FF0000
MERCER'S,334 Hackney Road,London E2 7AX,,Closed,51.5311094,-0.0662715,#FF0000
MILLER'S,24 Plumstead Road,Woolwich,London SE18 7BZ,Closed,51.4907509,0.0726497,#FF0000
MILLER'S,Depford Broadway,Deptford,London SE8,Closed,51.4747489,-0.0249658,#FF0000
MILTON'S PIE AND MASH,Unit 6,Chelmsford Station,Chelmsford,Closed,51.736293,0.4678424,#FF0000
MOORE'S,89 High Street,Milton Regis,Sittingbourne,Closed,51.3492297,0.7321612,#FF0000
MR DALY'S PIE AND MASH SHOP,15 Brighton Square,Brighton,East Sussex BN1 1HD,Closed,50.8221133,-0.1403777,#FF0000
MRS A.OLLEY,18 Rathbone St,Canning Town E16 1JH,,Closed,51.5153581,0.0114101,#FF0000
MUDIE'S,1 Chrisp St,Poplar E14,,Closed,51.5113125,-0.0134193,#FF0000
MUDIE'S,350-2 Barking Road,Plaistow E13 8EE,,Closed,51.5215663,0.0212085,#FF0000
MUDIE'S,High Street North,East Ham E6 1HS,,Closed,51.5342266,0.0534596,#FF0000
MUDIE'S,Rathbone Street,Canning Town E16,,Closed,51.5152801,0.0114224,#FF0000
MUDIE'S,Vicarage Lane,Stratford E15,,Closed,51.5401046,0.010801,#FF0000
MUDIE'S,Wakefield Street,East Ham E6,,Closed,51.5339542,0.0469937,#FF0000
McDOWELL PIE SHOP,30 High St,Romford RM1 1HR,,Closed,51.5780222,0.1791384,#FF0000
McDOWELL'S PROPER PIE COMPANY,Unit 139 Romford Shopping Hall Romford RM1 3AB,,,Closed,51.5800309,0.1820546,#FF0000
McDOWELLS,High St,Chelmsford,Essex CM1 1XR,Closed,51.7330482,0.4741079,#FF0000
NATHAN'S,375 New N Rd,Canonbury N1 8LZ,,Closed,51.5403729,-0.095377,#FF0000
NATHAN'S,51 Barking Road,Upton Park E6 1PY,,Closed,51.5308395,0.0403354,#FF0000
NEIL'S,189 Salmon Lane,Limehouse,London 414 7EU,Closed,51.5131023,-0.0325622,#FF0000
NOTED EEL & PIE HOUSE,138 Bow Road,Bow E3 3AH,,Closed,51.5281633,-0.0183424,#FF0000
NOTED EEL & PIE SHOP,15 Rathbone Market,Canning Town E16,,Closed,51.5162269,0.0102624,#FF0000
NOTED EEL & PIE SHOP,55 Wood Street,Walthamstow E17 3JX,,Closed,51.590273,-0.0046291,#FF0000
NOTED PIE & MASH,Market Square,Chrisp St,Poplar E14 6AQ,Closed,51.5128548,-0.0139974,#FF0000
NUTLAND'S,169 Portobello Road,Notting Hill,London W11 2DZ,Closed,51.514758,-0.204528,#FF0000
OLD GRUMPY'S,126 Northdown Road,Margate,Kent CT9 2RB,Closed,51.3889352,1.3927713,#FF0000
ORIGINAL PIE & MASH SHOP,THE,84-86 Chapel Rd,Worthing,Closed,50.8153685,-0.3713924,#FF0000
