DATE,TESTS,POSITIVE,PROBABLE,NEGATIVE,RECOVERED,ACTIVE,TOTAL EVER HOSPITALIZED,DEATHS,PENDING,NEW CASES,AVG NEW CASES/DAY,NEW HOSPITALIZATIONS,AVG NEW HOSPITALIZATIONS/DAY,NOTES
8/26,5623,128,,5316,116,9,,3,179,0,0,,,
8/27,5645,129,,5361,119,7,,3,155,1,1,,,
8/28,5663,129,,5373,122,4,,3,161,0,0,,,
8/31,5817,134,,5483,124,7,,3,200,5,1.666666667,,,
9/1,6038,135,,5668,124,8,,3,235,1,1,,,
9/2,6194,139,,5803,124,12,,3,252,4,4,,,
9/3,6237,142,,5896,127,12,,3,199,3,3,,,
9/4,6256,146,,5945,128,15,,3,165,4,4,,,
9/8,6411,157,,6042,132,22,,3,212,11,2.75,,,
9/9,6508,162,,6083,132,27,,3,263,5,5,,,
9/10,6612,170,,6154,136,31,,3,288,8,8,,,
9/11,6676,176,,6232,136,37,,3,268,6,6,,,
9/14,6746,188,,6264,146,39,,3,294,12,4,,,
9/15,7021,200,,6399,149,48,,3,,12,12,,,Pending intentionally left off today. See notes from Powers here: https://docs.google.com/document/d/1k4wkyCtFmYe7wiXuJGOsR3uVS6s-A2vIHsaNTPG5AEs/edit#heading=h.c6vw178yc8vg
9/16,7079,204,,6440,156,45,,3,435,4,4,,,"* From county COVID-19 page: ""This total my not represent actual cases pending results; may also include cases pending processing"")"
9/17,7099,211,,6497,157,51,,3,391,7,7,,,* See above
9/18,7233,217,,6529,160,54,,3,487,6,6,,,* See above
9/21,7270,235,,6538,165,67,,3,487,18,6,,,* See above
9/22,7301,264,,6567,169,92,,3,480,29,29,,,* See above
9/23,7364,289,,6607,170,116,,3,462,25,25,,,* See above
9/24,7414,298,,6674,171,124,,3,442,9,9,,,* See above
9/25,7439,311,,6692,187,121,,3,436,13,13,,,* See above
9/28,7497,346,,6699,192,151,,3,452,35,11.66666667,,,* See above
9/29,7530,377,,6712,284,90,,3,441,31,31,,,* See above
9/30,7567,389,,6723,295,91,,3,455,12,12,,,* See above
10/1,7619,402,,6796,295,104,,3,421,13,13,,,* See above
10/2,7764,415,,6929,299,113,,3,422,13,13,,,* See above
10/5,7899,445,,7011,299,143,,3,443,30,10,,,* See above
10/6,8038,451,,7121,377,71,,3,466,6,6,,,* See above
10/7,8287,464,,7356,392,69,19,4,467,13,13,0,0,* See above
10/8,8607,493,,7605,408,82,19,4,509,29,29,0,0,* See above
10/9,8748,499,,7730,433,63,19,4,519,6,6,0,0,* See above
10/12,8937,546,,8130,461,82,19,4,261,47,15.66666667,0,0,* See above
10/13,8948,566,,8164,486,77,19,4,218,20,20,0,0,* See above
10/14,8935,567,,8207,493,70,24,4,161,1,1,5,5,* See above
10/15,9024,586,,8290,510,72,24,4,148,19,19,0,0,* See above
10/16,9027,606,,8344,524,79,27,4,77,20,20,3,3,* See above
10/19,9198,623,,8575,552,68,27,4,,17,5.666666667,0,0,?? (Not on web page)
10/20,9324,651,,8673,552,95,30,4,,28,28,3,3,
10/21,9370,668,,8702,552,112,31,4,,17,17,1,1,
10/22,9459,695,,8764,552,139,31,4,,27,27,0,0,
10/23,9527,723,,8804,552,167,31,4,,28,28,0,0,
10/26,9681,755,58,8868,552,198,32,5,,32,10.66666667,1,0.3333333333,
10/27,9865,780,60,8868,552,223,32,6,,25,25,0,0,
10/28,10038,822,63,9153,552,265,32,6,,42,42,0,0,
10/29,10176,871,68,9237,552,314,32,7,,49,49,0,0,
10/30,10302,896,70,9336,552,339,32,8,,25,25,0,0,
11/2,10456,960,72,9424,555,400,34,8,,64,21.33333333,2,0.6666666667,
11/3,10611,990,77,9544,565,420,37,9,,30,30,3,3,
11/4,10701,1036,85,9580,565,474,39,9,,46,46,2,2,
11/5,10841,1057,91,9693,574,486,38,9,,21,21,-1,-1,38 = correction from yesterday??
11/6,10967,1100,94,9773,582,509,38,9,,43,43,0,0,
11/9,11272,1206,95,9971,618,673,38,10,,106,35.33333333,0,0,"Tests Performed (TESTS) and Recovered now include ""probable"" cases"
11/10,11335,1230,95,10010,679,636,38,10,,24,24,0,0,
11/11,11421,1266,95,10060,687,664,39,10,,36,36,1,1,"Tests Performed, Recovered and Active now include ""probable"" cases"
11/12,11577,1288,82,10207,700,660,44,10,,22,22,5,5,
11/13,11739,1333,97,10309,708,712,47,10,,45,45,3,3,
11/16,11870,1396,100,10374,745,741,48,10,,63,21,1,0.3333333333,
11/17,11940,1414,100,10396,791,713,49,10,,18,18,1,1,
11/18,12101,1430,103,10530,817,714,49,10,,16,16,0,0,
11/19,12326,1464,104,10728,836,721,54,10,,34,34,5,5,
11/20,12415,1490,108,10787,864,724,55,10,,26,26,1,1,
11/23,12555,1537,109,10879,920,716,55,11,,47,15.66666667,0,0,
11/24,12622,1537,109,10976,992,664,55,11,,0,0,0,0,
11/25,12747,1549,114,11084,1031,622,56,11,,12,12,1,1,
11/30,12968,1597,117,11254,1235,468,56,11,,48,9.6,0,0,Includes data since last reported on 11/25
12/1,12962,1601,122,11239,1285,428,57,11,,4,4,1,1,"Decreases in Tests and Negative due to ""state adjustment"""
12/2,13007,1612,121,11274,1324,398,60,11,,11,11,3,3,
12/3,13076,1633,125,11318,1359,388,60,11,,21,21,0,0,
12/4,13132,1645,123,11364,1390,367,60,11,,12,12,0,0,
12/7,13179,1676,127,11376,1463,329,60,11,,31,10.33333333,0,0,
12/8,13304,1697,128,11479,1494,320,61,11,,21,21,1,1,
12/9,13430,1727,129,11574,1520,325,61,11,,30,30,0,0,
12/10,13508,1751,138,11619,1540,338,61,11,,24,24,0,0,
12/11,13573,1771,136,11666,1560,336,61,11,,20,20,0,0,
12/14,13651,1786,145,11720,1617,303,61,11,,15,5,0,0,
12/15,13725,1791,146,11788,1630,295,62,12,,5,5,1,1,
12/16,13806,1817,145,11844,1640,309,62,13,,26,26,0,0,
12/17,13855,1838,151,11866,1663,313,62,13,,21,21,0,0,
12/18,13932,1869,150,11913,1674,332,66,13,,31,31,4,4,
12/21,14017,1899,157,11961,1705,338,67,13,,30,10,1,0.3333333333,
12/22,14089,1905,158,12026,1716,334,67,13,,6,6,0,0,
12/23,14141,1924,160,12057,1721,350,67,13,,19,19,0,0,
12/28,14231,1960,163,12093,1809,301,68,13,,36,7.2,1,0.2,
12/29,14359,1970,163,12226,1826,294,69,13,,10,10,1,1,
12/30,14412,1999,147,12265,1835,290,71,13,,29,29,2,2,
12/31,14479,2033,150,12290,1850,320,72,13,,34,34,1,1,
1/4,14606,2067,167,12372,1906,315,72,13,,34,8.5,0,0,
1/5,14624,2072,168,12384,1907,319,72,14,,5,5,0,0,
1/6,14733,2102,170,12461,1954,304,72,14,,30,30,0,0,Reverse-engineered from the 1/7 numbers -- missed this day. Confirm with Public Health
1/7,14792,2134,171,12487,1970,317,72,15,,32,32,0,0,
1/8,14847,2144,171,12532,1986,314,72,15,,10,10,0,0,
1/11,14928,2170,171,12587,2042,284,72,15,,26,8.666666667,0,0,
1/12,14997,2187,172,12638,2066,278,73,15,,17,17,1,1,
1/13,15055,2213,179,12663,2085,291,75,16,,26,26,2,2,
1/14,15153,2243,179,12731,2103,303,76,16,,30,30,1,1,
1/15,15194,2259,180,12755,2116,307,76,16,,16,16,0,0,
1/18,15224,2278,182,12794,2153,291,76,16,,19,6.333333333,0,0,
1/19,15316,2286,185,12845,2164,291,78,16,,8,8,2,2,
1/20,15353,2303,186,12864,2178,295,79,16,,17,17,1,1,
1/21,15395,2308,187,12900,2191,286,79,18,,5,5,0,0,
1/22,15395,2314,187,12927,2203,280,79,18,,6,6,0,0,"The ""Tests Performed"" number didn't go up??"
1/25,15519,2325,192,13002,2240,259,79,18,,11,3.666666667,0,0,
1/26,15546,2328,193,13025,2264,236,79,18,,3,3,0,0,
1/27,15584,2336,191,13057,2276,233,79,18,,8,8,0,0,
1/28,15642,2340,191,13111,2284,229,79,18,,4,4,0,0,
1/29,15683,2344,192,13147,2295,223,79,18,,4,4,0,0,
2/1,15708,2354,179,13175,2343,172,79,18,,10,3.333333333,0,0,
2/2,15770,2354,191,13225,2370,157,80,18,,0,0,1,1,
2/3,15779,2362,193,13244,2389,148,80,18,,8,8,0,0,
2/4,15838,2362,193,13283,2414,123,80,18,,0,0,0,0,
2/5,15855,2367,192,13296,2425,116,80,18,,5,5,0,0,
2/8,15909,2374,192,13343,2461,84,80,18,,7,2.333333333,0,0,
2/9,15924,2377,193,13354,2475,84,80,18,,3,3,0,0,Reverse-engineered from the 2/10 numbers -- missed this day.
2/10,15960,2383,192,13385,2503,77,82,19,,6,6,2,2,
2/11,16001,2391,193,13417,2511,54,82,19,,8,8,0,0,
2/12,16020,2391,193,13436,2515,50,82,19,,0,0,0,0,
2/15,16063,2391,194,13478,2539,27,82,19,,0,0,0,0,
2/16,16091,2395,193,13503,2543,26,82,19,,4,4,0,0,
2/17,16116,2398,193,13525,2547,25,82,19,,3,3,0,0,
2/18,16157,2401,194,13562,2553,23,82,19,,3,3,0,0,
2/19,16168,2402,195,13571,2562,16,82,19,,1,1,0,0,Tests Performed number was blank – I calculated it from new Postive + new Probable + new Negative
2/22,16207,2404,195,13608,2565,15,82,19,,2,0.6666666667,0,0,
2/23,16238,2406,195,13624,2565,17,83,20,,2,2,1,1,
2/24,16251,2406,195,13637,2565,17,83,20,,0,0,0,0,
2/25,16291,2411,196,13684,2570,17,83,20,,5,5,0,0,
2/26,16302,2414,196,13693,2573,17,83,20,,3,3,0,0,
3/1,16363,2418,196,13749,2580,14,83,20,,4,1.333333333,0,0,
3/2,16378,2419,198,13761,2580,14,83,20,,1,1,0,0,
3/3,16400,2423,198,13779,2589,12,83,20,,4,4,0,0,
3/4,16419,2427,196,13796,,53,83,20,,4,4,0,0,"Active says ""Discrepancy Corrected""; Recovered is missing"
3/5,16440,2430,201,13809,,50,83,20,,3,3,0,0,Recovered is missing
3/8,16457,2428,202,13827,,47,83,20,,-2,-0.6666666667,0,0,"Positive says ""adjusted by the state""; Recovered is missing"
3/9,16482,2431,202,13849,,46,83,20,,3,3,0,0,
3/10,16512,2433,202,13877,,47,83,20,,2,2,0,0,
3/11,16529,2434,202,13893,,48,83,20,,1,1,0,0,
3/12,16559,2438,202,13919,,48,83,20,,4,4,0,0,
3/15,16589,2442,202,13945,,49,84,20,,4,1.333333333,1,0.3333333333,
3/16,16602,2442,204,13956,,49,84,20,,0,0,0,0,
3/17,16629,2451,206,13972,,56,84,20,,9,9,0,0,
3/18,16655,2458,206,13991,,65,84,20,,7,7,0,0,
3/19,16662,2462,206,13994,,64,84,20,,4,4,0,0,
3/22,16724,2468,210,14046,,71,84,21,,6,2,0,0,
3/23,16719,2471,206,14042,,73,85,21,,3,3,1,1,Tests performed and negative both went down??
3/24,16794,2484,211,14099,,87,85,21,,13,13,0,0,
3/25,16840,2496,211,14133,,94,85,21,,12,12,0,0,
3/26,16880,2503,211,14166,,95,85,21,,7,7,0,0,
3/29,16935,2512,210,14213,,104,85,21,,9,3,0,0,
3/31,16948,2522,213,14213,,115,85,21,,10,5,0,0,3/30 was never reported
4/1,16972,2526,213,14233,,119,86,21,,4,4,1,1,
4/2,16968,2527,213,14228,,120,86,21,,1,1,0,0,Tests performed and negative both went down??
4/5,16994,2532,213,14249,,125,86,21,,5,1.666666667,0,0,
4/6,17011,2534,213,14264,,107,86,21,,2,2,0,0,
4/7,17029,2539,214,14276,,112,86,21,,5,5,0,0,
4/8,17066,2544,214,14308,,117,86,21,,5,5,0,0,
4/9,17072,2545,214,14313,,118,86,21,,1,1,0,0,
4/12,17120,2551,217,14352,,124,87,21,,6,2,1,0.3333333333,
4/13,17143,2552,216,14377,,125,87,22,,1,1,0,0,
4/14,17175,2560,216,14399,,101,87,22,,8,8,0,0,
4/15,17208,2565,216,14427,,102,87,22,,5,5,0,0,
4/19,17283,2570,216,14497,,102,87,22,,5,1.25,0,0,4/16 numbers were never reported
4/20,17309,2573,216,14520,,,87,22,,3,3,0,0,Active not reported
4/21,17335,2574,217,14544,,,87,22,,1,1,0,0,Active not reported
4/22,17361,2575,217,14569,,,87,22,,1,1,0,0,Active was reported as 271; I called Sue Powers about this and she said she's skeptical that that's accurate; they've been having data issues recently. She asked me to hold off on reporting that number.
4/23,17361,2578,218,14565,,,88,22,,3,3,1,1,"""Active: Unavailable""; Negative decreased by 4"
4/26,17397,2578,218,14601,,,88,,,0,0,0,0,
4/27,17432,2580,218,14634,,,90,22,,2,2,2,2,
4/28,17440,2580,219,14641,,64,91,22,,0,0,1,1,
4/29,17464,2582,219,14663,,64,91,22,,2,2,0,0,
4/30,17479,2584,218,14677,,64,91,22,,2,2,0,0,
5/3,17522,2589,220,14713,,67,92,22,,5,1.666666667,1,0.3333333333,
5/4,17545,2592,220,14733,,61,92,22,,3,3,0,0,
5/5,17574,2594,220,14760,,61,92,22,,2,2,0,0,
5/6,17592,2597,220,14775,,58,92,22,,3,3,0,0,
5/7,17610,2600,220,14790,,58,92,22,,3,3,0,0,
5/10,17659,2605,220,14834,,53,92,22,,5,1.666666667,0,0,
5/11,17690,2605,220,14865,,47,92,22,,0,0,0,0,
5/12,17710,2607,220,14883,,44,92,22,,2,2,0,0,
5/13,17753,2611,220,14922,,47,92,22,,4,4,0,0,
5/14,17768,2614,220,14934,,49,92,22,,3,3,0,0,
5/17,17826,2616,222,14988,,49,93,22,,2,0.6666666667,1,0.3333333333,
5/18,17845,2613,221,15011,,42,93,22,,-3,-3,0,0,"""-3 State adjustment"" on positives"
5/19,17872,2620,221,15031,,49,93,23,,7,7,0,0,"""+7 State re-adjustment"" on positives"
5/20,17889,2622,221,15046,,48,93,23,,2,2,0,0,
5/21,17900,2622,221,15057,,47,93,23,,0,0,0,0,
5/24,17946,2622,221,15103,,45,93,23,,0,0,0,0,
5/25,17968,2622,221,15125,,42,93,23,,0,0,0,0,
5/26,17985,2622,221,15142,,42,93,23,,0,0,0,0,
5/27,18004,2622,221,15161,,40,93,23,,0,0,0,0,
5/28,18012,2622,220,15170,,40,93,23,,0,0,0,0,
6/1,18049,2622,220,15207,,33,95,23,,0,0,2,0.5,
6/2,18066,2623,220,15223,,31,95,23,,1,1,0,0,
6/3,18074,2624,220,15230,,31,95,23,,1,1,0,0,
6/4,18102,2625,220,15257,,29,95,23,,1,1,0,0,
6/7,18110,2626,220,15264,,25,95,23,,1,0.3333333333,0,0,
6/8,18124,2626,220,15278,,24,95,23,,0,0,0,0,
6/9,18141,2626,220,15295,,23,95,23,,0,0,0,0,
6/10,18158,2628,220,15310,,21,95,23,,2,2,0,0,
6/11,18200,2631,220,15349,,21,96,23,,3,3,1,1,
6/17,18235,2631,219,15385,,12,97,24,,0,0,1,0.1666666667,Weekly reporting starts here
6/24,18279,2631,220,15428,,9,97,24,,0,0,0,0,
7/1,18309,2632,220,15457,,8,98,25,,1,0.1428571429,1,0.1428571429,
7/8,18352,2633,221,15498,,1,99,25,,1,0.1428571429,1,0.1428571429,
7/15,18401,2635,221,15545,,3,102,26,,2,0.2857142857,3,0.4285714286,
7/22,18464,2639,221,15604,,3,105,27,,4,0.5714285714,3,0.4285714286,
7/29,18555,2646,221,15688,,16,108,30,,7,1,3,0.4285714286,"""Confirming deaths continues to be manual process done by the state. The three (3) deaths being reported on the situation report 7/29/21 actually occurred during the months of January 2021, February 2021 and April 2021 and were entered into the state system this past week, resulting in our numbers showing an increase of three (3) deaths appearing to have occurred in the past week. The state continues to work through a backlog of death abstracts to be uploaded into the state reporting system."""
8/4,18669,2657,223,15789,,30,111,30,,11,1.833333333,3,0.5,
8/12,18874,2695,224,15955,,71,113,30,,38,4.75,2,0.25,
8/16,18973,2702,230,16041,,79,115,30,,7,1.75,2,0.5,
8/19,19774,2725,234,16115,,110,116,30,,23,7.666666667,1,0.3333333333,
8/23,19175,2740,236,16199,,124,119,30,,15,3.75,3,0.75,
8/26,19308,2766,238,16304,,149,120,30,,26,8.666666667,1,0.3333333333,
8/30,19435,2788,240,16407,,163,120,30,,22,5.5,0,0,
9/2,19540,2810,243,16487,,190,120,30,,22,7.333333333,0,0,
9/7,19700,2854,246,16600,,206,120,30,,44,8.8,0,0,
9/9,19781,2873,248,16660,,221,122,31,,19,9.5,2,1,
9/13,19880,2892,249,16739,,223,122,31,,19,4.75,0,0,
9/16,20063,2955,254,16854,,281,122,31,,63,21,0,0,
9/20,20305,2985,255,17065,,321,123,31,,30,7.5,1,0.25,
9/22,20433,3037,256,17140,,341,128,31,,52,26,5,2.5,
9/27,20721,3110,259,17352,,370,131,31,,73,14.6,3,0.6,
9/30,20876,3167,260,17449,,411,135,31,,57,19,4,1.333333333,
10/4,21071,3229,260,17582,,412,135,31,,62,15.5,0,0,
10/7,21225,3287,262,17676,,477,138,31,,58,19.33333333,3,1,
10/11,21389,3339,264,17786,,465,138,31,,52,13,0,0,
10/15,21496,3396,262,17838,,468,138,31,,57,14.25,0,0,
10/18,21641,3424,262,17955,,452,139,31,,28,9.333333333,1,0.3333333333,
10/21,21731,3450,264,18017,,448,150,32,,26,8.666666667,11,3.666666667,
10/25,21898,3495,265,18138,,494,144,32,,45,11.25,-6,-1.5,"Re: Total Ever Hospitalized: ""State Adjustment"""
10/29,22056,3544,264,18248,,389,146,33,,49,12.25,2,0.5,"""Active: 389 (-5)"" -- Clarified with Sue Powers"
11/1,22125,3562,264,18299,,368,146,33,,18,6,0,0,"""Active: 368 (-21)"" -- Clarified with Sue Powers"
11/4,22248,3609,267,18372,,381,148,34,,47,15.66666667,2,0.6666666667,
11/8,22389,3634,268,18487,,323,149,34,,25,6.25,1,0.25,
11/11,22515,3670,269,18576,,338,150,34,,36,12,1,0.3333333333,
11/15,22620,3701,269,18650,,306,151,34,,31,7.75,1,0.25,
11/18,22753,3766,270,18717,,360,152,34,,65,21.66666667,1,0.3333333333,
11/22,22892,3812,273,18807,,339,153,34,,46,11.5,1,0.25,
11/29,23056,3857,273,18926,,314,162,34,,45,6.428571429,9,1.285714286,
12/2,23262,3958,280,19024,,400,165,35,,101,33.66666667,3,1,
12/6,23386,4009,279,19098,,386,170,35,,51,12.75,5,1.25,
12/9,23523,4059,279,19185,,428,175,35,,50,16.66666667,5,1.666666667,
12/13,23651,4114,280,19257,,439,178,37,,55,13.75,3,0.75,
12/16,23851,4214,280,19357,,514,178,39,,100,33.33333333,0,0,
12/20,23969,4257,280,19432,,467,180,39,,43,10.75,2,0.5,
12/23,24158,4330,286,19542,,507,185,41,,73,24.33333333,5,1.666666667,
12/27,24258,4327,287,19644,,,185,41,,-3,-0.75,0,0,"""Active: Not Available"""
12/30,24511,4475,290,19746,,594,192,41,,148,49.33333333,7,2.333333333,
1/4,24857,4651,297,19909,,,195,41,,176,35.2,3,0.6,"""Active: Due to the change in quarantine/isolation guidelines and the state's reporting, we will no longer track or report this number."""
1/6,25119,4849,304,19966,,,196,41,,198,99,1,0.5,
1/10,25528,5149,310,20069,,,197,42,,300,75,1,0.25,
1/13,25862,5390,325,20147,,,212,43,,241,80.33333333,15,5,
1/17,26415,5750,337,20328,,,212,44,,360,90,0,0,
1/20,26778,5987,338,20453,,,213,44,,237,79,1,0.3333333333,
1/24,27100,6182,342,20576,,,213,44,,195,48.75,0,0,
1/27,27299,6287,349,20663,,,214,44,,105,35,1,0.3333333333,
1/31,27469,6358,354,20757,,,215,44,,71,17.75,1,0.25,
2/3,27625,6420,358,20847,,,229,46,,62,20.66666667,14,4.666666667,
2/7,27735,6456,361,20918,,,229,46,,36,9,0,0,
2/11,27865,6491,362,21012,,,231,48,,35,8.75,2,0.5,
2/14,27954,6506,362,21086,,,234,48,,15,5,3,1,
2/18,28066,6524,364,21178,,,235,48,,18,4.5,1,0.25,
2/21,28113,6530,364,21219,,,236,49,,6,2,1,0.3333333333,
2/24,28184,6536,364,21284,,,236,49,,6,2,0,0,
2/28,28224,6542,364,21338,,,236,49,,6,1.5,0,0,
3/7,28372,6550,365,21457,,,238,51,,8,1.142857143,2,0.2857142857,
3/14,28478,6556,368,21557,,,239,57,,6,0.8571428571,1,0.1428571429,
3/21,28593,6561,365,21667,,,239,59,,5,0.7142857143,0,0,"Data regarding deaths may be delayed due to processing of medical reports at the state level. To see the timeline of when deaths occurred in Door County, follow the link below and use the filter to select Door. https://www.dhs.wisconsin.gov/covid-19/county.htm#number%20deaths"
3/28,28690,6567,365,21758,,,239,61,,6,0.8571428571,0,0,
4/4,28802,6580,365,21857,,,240,61,,13,1.857142857,1,0.1428571429,
4/11,28950,6588,366,21996,,,240,61,,8,1.142857143,0,0,
4/18,29028,6603,366,22059,,,240,61,,15,2.142857143,0,0,
4/25,29123,6610,367,22146,,,240,61,,7,1,0,0,
5/2,29231,6638,369,22224,,,241,61,,28,4,1,0.1428571429,
5/9,29362,6682,370,22310,,,241,61,,44,6.285714286,0,0,
5/16,29511,6743,374,22394,,,243,61,,61,8.714285714,2,0.2857142857,
5/22,29637,6788,384,22465,,,243,61,,45,7.5,0,0,Regarding the date (one day earlier than usual): Latest update available from the state
5/30,29794,6846,392,22556,,,243,61,,58,7.25,0,0,
6/6,29935,6901,398,22636,,,243,61,,55,7.857142857,0,0,
6/13,30054,6948,402,22704,,,245,61,,47,6.714285714,2,0.2857142857,
6/20,30173,6989,403,22781,,,246,61,,41,5.857142857,1,0.1428571429,
6/27,30271,7038,401,22832,,,250,62,,49,7,4,0.5714285714,
7/5,30407,7104,401,22902,,,250,62,,66,8.25,0,0,
7/11,30494,7147,401,22946,,,250,62,,43,7.166666667,0,0,
7/18,30610,7203,405,23002,,,252,62,,56,8,2,0.2857142857,
7/25,30720,7269,408,23043,,,252,62,,66,9.428571429,0,0,
8/1,30850,7326,413,23111,,,253,62,,57,8.142857143,1,0.1428571429,
8/8,30973,7377,418,23178,,,254,62,,51,7.285714286,1,0.1428571429,
8/15,31087,7436,424,23227,,,257,64,,59,8.428571429,3,0.4285714286,
8/22,31222,7495,430,23297,,,258,65,,59,8.428571429,1,0.1428571429,
8/29,31362,7552,438,23372,,,261,65,,57,8.142857143,3,0.4285714286,
9/6,31444,7577,440,23427,,,261,65,,25,3.125,0,0,
9/12,31507,7602,442,23463,,,261,66,,25,4.166666667,0,0,
9/19,31591,7632,444,23515,,,261,66,,30,4.285714286,0,0,
