Landreis ID,weekly_cases,inzidenz,weekly_cases_A00-A04,inzidenz_A00-A04,weekly_cases_A05-A14,inzidenz_A05-A14,weekly_cases_A15-A34,inzidenz_A15-A34,weekly_cases_A35-A59,inzidenz_A35-A59,weekly_cases_A60-A79,inzidenz_A60-A79,weekly_cases_A80+,inzidenz_A80+,weekly_cases_unbekannt,inzidenz_unbekannt
1060,3149.0,1136.1053486064761,100.0,783.3920877399138,348.0,1338.3585878009385,862.0,1484.7221743773468,1375.0,1356.9123582643365,357.0,587.8768916626871,105.0,574.0841990158557,2.0,72.15657977811851
1061,1418.0,1082.33534076771,31.0,544.1460417763735,219.0,1896.4322826463456,436.0,1593.0432240856444,596.0,1268.166053152329,112.0,372.2290538070391,22.0,236.22892730591647,2.0,152.65660659629197
1062,2481.0,1016.1536067104638,66.0,587.031930979276,302.0,1274.3691450755339,633.0,1362.0812084436125,1121.0,1247.163010101909,298.0,548.237545073221,58.0,313.47962382445144,3.0,122.87226199642852
2000,18410.0,996.6149736933706,631.0,631.3346073418912,2506.0,1521.674449106487,6435.0,1301.6671858501595,6791.0,1038.2998241724638,1630.0,499.2434776749343,413.0,383.44056671215964,4.0,21.65377455064358
3101,3446.0,1381.682878519362,143.0,1275.4191937210132,357.0,1834.4381069831973,1146.0,1666.036693513215,1313.0,1588.9727950430827,394.0,790.0224574911774,93.0,533.1651665424525,0.0,0.0
3102,1749.0,1677.0382871005168,70.0,1222.2804260520343,216.0,2119.9332613602905,516.0,2180.066753982002,632.0,1868.9930504214105,254.0,1094.6388553697639,57.0,741.5116430336933,4.0,383.5422040252754
3103,1869.0,1502.7618978700823,63.0,953.8228614685844,177.0,1607.921511627907,513.0,1767.7463818056513,737.0,1746.7352404427274,284.0,1096.1018911617136,95.0,985.9885832900882,0.0,0.0
3151,2307.0,1306.9118471813872,78.0,837.7188271936419,264.0,1541.3358243811304,632.0,1680.4488287378022,966.0,1509.4929291350886,291.0,768.7024513947591,67.0,630.6475903614457,9.0,509.8485749732329
3153,1708.0,1253.1916766941567,71.0,1438.7031408308003,149.0,1486.4325618515563,434.0,1512.6694782335924,675.0,1494.1892639734367,252.0,717.0294494238157,127.0,1030.6768381756208,0.0,0.0
3154,1037.0,1135.853313909548,34.0,805.8781701825077,104.0,1324.8407643312103,262.0,1419.5925444299958,446.0,1377.1382696226765,140.0,652.8937182297253,47.0,676.940803687167,4.0,438.13049716858166
3155,2029.0,1533.8095778054958,66.0,1221.09158186864,226.0,2062.796641109894,557.0,2119.5631492826974,748.0,1647.504515219594,315.0,954.0250772306015,117.0,1042.316258351893,,
3157,1864.0,1382.779059502526,80.0,1201.5620306398318,190.0,1465.0319993831445,517.0,1826.2098198516426,769.0,1580.3534730785038,224.0,772.3871590634806,83.0,901.8798217972401,1.0,74.18342593897671
3158,1622.0,1355.9378709601913,67.0,1298.4496124031007,161.0,1599.7615262321144,458.0,1854.8517738538799,646.0,1524.9516075728247,193.0,677.0504455202414,96.0,1086.2186014935505,1.0,83.59666282122018
3159,2938.0,901.1136636189927,110.0,793.4790449397677,301.0,1116.6759413837879,861.0,1050.7175632139022,1058.0,995.877181422843,433.0,590.1353358864977,173.0,730.9447355078587,2.0,61.341978462831364
3241,12657.0,1093.8411480276377,425.0,761.4031316062918,1233.0,1183.5966747940945,4064.0,1451.6359479925704,4898.0,1229.362127213128,1578.0,661.1279395683815,458.0,572.056656091529,1.0,8.642183361204374
3251,3574.0,1646.329385643676,91.0,917.8013111447302,334.0,1681.1798459757388,1116.0,2453.340368001055,1407.0,1819.498506381823,474.0,965.8095276906149,151.0,979.8196093699306,1.0,46.06405667721534
3252,1789.0,1204.3164208443006,79.0,1208.5054306256693,167.0,1296.6845251960556,549.0,1838.3953387134582,676.0,1340.684621792075,236.0,654.9006549006549,80.0,624.4146113019044,2.0,134.63570942921191
3254,3718.0,1347.9952287204922,127.0,1068.4839306747433,356.0,1527.4381087227014,1215.0,1957.0259648218544,1434.0,1519.1965420798372,462.0,733.8924895158216,124.0,585.016040762408,,
3255,1007.0,1429.2202446847768,28.0,970.5372616984403,119.0,2080.4195804195806,292.0,2024.5441309020314,359.0,1534.3847501816472,165.0,931.5718157181572,42.0,664.4518272425249,2.0,283.85704958982654
3256,1749.0,1440.810610429195,35.0,633.828323071351,202.0,1801.9625334522748,501.0,1922.0440420471111,709.0,1677.7094178892569,252.0,916.4636142124596,49.0,554.61233729485,1.0,82.37910865804432
3257,2329.0,1475.7318464072994,96.0,1420.3284509542832,252.0,1885.2397695818058,662.0,2067.005963718113,867.0,1567.4151209458726,330.0,879.5543591247101,122.0,950.5999688327879,,
3351,3394.0,1895.9728731753914,140.0,1653.0877317274767,405.0,2393.7584963650334,954.0,2506.173488152157,1362.0,2239.726365295752,416.0,994.8107229117345,108.0,835.3314254776085,9.0,502.76240007597295
3352,3552.0,1793.5951686040053,105.0,1223.7762237762238,408.0,2316.339275576246,1055.0,2719.843254530924,1304.0,1922.8784192287842,495.0,988.1028425423187,185.0,1221.6059165346012,0.0,0.0
3353,3457.0,1358.718080737017,162.0,1329.1762389235314,423.0,1748.0783535829407,945.0,1861.1887974160004,1406.0,1506.7245351765525,400.0,706.5140596297866,121.0,697.8085351787774,0.0,0.0
3354,552.0,1140.2131702883582,21.0,1120.0,85.0,2109.7046413502107,169.0,1919.8000681585822,183.0,1131.0958650101984,71.0,533.4335086401202,21.0,498.1024667931689,2.0,413.12071387259357
3355,2466.0,1339.2057087309045,95.0,1102.855816113304,271.0,1557.9189422247773,751.0,1745.3345418206327,977.0,1483.4947918248351,283.0,744.1884926895972,89.0,793.5800267498886,,
3356,1600.0,1404.3957587248087,65.0,1220.1989862962268,155.0,1484.389963608504,443.0,2019.971729515298,684.0,1660.5166051660517,211.0,776.4775152719511,42.0,534.2152124141439,,
3357,2733.0,1668.6815400959813,100.0,1331.5579227696405,293.0,1957.1170930465566,908.0,2459.3050025730613,1011.0,1746.6569918109258,354.0,982.7873403664631,67.0,639.4350066806643,,
3358,1792.0,1273.8762946691973,30.0,461.32554205751194,187.0,1443.2353168171644,581.0,1854.3934122753822,729.0,1508.4110989261105,206.0,656.3017713775965,59.0,580.4230201672406,0.0,0.0
3359,2918.0,1426.8111406665623,95.0,933.2940367423126,401.0,2058.7329294588767,894.0,1963.9287361876936,1118.0,1558.4270759280168,324.0,726.034150495227,85.0,655.4090523556173,1.0,48.896886246283835
3360,2289.0,2477.567675805561,73.0,2003.2930845225028,260.0,3387.1808233454926,672.0,3608.0536912751677,853.0,2681.8839212727157,286.0,1251.9150798861895,144.0,1847.8121390991917,1.0,108.23799370054877
3361,2282.0,1664.0779389351942,51.0,741.4946205292237,271.0,2060.209822107344,682.0,2359.2901373369773,897.0,1880.7002830485376,264.0,840.8982322025801,112.0,1230.2284710017575,5.0,364.6095396439953
3401,1313.0,1692.9047563790148,39.0,923.5140895098272,172.0,2400.2232765838685,441.0,2451.770723300161,501.0,1921.0859312090188,130.0,763.2691404415218,30.0,591.4826498422713,0.0,0.0
3402,899.0,1801.133973113217,30.0,1253.1328320802006,84.0,1888.9138745221499,296.0,2332.7291354716685,352.0,2128.0454627894323,105.0,988.1422924901186,32.0,995.0248756218906,0.0,0.0
3403,2352.0,1391.0821696623432,50.0,661.9886137958428,239.0,1698.6496090973703,929.0,1898.4367017472157,851.0,1521.2727922774402,241.0,733.9058407942018,42.0,431.1672312904219,,
3404,2280.0,1379.7193360403264,72.0,968.5230024213075,170.0,1273.7898995953844,940.0,1809.8153603265368,782.0,1496.0780562464129,231.0,769.6408342773373,85.0,829.4301327088212,,
3405,1075.0,1412.8191985700955,26.0,790.273556231003,93.0,1565.6565656565656,388.0,2065.147966787311,367.0,1578.902082257787,154.0,833.7393752368578,47.0,739.4587791063562,0.0,0.0
3451,2650.0,2122.3940605002444,88.0,1495.581237253569,330.0,2830.917045552029,833.0,3185.3466406638368,1013.0,2323.6076704284797,321.0,1112.304653660903,65.0,746.0973370064279,,
3452,3370.0,1776.5453836178267,117.0,1399.5215311004786,403.0,2379.6870386772957,1020.0,2492.607707534029,1322.0,2019.2146141039543,370.0,804.3653122893976,138.0,1149.2338441039308,,
3453,3413.0,1999.6250336883795,116.0,1190.4761904761904,514.0,2789.0824244397418,1118.0,2521.823472356935,1187.0,2011.0463540254812,381.0,1253.6193735193472,97.0,1107.3059360730595,0.0,0.0
3454,6604.0,2019.856004208543,223.0,1351.1875908870577,719.0,2256.6066160316363,2081.0,2644.487368474559,2595.0,2260.098590813287,827.0,1237.9498233638703,159.0,870.0886505417533,0.0,0.0
3455,1251.0,1267.4258388717783,37.0,859.8652103183825,111.0,1324.4242930437895,369.0,1875.0952792316682,489.0,1462.5392552714222,183.0,730.0726083140509,62.0,790.8163265306123,,
3456,3297.0,2403.7269797757394,127.0,1887.072808320951,408.0,3006.6322770817983,976.0,3140.4852307098267,1267.0,2637.9346241932126,433.0,1493.5669690593631,77.0,878.6945110122105,9.0,656.1584112217669
3457,2951.0,1728.196959404062,9.0,109.84987184181618,46.0,290.1292967518133,184.0,472.10961153589574,116.0,195.55615496139453,41.0,107.88905847060681,25.0,240.06145573266755,2530.0,148164.63257513646
3458,2360.0,1803.0407212162884,74.0,1206.7840834964122,271.0,2222.222222222222,676.0,2446.97024542098,956.0,2008.3611688830067,318.0,1104.9723756906078,65.0,759.6120135561529,0.0,0.0
3459,5168.0,1443.2529043789098,176.0,984.6704710753049,468.0,1353.7357901131006,1522.0,1909.3497923801638,2109.0,1679.4476695573235,731.0,962.5640282843711,162.0,663.8800098352594,,
3460,2480.0,1736.524430377974,18.0,225.30980097634247,94.0,620.2982710835423,286.0,757.4353134352075,326.0,656.6490754542159,97.0,386.93206749371734,11.0,152.8414617201612,1648.0,115394.84924447183
3461,1474.0,1663.9761579535577,38.0,993.4640522875817,156.0,2043.2220039292731,509.0,2689.990487263503,538.0,1753.1282586027112,182.0,863.5004981733643,51.0,792.4176507147297,,
3462,1877.0,3297.2631135157926,55.0,2339.430029774564,243.0,4794.790844514601,565.0,4793.82318004412,707.0,3674.2542355264527,253.0,1759.2656977957026,54.0,1317.7159590043923,,
4011,7151.0,1259.9571145907298,154.0,546.9915464942815,759.0,1566.3048413058732,2450.0,1661.6590818146674,2711.0,1427.2252025543698,836.0,723.7092697115551,231.0,607.271484529036,10.0,176.19313586781286
4012,1961.0,1725.5792261731915,65.0,1106.5713312904325,273.0,2537.882309194013,641.0,2338.647889379401,714.0,1931.6091332106914,222.0,882.4932421688662,45.0,601.3630896699185,1.0,87.99486110011175
5111,6098.0,980.5797609495125,217.0,690.9287738402267,731.0,1351.4263001238653,2027.0,1260.579978731211,2289.0,1037.8457785656963,667.0,575.0,160.0,409.97258308350627,7.0,112.56245206045568
5112,3191.0,639.8816088681053,54.0,210.08403361344537,273.0,594.460412856023,1053.0,855.2145345862402,1257.0,741.6979395312611,410.0,408.9775561097257,142.0,415.1439847975442,2.0,40.105396983272044
5113,4127.0,708.1817557828266,106.0,365.06405841024934,406.0,798.6152090955584,1299.0,907.7441265670641,1607.0,824.4111898300389,541.0,439.50151916421595,158.0,378.3253118789359,10.0,171.59722698881185
5114,2181.0,959.0312069898029,46.0,422.0570694559134,239.0,1171.7409422954356,667.0,1273.4354118141205,827.0,1056.113196945317,308.0,624.02496099844,91.0,565.9203980099503,3.0,131.9162595584323
5116,2231.0,854.6779346751763,69.0,539.568345323741,238.0,1021.5907627591536,707.0,1128.6357395996297,811.0,908.9177042823361,319.0,567.9794886404102,81.0,478.8366043982029,6.0,229.85511465939302
5117,1334.0,781.7994280088143,30.0,366.5689149560117,170.0,1130.6950448952443,355.0,965.8812646242586,545.0,938.3447254696028,182.0,468.31176183001827,52.0,379.1469194312796,0.0,0.0
5119,1565.0,742.5366760926913,31.0,309.0419698933307,165.0,899.3295906687741,419.0,879.623798127388,655.0,897.432384292878,232.0,494.73280163773615,62.0,416.8908015061861,1.0,47.446432977168776
5120,951.0,854.1558138281629,43.0,792.6267281105991,119.0,1165.2957305131217,272.0,1110.793482255891,352.0,905.3032251427396,135.0,553.550926685255,30.0,377.64350453172204,0.0,0.0
5122,1762.0,1106.4711607899776,61.0,789.0311731988099,249.0,1696.3008379317391,512.0,1426.1838440111421,671.0,1199.778282403848,191.0,571.4969629873433,78.0,673.1682057478208,0.0,0.0
5124,3477.0,979.1607997747113,86.0,479.58956056212355,399.0,1202.6403833981374,1107.0,1264.6514497223936,1304.0,1088.498973271674,466.0,641.4756693509532,113.0,470.55884067627215,2.0,56.32216277105041
5154,3347.0,1071.1599699166306,82.0,567.6311781808113,425.0,1509.7154630386133,933.0,1293.4081929715117,1297.0,1177.047127260847,442.0,649.732463103428,114.0,584.1959618735267,54.0,1728.19355767846
5158,4781.0,984.6160182877854,147.0,640.0208986415882,622.0,1400.7431595541043,1187.0,1218.1855500821018,1927.0,1130.4572280038954,608.0,542.6342752083965,286.0,747.7319668488065,4.0,82.37741211359845
5162,4676.0,1035.1316051623758,212.0,956.6355308875953,655.0,1528.3027672779879,1220.0,1317.679587847106,1809.0,1110.9814590767,606.0,607.957623547824,154.0,487.0797355852864,20.0,442.7423460916919
5166,3371.0,1127.94156519877,102.0,769.3468094735255,405.0,1544.9759670405126,893.0,1437.679106159642,1374.0,1269.8706099815156,461.0,675.6459673755331,133.0,638.0120886501007,3.0,100.38044187470513
5170,4097.0,890.6986451467033,94.0,459.006787440793,472.0,1195.6026141141901,1163.0,1225.0487175435824,1588.0,987.9246738542126,615.0,557.3125753278176,165.0,485.40833137208756,0.0,0.0
5314,3005.0,911.5092834414708,132.0,803.0173987103054,407.0,1293.2541069556098,984.0,1047.8452085574024,1099.0,1002.6365966919378,305.0,520.8422274970543,74.0,375.88256209681515,4.0,121.33235054129395
5315,8088.0,743.4759707794088,386.0,707.1021634395208,899.0,954.8491253412072,2560.0,839.6636097663373,3067.0,794.7139988339703,924.0,486.7179722191495,252.0,430.9828804022507,0.0,0.0
5316,1697.0,1036.4687990520922,59.0,728.8449660284126,192.0,1253.7547342301161,483.0,1321.4051214707813,610.0,1057.3573000988022,261.0,773.9983986240029,91.0,736.4842991259308,1.0,61.07653500601604
5334,5206.0,934.6062840872778,142.0,568.5230411979021,576.0,1244.5443152845598,1640.0,1043.1972724207901,1924.0,1076.3154656015395,737.0,646.2814700491946,186.0,520.0905964264742,1.0,17.95248336702416
5358,3026.0,1143.4487866443972,101.0,787.2174590802806,349.0,1452.7139527139527,840.0,1400.6769938803754,1115.0,1219.0588646899328,471.0,794.8293901245402,149.0,871.8038733836522,1.0,37.78746816405807
5362,4348.0,923.8974533323417,160.0,678.195998643608,547.0,1233.8995285466153,1152.0,1137.766540577377,1733.0,1030.8235881940066,604.0,588.2696690496133,146.0,476.36138210055793,6.0,127.49274884990915
5366,2147.0,1108.6669145288554,97.0,1067.2241170645837,290.0,1653.363740022805,560.0,1360.8417778425799,847.0,1230.4250559284117,291.0,656.8403945556735,62.0,486.8472712995681,0.0,0.0
5370,1665.0,651.5231554851206,56.0,463.46106099478607,219.0,941.2472600679073,512.0,913.5353102808407,607.0,666.1983888315737,222.0,392.3370564117065,49.0,297.67328837859185,0.0,0.0
5374,2737.0,1006.0391756139338,65.0,480.23642408570373,353.0,1375.6819953234606,794.0,1326.2732390131457,1065.0,1125.162435422015,362.0,610.9085999729986,83.0,434.87372943518807,15.0,551.3550469203144
5378,2344.0,827.4761624027874,93.0,719.9256850905713,307.0,1176.4255058246474,552.0,983.4313201496526,992.0,977.5421515781591,325.0,502.25628979415217,75.0,341.84138559708293,0.0,0.0
5382,3953.0,657.9954857481473,98.0,338.65505563618774,503.0,866.583970780787,1067.0,827.3755059629968,1627.0,765.0638101776528,529.0,399.5407924351596,125.0,314.4179494919006,4.0,66.5818857321677
5512,982.0,835.2826096202101,19.0,355.87188612099646,96.0,970.2850212249848,276.0,1076.4010764010764,401.0,975.764064629161,152.0,557.6139990461866,37.0,443.85796545105563,1.0,85.05932888189511
5513,2142.0,824.9725586858981,33.0,239.7036391370669,201.0,805.7726999398677,663.0,1072.989156821492,810.0,925.6508125157133,317.0,581.0223794424385,88.0,515.2828200023422,30.0,1155.4237516609214
5515,5526.0,1752.6554665025865,181.0,1242.8757810890613,609.0,2414.941708303593,2176.0,2116.6285686493848,1910.0,1902.655748809595,529.0,978.9226299524418,115.0,629.0340225358276,6.0,190.29918203068254
5554,10505.0,2828.951443290363,350.0,1832.4607329842931,1122.0,3052.3137190892026,3082.0,3530.7999862525635,4159.0,3158.2944147017506,1502.0,2024.504319930989,288.0,1290.6116961684966,2.0,53.859142185442415
5558,3934.0,1783.4314054382419,117.0,1074.6762193441718,489.0,2381.8801753531416,1160.0,2444.3180142023307,1510.0,1921.633006273941,537.0,1099.5761410406044,118.0,825.4057078903189,3.0,136.00137814729854
5562,6399.0,1041.9499232255996,144.0,503.77833753148616,664.0,1239.3377755380106,1894.0,1460.2141750252492,2539.0,1188.43116788287,898.0,622.422457113152,253.0,570.4493698000045,7.0,113.98108239692446
5566,7124.0,1589.398063450984,224.0,987.6543209876543,878.0,2014.8705709564897,2046.0,1999.8827048266965,2815.0,1771.1977449475248,910.0,988.9584420100852,250.0,870.7767328456983,1.0,22.31047253580831
5570,3852.0,1386.4094442844803,132.0,988.6899857688562,473.0,1776.592548076923,1136.0,1861.9288008916278,1497.0,1531.3481387522122,512.0,852.9352968614646,102.0,534.9276274386407,0.0,0.0
5711,3771.0,1128.3831296099584,102.0,610.5225354641767,438.0,1405.152224824356,1423.0,1600.6569104959449,1273.0,1151.5568179762272,416.0,652.7742907356264,119.0,514.2165759225651,0.0,0.0
5754,4455.0,1220.75530638081,130.0,709.2585520213869,545.0,1539.4610473984521,1274.0,1504.9851155318245,1753.0,1347.5700690312563,618.0,848.2369573273673,135.0,571.7431814331695,,
5758,3485.0,1390.7845062216156,82.0,693.8568285665933,428.0,1833.1334589686483,1027.0,1899.2140545538605,1391.0,1585.9081062592634,425.0,781.4511087412202,132.0,686.0350293643781,0.0,0.0
5762,1776.0,1266.301131542734,29.0,470.3211157963023,177.0,1376.3608087091757,549.0,1830.6712461235786,692.0,1433.780871871374,242.0,745.8546508044135,86.0,817.0245107353221,1.0,71.30073938866747
5766,3943.0,1134.6305472585277,90.0,521.799628942486,403.0,1179.052077238151,1176.0,1537.43577675805,1562.0,1346.1107568210414,542.0,705.1415487094089,170.0,636.8710897988236,0.0,0.0
5770,5749.0,1852.0725881015048,158.0,1052.771855010661,725.0,2435.7466823450363,1679.0,2446.380697050938,2173.0,2053.7393556191932,818.0,1205.103273520139,196.0,840.5163171662592,0.0,0.0
5774,3779.0,1227.589746588314,105.0,675.3714542998649,446.0,1520.4718235434493,1285.0,1576.1456186831517,1406.0,1351.1305868673182,440.0,734.4104686874082,96.0,549.8911673731241,1.0,32.484513008423235
5911,4518.0,1235.8207485495927,111.0,688.2867241272401,434.0,1507.6773431529216,1497.0,1577.998671824765,1717.0,1431.9192053974264,608.0,766.1483404319665,148.0,557.648831951771,3.0,82.05981066066354
5913,6549.0,1113.302167445814,141.0,486.2404303745086,788.0,1526.5696739572638,2245.0,1490.1695275266504,2455.0,1234.8287083842606,749.0,628.1870638754697,166.0,426.36256228489236,5.0,84.99787505312368
5914,2153.0,1141.0491504404142,41.0,426.46141044310383,249.0,1412.7659574468084,670.0,1545.4524485041404,824.0,1301.1005668629896,292.0,713.3434308887478,76.0,549.569744739316,1.0,52.998102667924485
5915,1876.0,1042.7088196714021,51.0,589.5272222864409,247.0,1431.6350779574566,581.0,1348.1216790031788,717.0,1171.0328607826484,216.0,571.2774398307326,64.0,538.8566136229688,0.0,0.0
5916,1544.0,986.9030802370102,40.0,542.225837061136,178.0,1304.889670845246,509.0,1387.4502535026986,563.0,1045.2056066091154,197.0,581.8933687786147,53.0,480.72562358276645,4.0,255.6743731183964
5954,1341.0,413.75352508130055,39.0,267.17818729876,146.0,540.4805093843705,391.0,573.0785014949874,515.0,455.9781838787364,180.0,234.6224533687874,70.0,284.4950213371266,0.0,0.0
5958,3718.0,1431.2275528626474,62.0,541.9106721440434,372.0,1613.4628730048578,1072.0,1873.4053336129462,1524.0,1678.4140969162995,526.0,902.214370250939,146.0,770.1640554940128,16.0,615.912879123248
5962,4777.0,1164.4914217179967,105.0,546.9604625722769,514.0,1376.5030395543772,1474.0,1647.0930037657417,1870.0,1303.5810137259414,626.0,684.1380516272868,188.0,642.9548563611492,0.0,0.0
5966,1588.0,1185.472733380613,34.0,539.7682171773297,226.0,1825.8200032315399,463.0,1538.819462908801,626.0,1302.2133466466967,201.0,708.0207122477016,38.0,435.3305075037232,0.0,0.0
5970,4735.0,1709.7319313651858,148.0,1114.9615790266687,617.0,2541.5001853606295,1444.0,2162.0326700504575,1762.0,1898.0319498454214,621.0,1023.3845849606961,140.0,733.3682556312206,3.0,108.32514876653764
5974,2957.0,979.8366386666004,73.0,517.3269080858904,327.0,1170.5326460481099,863.0,1296.9642320408777,1165.0,1095.44988669381,421.0,638.0141242081654,104.0,498.49015002636247,4.0,132.54469241347317
5978,3756.0,951.1485447883086,95.0,524.2246992605673,452.0,1293.0541251859481,1061.0,1268.6986571643808,1471.0,1066.6067259306524,532.0,578.2168748030041,137.0,484.7326893818774,8.0,202.5875494756781
6411,1678.0,1049.5502820900938,28.0,355.3299492385787,203.0,1464.7521466195253,662.0,1271.4631429339684,568.0,1138.3221772415727,173.0,628.6337209302326,41.0,473.7146158290006,3.0,187.64307784685823
6412,7034.0,921.4283842909167,198.0,471.8329997140406,870.0,1262.5529691762931,2456.0,1144.1509012051786,2642.0,941.4028398866895,715.0,586.3395192835998,148.0,419.7033718061424,5.0,65.4981791506196
6413,1139.0,874.2708013509365,29.0,381.98103266596416,154.0,1189.9242775459743,400.0,1117.8804985747024,410.0,899.260851446494,115.0,523.67941712204,31.0,483.54390890656686,0.0,0.0
6414,3461.0,1242.844933458779,120.0,797.2892166633446,500.0,1869.0191387559807,1124.0,1673.3909988238622,1269.0,1306.9943250285808,369.0,674.3421052631579,79.0,446.6052348917406,0.0,0.0
6431,3889.0,1438.5588518162315,159.0,1262.305493807558,526.0,2212.4079915878024,1008.0,1769.8182775875691,1489.0,1541.998488033719,545.0,876.5158094502879,160.0,875.6088217588792,2.0,73.98091292446549
6432,3412.0,1145.5661352923007,65.0,444.6572718566151,498.0,1787.5089734386218,907.0,1396.501816838086,1353.0,1258.4173518360058,476.0,733.390854184642,113.0,627.8475386154017,0.0,0.0
6433,2830.0,1026.3812625577566,76.0,512.4401591261546,414.0,1555.9815086255496,787.0,1206.685065930696,1067.0,1077.4839185272704,382.0,707.7744015415401,104.0,647.2089115688593,0.0,0.0
6434,2997.0,1265.0159973661328,84.0,757.439134355275,484.0,1998.0184940554823,716.0,1554.629147125239,1165.0,1344.7686767014497,410.0,799.0956575972558,138.0,783.9127471029311,,
6435,4602.0,1094.2760942760942,166.0,822.2299271880727,626.0,1628.7238194354104,1277.0,1384.5670110917154,1789.0,1196.2074406911124,606.0,651.9634211941905,135.0,496.48780846603654,3.0,71.33481709752895
6436,2465.0,1033.2916942630304,89.0,746.0184409052808,386.0,1596.3606286186932,660.0,1348.424794671679,980.0,1108.6599920810002,285.0,581.9770884809377,55.0,340.8527516113039,10.0,419.18527150630035
6437,1108.0,1145.776242722563,43.0,1023.5658176624613,161.0,1948.2090997095838,304.0,1500.3454742868423,399.0,1194.57501272417,155.0,660.7272262244768,46.0,646.4305789769534,0.0,0.0
6438,4691.0,1318.389153853288,152.0,830.828095107953,635.0,1879.4210791132684,1291.0,1653.1783025149823,1782.0,1401.7478584407718,667.0,885.6960747862113,160.0,689.5362868470953,4.0,112.41860190605739
6439,2431.0,1298.8886514212438,68.0,823.0452674897119,430.0,2556.024490281163,642.0,1692.8147659854976,922.0,1365.8045210796076,314.0,720.2660855602707,52.0,398.4979691930416,3.0,160.29066039752084
6440,3405.0,1104.3040290070344,97.0,672.630192080993,514.0,1787.390896129638,994.0,1489.2724439650005,1317.0,1179.0404741228817,410.0,614.6005096687153,72.0,359.8920323902829,1.0,32.43183638787179
6531,4393.0,1622.9016432202388,95.0,737.4631268436578,567.0,2497.9073968016214,1552.0,2000.051547720302,1539.0,1764.402407566638,480.0,886.9999076041763,129.0,797.8229946193333,31.0,1145.2299326161485
6532,3845.0,1517.849036195469,116.0,988.5801943071416,609.0,2652.323505073821,1080.0,1943.35480620434,1500.0,1697.985057731492,431.0,758.2021285953031,107.0,598.9364679541002,2.0,78.95183543279423
6533,1990.0,1157.5689887849599,66.0,853.9267693103894,263.0,1697.759989671422,568.0,1495.0122390966758,743.0,1223.065400253502,287.0,744.8547922452052,60.0,525.4400560469393,3.0,174.50788775652657
6534,3646.0,1475.6115329199786,117.0,1075.8620689655172,504.0,2329.666266062679,1246.0,1830.0653594771243,1236.0,1518.5954220982665,443.0,894.5338529572118,91.0,584.2321520287622,9.0,364.24859561930356
