Race,Candidate,Vote_For,Total Votes,Percentage,County,Contest_Vote_For
TOWN OF HARRISBURG COUNCIL MEMBER,Ian Patrick,4,987,11.75,CABARRUS,TOWN OF HARRISBURG COUNCIL MEMBER (Vote For 4)
TOWN OF HARRISBURG COUNCIL MEMBER,Crystal Anderson,4,844,10.04,CABARRUS,TOWN OF HARRISBURG COUNCIL MEMBER (Vote For 4)
TOWN OF HARRISBURG COUNCIL MEMBER,Wendell Fant,4,735,8.75,CABARRUS,TOWN OF HARRISBURG COUNCIL MEMBER (Vote For 4)
TOWN OF HARRISBURG COUNCIL MEMBER,Justin B. Hagler,4,698,8.31,CABARRUS,TOWN OF HARRISBURG COUNCIL MEMBER (Vote For 4)
TOWN OF HARRISBURG COUNCIL MEMBER,Robin Torrence,4,484,5.76,CABARRUS,TOWN OF HARRISBURG COUNCIL MEMBER (Vote For 4)
TOWN OF HARRISBURG COUNCIL MEMBER,Write-In (Miscellaneous),4,47,0.56,CABARRUS,TOWN OF HARRISBURG COUNCIL MEMBER (Vote For 4)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,Jennifer Hunt,6,5156,9.7,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,Nick Walsh,6,4922,9.26,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,Edwin Quarles,6,4854,9.13,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,Alisia Bergsman,6,4722,8.88,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,Amanda Dumas,6,4704,8.85,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,LaToya C. Rivers,6,4148,7.8,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,John O'Neill,6,3456,6.5,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,Frank Gammon,6,3184,5.99,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,Rob Kidwell,6,3038,5.71,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,Eric Rowell,6,2728,5.13,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,Anna Rubin,6,2723,5.12,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,Matt Jones,6,2562,4.82,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,Amber Kovacs,6,2395,4.5,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,Justin William Moore,6,2151,4.05,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,Jamie L. Wideman,6,1354,2.55,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,Michael Gandino,6,511,0.96,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,Mike DeVoney,6,415,0.78,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS,Write-In (Miscellaneous),6,141,0.27,CABARRUS,TOWN OF HUNTERSVILLE BOARD OF COMMISSIONERS (Vote For 6)
TOWN OF HUNTERSVILLE MAYOR,Christy Clark,1,4882,48.47,CABARRUS,TOWN OF HUNTERSVILLE MAYOR (Vote For 1)
TOWN OF HUNTERSVILLE MAYOR,Dan Boone,1,3448,34.23,CABARRUS,TOWN OF HUNTERSVILLE MAYOR (Vote For 1)
TOWN OF HUNTERSVILLE MAYOR,Derek Partee,1,1727,17.14,CABARRUS,TOWN OF HUNTERSVILLE MAYOR (Vote For 1)
TOWN OF HUNTERSVILLE MAYOR,Write-In (Miscellaneous),1,16,0.16,CABARRUS,TOWN OF HUNTERSVILLE MAYOR (Vote For 1)
TOWN OF HUNTERSVILLE PARKS AND RECREATION BONDS REFERENDUM,Yes,1,7523,74.66,CABARRUS,TOWN OF HUNTERSVILLE PARKS AND RECREATION BONDS REFERENDUM (Vote For 1)
TOWN OF HUNTERSVILLE PARKS AND RECREATION BONDS REFERENDUM,No,1,2553,25.34,CABARRUS,TOWN OF HUNTERSVILLE PARKS AND RECREATION BONDS REFERENDUM (Vote For 1)
TOWN OF HUNTERSVILLE TRANSPORTATION BONDS REFERENDUM,Yes,1,7814,77.55,CABARRUS,TOWN OF HUNTERSVILLE TRANSPORTATION BONDS REFERENDUM (Vote For 1)
TOWN OF HUNTERSVILLE TRANSPORTATION BONDS REFERENDUM,No,1,2262,22.45,CABARRUS,TOWN OF HUNTERSVILLE TRANSPORTATION BONDS REFERENDUM (Vote For 1)
TOWN OF MIDLAND COUNCIL MEMBER,Darren R. Hartsell,2,77,50.99,CABARRUS,TOWN OF MIDLAND COUNCIL MEMBER (Vote For 2)
TOWN OF MIDLAND COUNCIL MEMBER,Allen Burnette,2,68,45.03,CABARRUS,TOWN OF MIDLAND COUNCIL MEMBER (Vote For 2)
TOWN OF MIDLAND COUNCIL MEMBER,Write-In (Miscellaneous),2,6,3.97,CABARRUS,TOWN OF MIDLAND COUNCIL MEMBER (Vote For 2)
TOWN OF MT. PLEASANT MAYOR,Tony A. Lapish,1,193,50.13,CABARRUS,TOWN OF MT. PLEASANT MAYOR (Vote For 1)
TOWN OF MT. PLEASANT MAYOR,W. Del Eudy,1,191,49.61,CABARRUS,TOWN OF MT. PLEASANT MAYOR (Vote For 1)
TOWN OF MT. PLEASANT MAYOR,Write-In (Miscellaneous),1,1,0.26,CABARRUS,TOWN OF MT. PLEASANT MAYOR (Vote For 1)
TOWN OF MT. PLEASANT TOWN COMMISSIONER,Justin E. Simpson,2,289,51.15,CABARRUS,TOWN OF MT. PLEASANT TOWN COMMISSIONER (Vote For 2)
TOWN OF MT. PLEASANT TOWN COMMISSIONER,Steven R. Dixon,2,270,47.79,CABARRUS,TOWN OF MT. PLEASANT TOWN COMMISSIONER (Vote For 2)
TOWN OF MT. PLEASANT TOWN COMMISSIONER,Write-In (Miscellaneous),2,6,1.06,CABARRUS,TOWN OF MT. PLEASANT TOWN COMMISSIONER (Vote For 2)
