Datum,CDU/CSU,SPD,Grüne,Linke,FDP,AfD,Sonstige,5%-Hürde,CDU/CSU_low,SPD_low,Grüne_low,Linke_low,FDP_low,AfD_low,CDU/CSU_high,SPD_high,Grüne_high,Linke_high,FDP_high,AfD_high
2021-07-26,29.8,16.8,17.8,7.8,11.0,10.4,6.4,5.0,25.1,13.5,14.4,5.4,8.3,7.8,34.4,20.1,21.2,10.1,13.7,13.1
2021-07-27,29.6,16.9,17.8,7.7,11.1,10.5,6.4,5.0,25.0,13.6,14.4,5.4,8.4,7.9,34.3,20.2,21.2,10.0,13.7,13.1
2021-07-28,29.5,16.8,18.0,7.7,11.2,10.4,6.4,5.0,24.9,13.5,14.6,5.4,8.5,7.8,34.1,20.0,21.4,10.0,13.9,13.0
2021-07-29,29.6,16.7,18.0,7.7,11.1,10.4,6.4,5.0,25.0,13.5,14.6,5.4,8.4,7.9,34.2,20.0,21.4,10.0,13.7,13.0
2021-07-30,29.6,16.8,18.1,7.2,11.1,10.5,6.8,5.0,25.0,13.5,14.7,4.9,8.5,7.9,34.1,20.0,21.5,9.4,13.8,13.1
2021-07-31,29.5,16.8,18.1,7.1,11.2,10.5,6.8,5.0,24.9,13.6,14.8,4.9,8.5,7.9,34.0,20.0,21.5,9.3,13.8,13.0
2021-08-01,29.5,16.8,18.1,7.2,11.2,10.5,6.8,5.0,25.0,13.6,14.8,5.0,8.6,7.9,34.0,20.0,21.5,9.3,13.8,13.0
2021-08-02,29.3,16.9,18.0,7.1,11.2,10.5,6.9,5.0,24.8,13.8,14.7,5.0,8.6,8.0,33.8,20.1,21.3,9.3,13.8,13.0
2021-08-03,29.3,17.0,18.0,7.1,11.3,10.5,6.9,5.0,24.8,13.8,14.7,5.0,8.7,8.0,33.7,20.2,21.2,9.2,13.9,13.0
2021-08-04,29.2,17.1,17.9,7.1,11.2,10.6,6.9,5.0,24.8,13.9,14.7,5.0,8.7,8.1,33.6,20.3,21.2,9.2,13.7,13.0
2021-08-05,28.8,17.3,18.2,7.0,11.4,10.5,6.8,5.0,24.4,14.1,14.9,4.9,8.8,8.1,33.2,20.5,21.4,9.1,13.9,13.0
2021-08-06,28.9,17.3,18.1,7.0,11.3,10.6,6.9,5.0,24.5,14.2,14.9,5.0,8.7,8.1,33.2,20.4,21.3,9.1,13.8,13.0
2021-08-07,28.8,17.4,18.1,7.0,11.2,10.5,6.9,5.0,24.5,14.2,14.9,5.0,8.8,8.1,33.1,20.5,21.3,9.1,13.7,13.0
2021-08-08,28.7,17.4,18.1,7.0,11.3,10.5,7.0,5.0,24.4,14.3,14.9,5.0,8.8,8.1,33.0,20.5,21.3,9.0,13.8,12.9
2021-08-09,28.8,17.4,18.0,7.0,11.3,10.5,7.0,5.0,24.5,14.3,14.9,5.0,8.8,8.2,33.1,20.4,21.2,9.0,13.7,12.9
2021-08-10,28.8,17.3,18.0,7.1,11.2,10.6,7.0,5.0,24.6,14.3,14.9,5.1,8.8,8.2,33.1,20.4,21.2,9.0,13.6,12.9
2021-08-11,28.5,17.6,17.9,7.1,11.2,10.6,7.1,5.0,24.3,14.5,14.8,5.1,8.8,8.3,32.7,20.7,21.0,9.1,13.6,13.0
2021-08-12,28.2,17.6,18.1,7.2,11.2,10.6,7.1,5.0,24.0,14.6,15.0,5.2,8.8,8.3,32.3,20.7,21.2,9.1,13.6,12.9
2021-08-13,28.2,17.9,17.9,7.6,11.1,10.7,6.7,5.0,24.1,14.8,14.8,5.6,8.8,8.4,32.3,20.9,20.9,9.6,13.5,13.0
2021-08-14,28.2,17.8,18.0,7.6,11.1,10.6,6.6,5.0,24.1,14.8,14.9,5.7,8.7,8.4,32.3,20.9,21.0,9.6,13.4,12.9
2021-08-15,28.3,18.0,17.8,7.6,11.1,10.6,6.5,5.0,24.2,15.0,14.8,5.7,8.8,8.4,32.4,21.1,20.8,9.6,13.4,12.9
2021-08-16,27.8,18.4,17.9,7.6,11.0,10.7,6.6,5.0,23.7,15.3,14.9,5.7,8.7,8.5,31.8,21.5,20.9,9.6,13.3,13.0
2021-08-17,27.7,18.4,17.9,7.6,11.1,10.6,6.7,5.0,23.7,15.4,14.9,5.7,8.8,8.4,31.7,21.4,20.9,9.5,13.4,12.8
2021-08-18,27.6,18.6,17.8,7.6,11.1,10.6,6.8,5.0,23.6,15.6,14.8,5.7,8.8,8.4,31.6,21.6,20.7,9.5,13.3,12.8
2021-08-19,27.0,19.2,17.5,7.6,11.1,10.9,6.8,5.0,23.1,16.1,14.6,5.7,8.9,8.7,30.9,22.3,20.4,9.4,13.3,13.1
2021-08-20,26.8,19.3,17.3,7.6,11.2,10.9,6.8,5.0,23.0,16.3,14.5,5.8,9.0,8.7,30.7,22.4,20.2,9.5,13.4,13.1
2021-08-21,26.8,19.4,17.3,7.6,11.2,10.9,6.8,5.0,23.0,16.3,14.5,5.8,9.0,8.7,30.6,22.5,20.1,9.4,13.4,13.0
2021-08-22,26.6,19.5,17.3,7.6,11.2,10.9,6.8,5.0,22.8,16.5,14.5,5.8,9.0,8.8,30.4,22.6,20.1,9.4,13.4,13.1
2021-08-23,26.5,19.7,17.2,7.6,11.3,11.0,6.8,5.0,22.8,16.6,14.4,5.8,9.1,8.8,30.3,22.7,20.0,9.4,13.4,13.1
2021-08-24,26.6,19.8,17.2,7.6,11.2,10.9,6.7,5.0,22.8,16.7,14.4,5.9,9.1,8.8,30.3,22.8,20.0,9.4,13.4,13.0
2021-08-25,26.4,20.0,17.2,7.6,11.2,10.8,6.8,5.0,22.7,16.9,14.4,5.9,9.1,8.7,30.1,23.0,19.9,9.4,13.4,12.9
2021-08-26,26.5,20.1,17.1,7.6,11.2,10.8,6.7,5.0,22.8,17.1,14.4,5.9,9.1,8.7,30.2,23.1,19.8,9.3,13.3,12.9
2021-08-27,25.8,20.9,16.8,7.4,11.2,10.8,7.2,5.0,22.2,17.8,14.1,5.7,9.2,8.7,29.4,24.0,19.4,9.0,13.3,12.8
2021-08-28,25.8,20.9,16.8,7.4,11.2,10.8,7.2,5.0,22.2,17.8,14.2,5.7,9.1,8.7,29.4,23.9,19.5,9.0,13.3,12.8
2021-08-29,25.7,21.1,16.8,7.3,11.1,10.8,7.2,5.0,22.2,18.0,14.1,5.7,9.1,8.8,29.3,24.1,19.4,8.9,13.1,12.8
2021-08-30,25.6,21.2,16.7,7.3,11.2,10.7,7.3,5.0,22.1,18.1,14.1,5.6,9.2,8.8,29.1,24.2,19.3,8.9,13.3,12.7
2021-08-31,25.4,21.4,16.7,7.3,11.3,10.7,7.2,5.0,21.9,18.3,14.2,5.7,9.3,8.8,28.9,24.4,19.3,8.9,13.3,12.7
2021-09-01,25.4,21.4,16.8,7.3,11.3,10.8,7.2,5.0,21.9,18.3,14.2,5.7,9.3,8.8,28.8,24.4,19.3,8.8,13.2,12.7
2021-09-02,25.2,21.5,16.9,7.3,11.2,10.8,7.2,5.0,21.8,18.4,14.3,5.7,9.2,8.9,28.6,24.5,19.4,8.8,13.1,12.8
2021-09-03,24.5,22.7,16.3,7.4,11.2,10.9,6.9,5.0,21.2,19.5,13.9,5.9,9.3,9.0,27.8,25.8,18.8,9.0,13.2,12.8
2021-09-04,24.5,22.7,16.3,7.5,11.3,10.9,6.9,5.0,21.2,19.6,13.9,5.9,9.3,9.0,27.8,25.8,18.8,9.0,13.2,12.8
2021-09-05,24.4,22.7,16.3,7.5,11.2,10.9,7.0,5.0,21.1,19.6,13.9,6.0,9.3,9.1,27.7,25.8,18.7,9.0,13.1,12.8
2021-09-06,24.4,22.7,16.3,7.5,11.2,11.0,6.9,5.0,21.1,19.6,13.9,6.0,9.3,9.2,27.6,25.8,18.7,9.0,13.1,12.9
2021-09-07,24.1,23.2,16.1,7.5,11.2,10.9,7.0,5.0,20.9,20.1,13.7,6.0,9.4,9.1,27.3,26.3,18.5,8.9,13.1,12.7
2021-09-08,24.1,23.2,16.1,7.5,11.3,10.9,7.0,5.0,21.0,20.1,13.8,6.0,9.4,9.1,27.3,26.3,18.4,8.9,13.1,12.7
2021-09-09,24.3,23.1,16.0,7.4,11.2,10.9,7.0,5.0,21.1,20.1,13.7,6.0,9.4,9.1,27.5,26.2,18.3,8.8,13.0,12.7
2021-09-10,24.1,23.5,16.0,7.2,11.0,11.1,7.1,5.0,20.9,20.4,13.7,5.8,9.3,9.3,27.2,26.6,18.3,8.6,12.8,12.9
2021-09-11,24.2,23.5,16.1,7.2,10.9,11.0,7.2,5.0,21.1,20.4,13.8,5.9,9.2,9.2,27.4,26.5,18.3,8.6,12.7,12.7
2021-09-12,24.2,23.4,16.0,7.2,10.9,11.1,7.2,5.0,21.1,20.4,13.8,5.9,9.2,9.3,27.3,26.4,18.3,8.5,12.7,12.8
2021-09-13,24.2,23.4,16.0,7.2,11.0,11.1,7.1,5.0,21.1,20.4,13.8,5.9,9.3,9.3,27.3,26.4,18.3,8.5,12.7,12.8
2021-09-14,24.2,23.4,16.0,7.2,11.0,11.1,7.2,5.0,21.1,20.4,13.8,5.9,9.3,9.4,27.3,26.4,18.2,8.5,12.7,12.8
2021-09-15,24.1,23.5,16.1,7.1,11.0,11.1,7.1,5.0,21.0,20.5,13.9,5.8,9.4,9.4,27.1,26.5,18.3,8.4,12.7,12.8
2021-09-16,24.0,23.5,16.1,7.1,11.0,11.1,7.2,5.0,21.0,20.5,13.9,5.9,9.3,9.4,27.0,26.5,18.3,8.4,12.6,12.7
2021-09-17,24.1,23.5,15.9,7.3,10.8,11.0,7.3,5.0,21.1,20.6,13.7,6.1,9.2,9.4,27.1,26.5,18.0,8.6,12.5,12.6
2021-09-18,24.1,23.6,15.9,7.3,10.8,11.0,7.2,5.0,21.1,20.7,13.8,6.1,9.2,9.4,27.1,26.5,18.1,8.5,12.4,12.6
2021-09-19,24.1,23.6,15.8,7.3,10.9,11.0,7.3,5.0,21.2,20.7,13.7,6.1,9.3,9.4,27.1,26.5,17.9,8.5,12.5,12.6
2021-09-20,24.1,23.8,15.5,7.3,10.8,11.0,7.5,5.0,21.1,20.9,13.5,6.1,9.3,9.4,27.0,26.8,17.6,8.5,12.4,12.6
2021-09-21,24.1,23.8,15.5,7.2,10.9,11.0,7.5,5.0,21.2,20.9,13.5,6.0,9.4,9.4,27.0,26.7,17.6,8.3,12.5,12.5
2021-09-22,24.1,23.9,15.5,7.2,10.8,10.9,7.5,5.0,21.2,21.1,13.5,6.1,9.3,9.4,27.0,26.8,17.5,8.3,12.3,12.5
2021-09-23,24.1,23.9,15.5,7.2,10.8,11.0,7.5,5.0,21.3,21.1,13.5,6.1,9.3,9.5,27.0,26.8,17.5,8.3,12.2,12.5
2021-09-24,24.1,24.2,15.1,7.3,10.8,10.9,7.6,5.0,21.2,21.4,13.2,6.2,9.4,9.4,26.9,27.1,17.0,8.4,12.3,12.3
2021-09-25,24.1,24.3,15.2,7.2,10.8,10.8,7.6,5.0,21.3,21.4,13.3,6.1,9.4,9.4,27.0,27.2,17.1,8.2,12.3,12.3
2021-09-26,24.6,23.6,15.4,6.6,10.9,11.1,7.8,5.0,21.7,20.9,13.5,5.6,9.4,9.6,27.5,26.4,17.3,7.6,12.3,12.6
