County Name,Total Vote,Exp Vote,Remain Vote,Exp In %,Pcts In/of,Cruz,Cruz votes,Gibson,Gibson votes,Lopez,Lopez votes,Winner
Crane,534,920,400,58,4 / 4,93.45,499,3.37,18,3.18,17,Cruz
Crockett,543,462,0,95,5 / 5,90.24,490,3.31,18,6.45,35,Cruz
Crosby,849,616,0,95,5 / 5,85.87,729,4.12,35,10.01,85,Cruz
Culberson,101,72,0,95,6 / 6,91.09,92,5.94,6,2.97,3,Cruz
Dallam,608,503,0,95,10 / 10,93.42,568,4.11,25,2.47,15,Cruz
Dallas,95703,100403,4700,95,1146 / 1170,81.8,78281,8.82,8441,9.38,8981,Cruz
Dawson,1718,1022,0,95,10 / 10,85.45,1468,4.89,84,9.66,166,Cruz
Deaf Smith,1428,1064,0,95,5 / 5,86.41,1234,5.67,81,7.91,113,Cruz
Delta,1519,3028,1600,50.2,8 / 8,89.53,1360,6.32,96,4.15,63,Cruz
Denton,90622,78799,0,95,186 / 186,87.01,78852,7.23,6556,5.75,5214,Cruz
DeWitt,3073,1205,0,95,10 / 10,91.96,2826,4.65,143,3.38,104,Cruz
Dickens,598,621,50,95,7 / 7,90.13,539,6.19,37,3.68,22,Cruz
Dimmit,204,184,0,95,8 / 8,85.29,174,8.82,18,5.88,12,Cruz
Donley,652,711,100,91.7,5 / 7,93.4,609,5.21,34,1.38,9,Cruz
Duval,231,239,50,95,10 / 10,86.15,199,3.9,9,9.96,23,Cruz
Eastland,0,3644,3700,0,0 / 10,0,0,0,0,0,0,No result
Ector,4967,11653,7000,42.6,0 / 41,91.46,4543,3.99,198,4.55,226,Cruz
Edwards,0,460,500,0,0 / 5,0,0,0,0,0,0,No result
Ellis,21106,21392,300,95,50 / 50,89.79,18951,4.76,1005,5.45,1150,Cruz
El Paso,19944,21059,1200,94.7,209 / 209,85.99,17150,6.01,1199,8,1595,Cruz
Erath,5845,6862,1100,85.2,22 / 22,92.11,5384,3.68,215,4.21,246,Cruz
Falls,557,2173,1700,25.6,0 / 13,91.74,511,5.75,32,2.51,14,Cruz
Fannin,3235,5251,2100,61.6,0 / 17,90.63,2932,5.78,187,3.59,116,Cruz
Fayette,5502,6680,1200,82.4,23 / 27,90.84,4998,5.23,288,3.93,216,Cruz
Fisher,625,860,250,72.7,5 / 5,94.56,591,3.68,23,1.76,11,Cruz
Floyd,833,867,50,95,6 / 7,90.88,757,5.52,46,3.6,30,Cruz
Foard,345,310,0,95,5 / 5,88.99,307,7.54,26,3.48,12,Cruz
Fort Bend,54177,52621,0,95,160 / 160,87.23,47259,5.34,2891,7.43,4027,Cruz
Franklin,2192,2504,350,87.5,9 / 9,91.97,2016,3.56,78,4.47,98,Cruz
Freestone,3909,3731,0,95,14 / 16,92.48,3615,4.55,178,2.97,116,Cruz
Frio,696,554,0,95,9 / 10,90.8,632,4.6,32,4.6,32,Cruz
Gaines,2117,2512,400,84.3,8 / 9,92.96,1968,4.16,88,2.88,61,Cruz
Galveston,32947,36048,3200,91.4,93 / 93,88.56,29179,5.45,1796,5.99,1972,Cruz
Garza,814,1071,300,76,7 / 7,91.89,748,3.93,32,4.18,34,Cruz
Gillespie,0,7442,7500,0,0 / 14,0,0,0,0,0,0,No result
Glasscock,363,491,150,73.9,4 / 5,93.11,338,3.58,13,3.31,12,Cruz
Goliad,1714,1844,150,93,10 / 10,89.09,1527,5.48,94,5.43,93,Cruz
Gonzales,2953,4008,1100,73.7,16 / 16,90.55,2674,5.76,170,3.69,109,Cruz
Gray,2872,3113,250,92.3,8 / 8,93.35,2681,4.39,126,2.26,65,Cruz
Grayson,21203,22204,1100,95,37 / 37,89.34,18942,4.62,980,6.04,1281,Cruz
Gregg,11906,12237,350,95,22 / 22,92.85,11055,4.09,487,3.06,364,Cruz
Grimes,2762,4328,1600,63.8,0 / 15,92.29,2549,5.14,142,2.57,71,Cruz
Guadalupe,20086,18031,0,95,72 / 72,89.37,17950,4.92,988,5.72,1148,Cruz
Hale,0,2662,2700,0,0 / 31,0,0,0,0,0,0,No result
Hall,506,384,0,95,5 / 5,97.63,494,1.19,6,1.19,6,Cruz
Hamilton,2333,1797,0,95,12 / 12,88.26,2059,7.89,184,3.86,90,Cruz
Hansford,447,1419,1000,31.5,0 / 8,93.74,419,2.46,11,3.8,17,Cruz
Hardeman,490,700,250,70,4 / 4,93.67,459,3.67,18,2.65,13,Cruz
Hardin,9592,10137,600,94.6,20 / 20,95.33,9144,2.49,239,2.18,209,Cruz
Harris,195123,214378,20000,91,521 / 1013,87.46,170653,7.29,14223,5.25,10247,Cruz
Harrison,0,8749,9000,0,0 / 27,0,0,0,0,0,0,No result
Hartley,1002,842,0,95,7 / 7,95.31,955,1.6,16,3.09,31,Cruz
Haskell,956,735,0,95,5 / 5,92.57,885,3.56,34,3.87,37,Cruz
Hays,17634,18066,450,97.6,69 / 69,84.09,14829,8.54,1506,7.37,1299,Cruz
Hemphill,685,1002,350,68.4,7 / 9,91.82,629,4.09,28,4.09,28,Cruz
Henderson,11634,11143,0,95,28 / 28,91.77,10676,4.89,569,3.34,389,Cruz
Hidalgo,17380,17353,0,95,256 / 256,89.35,15529,5.14,894,5.51,957,Cruz
Hill,5607,5162,0,95,22 / 22,89.71,5030,5.94,333,4.35,244,Cruz
Hockley,3222,2765,0,95,12 / 15,90.6,2919,5.68,183,3.72,120,Cruz
Hood,13459,12944,0,95,16 / 16,89.14,11998,7,942,3.86,519,Cruz
Hopkins,5975,4320,0,95,22 / 22,91.58,5472,5.64,337,2.78,166,Cruz
Houston,5975,3178,0,99,22 / 22,93.76,5602,4.22,252,2.03,121,Cruz
Howard,5942,3473,0,95,27 / 27,90.1,5354,5.49,326,4.41,262,Cruz
Hudspeth,186,464,300,40.1,0 / 5,82.26,153,8.06,15,9.68,18,Cruz
Hunt,13723,11925,0,95,34 / 34,90.04,12356,6.59,904,3.37,463,Cruz
Hutchinson,2989,3493,600,85.6,9 / 9,94.25,2817,3.98,119,1.77,53,Cruz
Irion,396,346,0,95,5 / 5,93.69,371,2.53,10,3.79,15,Cruz
Jack,4144,2356,0,95,7 / 7,94.4,3912,4.2,174,1.4,58,Cruz
Jackson,2656,2353,0,95,9 / 10,93,2470,5.2,138,1.81,48,Cruz
Jasper,7884,6381,0,95,21 / 21,92.5,7293,5.35,422,2.14,169,Cruz
Jeff Davis,586,694,150,84.4,6 / 6,75.6,443,11.09,65,13.31,78,Cruz
Jefferson,17894,18138,250,95,140 / 140,92.81,16608,2.77,495,4.42,791,Cruz
Jim Hogg,52,77,50,67.5,6 / 6,82.69,43,3.85,2,13.46,7,Cruz
Jim Wells,2010,1868,0,95,22 / 22,90.5,1819,2.89,58,6.62,133,Cruz
Johnson,21981,19876,0,95,36 / 36,90.18,19822,5.5,1210,4.32,949,Cruz
Jones,2777,2148,0,95,12 / 12,91.11,2530,5.65,157,3.24,90,Cruz
Karnes,2643,2139,0,95,15 / 15,85.4,2257,8.13,215,6.47,171,Cruz
Kaufman,15535,13771,0,95,31 / 31,89.79,13949,4.69,728,5.52,858,Cruz
Kendall,10135,10530,400,95,11 / 11,91.21,9244,4.28,434,4.51,457,Cruz
Kenedy,26,17,0,95,6 / 6,88.46,23,11.54,3,0,0,Cruz
Kent,226,349,150,64.8,7 / 7,94.69,214,3.54,8,1.77,4,Cruz
Kerr,11347,10929,0,95,21 / 21,91.14,10342,4.33,491,4.53,514,Cruz
Kimble,1324,1299,0,95,8 / 8,91.31,1209,5.29,70,3.4,45,Cruz
King,88,74,0,95,5 / 5,94.32,83,5.68,5,0,0,Cruz
Kinney,632,884,300,71.5,4 / 4,81.96,518,7.44,47,10.6,67,Cruz
Kleberg,2606,1907,0,99,18 / 18,82.12,2140,5.68,148,12.2,318,Cruz
Knox,572,673,150,85,7 / 7,91.43,523,4.37,25,4.2,24,Cruz
Lamar,8476,7282,0,95,27 / 27,90.54,7674,4.67,396,4.79,406,Cruz
Lamb,1381,1690,350,81.7,12 / 12,94.28,1302,3.55,49,2.17,30,Cruz
Lampasas,4183,4644,500,90.1,10 / 10,91.42,3824,4.16,174,4.42,185,Cruz
La Salle,159,109,0,95,5 / 5,91.82,146,5.66,9,2.52,4,Cruz
Lavaca,5006,5277,300,94.9,20 / 20,93.37,4674,4.17,209,2.46,123,Cruz
Lee,2999,3450,500,86.9,16 / 16,92.8,2783,4.5,135,2.7,81,Cruz
Leon,3416,4073,700,83.9,15 / 18,93.06,3179,4.6,157,2.34,80,Cruz
Liberty,10258,9368,0,95,30 / 30,92.44,9483,5.33,547,2.22,228,Cruz
Limestone,3119,3990,900,78.2,21 / 21,93.91,2929,3.82,119,2.28,71,Cruz
Lipscomb,674,858,200,78.6,7 / 7,93.32,629,3.86,26,2.82,19,Cruz
Live Oak,1302,2842,1600,45.8,7 / 15,90.71,1181,5.07,66,4.22,55,Cruz
Llano,6317,5812,0,95,10 / 10,89.85,5676,5.05,319,5.1,322,Cruz
Loving,84,45,0,95,5 / 5,84.52,71,8.33,7,7.14,6,Cruz
Lubbock,29477,31825,2400,92.6,98 / 98,89.66,26429,5.28,1557,5.06,1491,Cruz
Lynn,249,811,600,30.7,0 / 15,90.36,225,4.82,12,4.82,12,Cruz
McCulloch,1696,1625,0,95,4 / 4,92.51,1569,4.72,80,2.77,47,Cruz
McLennan,29108,25904,0,95,92 / 92,87.07,25344,7.01,2040,5.92,1724,Cruz
McMullen,233,313,100,74.4,4 / 5,95.28,222,2.58,6,2.15,5,Cruz
Madison,1932,2625,700,73.6,5 / 5,93.89,1814,3.47,67,2.64,51,Cruz
Marion,1613,1326,0,95,10 / 10,94.61,1526,2.73,44,2.67,43,Cruz
Martin,1113,785,0,95,6 / 6,88.77,988,4.94,55,6.29,70,Cruz
Mason,1233,1590,400,77.5,5 / 5,89.78,1107,5.35,66,4.87,60,Cruz
Matagorda,5002,4371,0,95,19 / 19,89.32,4468,5.78,289,4.9,245,Cruz
Maverick,1150,719,0,95,14 / 14,85.04,978,8.52,98,6.43,74,Cruz
Medina,7520,7894,400,95.3,8 / 8,90,6768,5.89,443,4.11,309,Cruz
Menard,597,633,50,94.3,7 / 7,86.26,515,6.87,41,6.87,41,Cruz
Midland,14606,17289,2700,84.5,45 / 45,92.15,13459,3.4,497,4.45,650,Cruz
Milam,4157,4843,700,85.8,12 / 12,89.39,3716,5.68,236,4.93,205,Cruz
Mills,1556,1607,100,96.8,8 / 8,92.22,1435,3.41,53,4.37,68,Cruz
Mitchell,928,1289,400,72,5 / 7,91.49,849,4.85,45,3.66,34,Cruz
Montague,3985,3866,0,95,16 / 16,93.25,3716,3.84,153,2.91,116,Cruz
Montgomery,80029,82730,2800,95,100 / 101,90.92,72766,4.37,3494,4.71,3769,Cruz
Moore,2216,2458,250,90.2,7 / 8,93.41,2070,3.7,82,2.89,64,Cruz
Morris,1832,1581,0,95,9 / 9,93.4,1711,3.88,71,2.73,50,Cruz
Motley,320,317,0,95,7 / 7,96.88,310,2.19,7,0.94,3,Cruz
Nacogdoches,9245,8705,0,95,26 / 26,86.1,7960,7.56,699,6.34,586,Cruz
Navarro,6460,6605,150,97.8,30 / 30,90.56,5850,6.44,416,3,194,Cruz
Newton,2915,3283,400,88.8,23 / 23,91.56,2669,6.21,181,2.23,65,Cruz
Nolan,1990,2027,50,95,10 / 10,88.19,1755,6.53,130,5.28,105,Cruz
Nueces,20885,21752,900,95,128 / 128,88.57,18497,6.5,1357,4.94,1031,Cruz
Ochiltree,1400,1232,0,95,5 / 5,93.71,1312,3.43,48,2.86,40,Cruz
Oldham,469,602,150,77.9,8 / 8,94.24,442,3.41,16,2.35,11,Cruz
Orange,14565,11348,0,95,35 / 35,94.42,13752,3.34,486,2.25,327,Cruz
Palo Pinto,6174,4752,0,95,28 / 28,87.79,5420,6.25,386,5.96,368,Cruz
Panola,5009,5927,1000,84.5,20 / 20,95.35,4776,2.95,148,1.7,85,Cruz
Parker,30050,27706,0,95,44 / 44,90.7,27255,5.55,1667,3.75,1128,Cruz
Parmer,927,1563,700,59.3,8 / 10,94.07,872,2.91,27,3.02,28,Cruz
Pecos,1498,1593,100,94,10 / 10,84.51,1266,7.08,106,8.41,126,Cruz
Polk,7600,7860,300,95,22 / 22,90.14,6851,6.47,492,3.38,257,Cruz
Potter,9148,8973,0,95,25 / 25,90.29,8260,4.6,421,5.1,467,Cruz
Presidio,117,137,50,85.4,8 / 8,84.62,99,7.69,9,7.69,9,Cruz
Rains,2249,2173,0,95,9 / 9,91.91,2067,5.56,125,2.53,57,Cruz
Randall,20661,20610,0,95,23 / 23,91.56,18918,3.67,759,4.76,984,Cruz
Reagan,446,370,0,95,5 / 5,87.89,392,6.73,30,5.38,24,Cruz
Real,821,961,150,85.4,6 / 6,91.96,755,4.26,35,3.78,31,Cruz
Red River,2478,2027,0,95,20 / 20,93.22,2310,4.16,103,2.62,65,Cruz
Reeves,282,217,0,95,10 / 12,90.78,256,3.55,10,5.67,16,Cruz
Refugio,804,1196,400,67.2,0 / 11,83.33,670,7.21,58,9.45,76,Cruz
Roberts,392,428,50,91.6,5 / 5,95.92,376,2.81,11,1.28,5,Cruz
Robertson,3503,3401,0,95,16 / 16,89.75,3144,5.42,190,4.82,169,Cruz
Rockwall,18917,15614,0,95,18 / 18,87.33,16521,8.23,1556,4.44,840,Cruz
Runnels,1758,1690,0,95,10 / 11,93.74,1648,4.04,71,2.22,39,Cruz
Rusk,7006,7420,450,94.4,22 / 23,92.69,6494,4.44,311,2.87,201,Cruz
Sabine,2370,2510,150,94.4,9 / 9,94.3,2235,4.01,95,1.69,40,Cruz
San Augustine,1440,1503,100,95,12 / 12,95.28,1372,2.5,36,2.22,32,Cruz
San Jacinto,5828,5157,0,95,12 / 12,90.75,5289,4.89,285,4.36,254,Cruz
San Patricio,5643,6107,500,92.4,26 / 26,89.28,5038,6.15,347,4.57,258,Cruz
San Saba,1626,1487,0,95,4 / 4,91.94,1495,4.43,72,3.63,59,Cruz
Schleicher,439,680,250,64.6,5 / 5,91.57,402,5.24,23,3.19,14,Cruz
Scurry,1739,2135,400,81.5,11 / 12,93.16,1620,3.91,68,2.93,51,Cruz
Shackelford,652,605,0,95,8 / 8,95.86,625,2.76,18,1.38,9,Cruz
Shelby,1757,4497,2800,39.1,0 / 15,93.91,1650,3.07,54,3.02,53,Cruz
Sherman,442,422,0,95,5 / 5,92.53,409,4.07,18,3.39,15,Cruz
Smith,29112,32377,3300,89.9,74 / 74,93.22,27139,3.06,891,3.72,1082,Cruz
Somervell,2270,2248,0,95,4 / 4,90.97,2065,4.98,113,4.05,92,Cruz
Starr,386,1260,900,30.6,10 / 10,85.49,330,5.7,22,8.81,34,Cruz
Stephens,1711,1789,100,95,6 / 9,88.9,1521,6.9,118,4.21,72,Cruz
Sterling,381,513,150,74.3,4 / 4,93.18,355,4.72,18,2.1,8,Cruz
Stonewall,290,453,200,64,4 / 4,96.55,280,3.45,10,0,0,Cruz
Sutton,702,1041,350,67.4,5 / 5,89.32,627,3.85,27,6.84,48,Cruz
Swisher,879,1021,150,86.1,9 / 9,90.44,795,5.01,44,4.55,40,Cruz
Tarrant,141265,151102,10000,93.5,673 / 730,86.41,122071,6.02,8506,7.57,10688,Cruz
Taylor,18718,14156,0,99,35 / 35,87.17,16316,5.6,1048,7.23,1354,Cruz
Terrell,180,222,50,81.1,5 / 5,90,162,5,9,5,9,Cruz
Terry,2490,1912,0,95,7 / 8,92.45,2302,2.97,74,4.58,114,Cruz
Throckmorton,352,684,350,51.5,6 / 6,92.9,327,5.4,19,1.7,6,Cruz
Titus,3491,4494,1100,77.7,19 / 19,94.13,3286,4.38,153,1.49,52,Cruz
Tom Green,14593,13174,0,99,35 / 35,87.83,12817,7.5,1094,4.67,682,Cruz
Travis,47386,53741,6500,88.2,150 / 248,75.97,35997,9.26,4388,14.77,7001,Cruz
Trinity,1643,3580,2000,45.9,0 / 20,92.27,1516,4.75,78,2.98,49,Cruz
Tyler,3747,4691,1000,79.9,18 / 18,92.87,3480,4,150,3.12,117,Cruz
Upshur,6692,6649,0,95,20 / 22,94.26,6308,3.23,216,2.51,168,Cruz
Upton,534,748,250,71.4,5 / 5,91.01,486,3,16,5.99,32,Cruz
Uvalde,3808,2373,0,95,14 / 14,83.06,3163,5.96,227,10.98,418,Cruz
Val Verde,2924,2105,0,95,17 / 17,87.38,2555,4.48,131,8.14,238,Cruz
Van Zandt,10568,9311,0,99,19 / 19,92.24,9748,4.64,490,3.12,330,Cruz
Victoria,10230,11086,900,92.3,35 / 35,91.55,9366,3.77,386,4.67,478,Cruz
Walker,12145,9034,0,99,17 / 17,89.44,10862,6.87,834,3.7,449,Cruz
Waller,2988,5480,2500,54.5,0 / 21,91.2,2725,4.38,131,4.42,132,Cruz
Ward,1816,2062,250,88.1,9 / 9,83.09,1509,9.31,169,7.6,138,Cruz
Washington,7541,6698,0,95,22 / 22,89.19,6726,7.09,535,3.71,280,Cruz
Webb,4207,3413,0,99,60 / 70,81.08,3411,8.51,358,10.41,438,Cruz
Wharton,5651,4878,0,95,13 / 13,92.94,5252,3.88,219,3.19,180,Cruz
Wheeler,1491,1178,0,95,11 / 11,94.5,1409,3.62,54,1.88,28,Cruz
Wichita,8803,10812,2100,81.4,52 / 62,91.03,8013,4.34,382,4.63,408,Cruz
Wilbarger,1931,1544,0,95,5 / 5,92.49,1786,3.73,72,3.78,73,Cruz
Willacy,436,481,50,90.6,17 / 17,95.41,416,2.29,10,2.29,10,Cruz
Williamson,52821,54831,2100,95,44 / 58,85.66,45247,5.88,3107,8.46,4467,Cruz
Wilson,7638,8564,1000,89.2,13 / 17,89.4,6828,5.64,431,4.96,379,Cruz
Winkler,565,1197,700,47.2,6 / 6,91.15,515,4.96,28,3.89,22,Cruz
Wise,7226,11527,4400,62.7,0 / 26,90.77,6559,5.95,430,3.28,237,Cruz
Wood,8662,9436,800,91.8,14 / 14,93.34,8085,3.8,329,2.86,248,Cruz
Yoakum,1203,1248,50,95,7 / 7,90.52,1089,4.99,60,4.49,54,Cruz
Young,3595,2995,0,95,10 / 10,91.52,3290,4.65,167,3.84,138,Cruz
Zapata,241,117,0,99,8 / 8,85.48,206,5.39,13,9.13,22,Cruz
Zavala,143,93,0,95,6 / 6,91.61,131,6.29,9,2.1,3,Cruz
