data_ok,CODIABS,1 dosi,2 dosi,total,,,,,
--,,207,259,,,,,,
--,,39,103,,,,,,
--,,5,31,,,,,,
--,,0,0,,,,,,
--,,23424,59923,,,,,,
--,,,,,,,,,
--,,,,,,,,,
--,,,,,,,,,
--,,,,,,,,,
--,,,,,,,,,
