County name,Total Vote,Exp Vote,Remain Vote,Exp In %,Pcts In/of,Allred,Allred votes,Gomez,Gomez votes,Gonzalez,Gonzalez votes,Gutierrez,Gutierrez votes,Hassan,Hassan votes,Keough,Keough votes,Rodrig,Rodrig votes,Sherman,Sherman votes,Tchenko,Tchenko votes,Winner
Castro,56,81,50,69.1,9 / 9,35.71,20,7.14,4,30.36,17,10.71,6,1.79,1,7.14,4,3.57,2,3.57,2,0,0,Allred
Chambers,504,599,100,84.1,15 / 15,60.52,305,3.37,17,10.12,51,7.34,37,2.98,15,2.98,15,4.17,21,6.55,33,1.98,10,Allred
Cherokee,1316,784,0,95,25 / 25,45.14,594,6.84,90,7.14,94,11.09,146,2.28,30,19.15,252,1.52,20,5.17,68,1.67,22,Allred
Childress,27,58,50,46.6,5 / 5,51.85,14,7.41,2,7.41,2,7.41,2,3.7,1,11.11,3,11.11,3,0,0,0,0,Allred
Clay,71,128,100,55.5,17 / 17,60.56,43,5.63,4,7.04,5,1.41,1,8.45,6,5.63,4,4.23,3,7.04,5,0,0,Allred
Cochran,19,16,0,95,4 / 4,21.05,4,10.53,2,21.05,4,31.58,6,5.26,1,5.26,1,5.26,1,0,0,0,0,Gutierrez
Coke,18,34,50,52.9,5 / 5,27.78,5,0,0,22.22,4,5.56,1,11.11,2,11.11,2,5.56,1,16.67,3,0,0,Allred
Coleman,56,78,50,71.8,5 / 5,41.07,23,5.36,3,7.14,4,17.86,10,8.93,5,5.36,3,5.36,3,0,0,8.93,5,Allred
Collin,34927,40453,6000,86.3,197 / 240,76.33,26661,2.91,1016,4.29,1499,10.15,3545,1.22,425,1.42,495,1.11,387,1.58,552,0.99,347,Allred
Collingsworth,9,31,50,29,8 / 8,55.56,5,0,0,11.11,1,0,0,33.33,3,0,0,0,0,0,0,0,0,Allred
Colorado,317,447,150,70.9,5 / 5,67.82,215,3.15,10,6.31,20,9.46,30,2.52,8,3.47,11,3.15,10,2.21,7,1.89,6,Allred
Comal,4390,4807,450,91.3,30 / 30,64.72,2841,4.94,217,8.04,353,14.4,632,1.16,51,1.98,87,1.87,82,1.87,82,1.03,45,Allred
Comanche,143,181,50,79,15 / 15,81.12,116,2.1,3,6.99,10,1.4,2,1.4,2,1.4,2,2.1,3,1.4,2,2.1,3,Allred
Concho,34,32,0,95,9 / 9,47.06,16,8.82,3,23.53,8,14.71,5,0,0,0,0,5.88,2,0,0,0,0,Allred
Cooke,470,587,150,80.1,23 / 30,74.26,349,4.47,21,2.55,12,4.47,21,1.91,9,6.81,32,1.49,7,2.34,11,1.7,8,Allred
Coryell,999,1170,200,85.4,16 / 16,61.16,611,6.81,68,7.51,75,6.71,67,2.3,23,4.1,41,4,40,5.41,54,2,20,Allred
Cottle,23,30,50,76.7,5 / 5,30.43,7,13.04,3,17.39,4,13.04,3,17.39,4,0,0,0,0,8.7,2,0,0,Allred
Crane,21,36,50,58.3,4 / 4,28.57,6,0,0,28.57,6,19.05,4,4.76,1,4.76,1,9.52,2,0,0,4.76,1,No result
Crockett,68,150,100,45.3,5 / 5,16.18,11,5.88,4,25,17,39.71,27,1.47,1,7.35,5,1.47,1,1.47,1,1.47,1,Gutierrez
Crosby,51,92,50,55.4,5 / 5,49.02,25,3.92,2,23.53,12,7.84,4,1.96,1,5.88,3,1.96,1,3.92,2,1.96,1,Allred
Culberson,311,281,0,95,6 / 6,11.58,36,11.58,36,32.48,101,25.72,80,3.22,10,3.86,12,5.14,16,3.22,10,3.22,10,Gonzalez
Dallam,18,32,50,56.2,10 / 10,50,9,16.67,3,11.11,2,11.11,2,0,0,0,0,5.56,1,5.56,1,0,0,Allred
Dallas,123021,115300,0,95,1170 / 1170,76.49,94097,2.33,2862,2.77,3409,9.12,11218,1.64,2023,1.06,1309,0.87,1067,5.1,6277,0.62,759,Allred
Dawson,53,159,150,33.3,5 / 10,26.42,14,7.55,4,26.42,14,16.98,9,1.89,1,3.77,2,3.77,2,7.55,4,5.66,3,No result
Deaf Smith,121,175,100,69.1,5 / 5,22.31,27,12.4,15,29.75,36,23.14,28,2.48,3,2.48,3,4.13,5,2.48,3,0.83,1,Gonzalez
Delta,65,72,50,90.3,6 / 8,73.85,48,6.15,4,6.15,4,4.62,3,1.54,1,1.54,1,1.54,1,4.62,3,0,0,Allred
Denton,28253,32166,4000,87.8,186 / 186,78.66,22223,3.37,952,3.89,1099,6.34,1790,1.09,308,0.97,273,1.87,527,1.2,339,2.63,742,Allred
DeWitt,208,249,50,83.5,10 / 10,51.92,108,6.25,13,8.17,17,15.38,32,3.37,7,7.21,15,3.37,7,3.37,7,0.96,2,Allred
Dickens,16,28,50,57.1,7 / 7,31.25,5,18.75,3,0,0,6.25,1,6.25,1,12.5,2,0,0,12.5,2,12.5,2,Allred
Dimmit,1692,1115,0,95,8 / 8,9.16,155,8.33,141,24.41,413,47.34,801,1.77,30,2.78,47,2.6,44,2.13,36,1.48,25,Gutierrez
Donley,216,35,0,95,7 / 7,5.56,12,11.57,25,3.24,7,0.93,2,0.46,1,1.39,3,0,0,0.46,1,76.39,165,Tchenko
Duval,1359,1102,0,95,10 / 10,6.25,85,5.22,71,49.67,675,31.42,427,2.5,34,1.03,14,1.1,15,1.03,14,1.77,24,Gonzalez
Eastland,98,188,100,52.1,5 / 10,40.82,40,3.06,3,9.18,9,23.47,23,0,0,10.2,10,6.12,6,5.1,5,2.04,2,Allred
Ector,997,1637,700,60.9,23 / 41,38.72,386,12.64,126,14.34,143,19.86,198,2.01,20,3.71,37,3.71,37,3.31,33,1.71,17,Allred
Edwards,20,17,0,95,5 / 5,25,5,0,0,10,2,35,7,0,0,0,0,5,1,5,1,20,4,Gutierrez
Ellis,5477,4655,0,95,50 / 50,79.48,4353,2.87,157,2.57,141,3.83,210,0.93,51,3.58,196,1.17,64,4.84,265,0.73,40,Allred
El Paso,33295,32723,0,95,209 / 209,38.96,12972,7.42,2471,19.83,6604,19.75,6576,5.88,1959,1.92,639,2.31,769,2.7,899,1.22,406,Allred
Erath,390,531,150,73.4,22 / 22,73.59,287,6.92,27,2.31,9,7.18,28,2.05,8,2.31,9,3.08,12,1.28,5,1.28,5,Allred
Falls,346,347,50,95,12 / 13,58.96,204,4.91,17,6.36,22,7.23,25,3.47,12,4.62,16,5.2,18,8.09,28,1.16,4,Allred
Fannin,422,470,50,89.8,14 / 17,72.51,306,4.74,20,6.4,27,5.92,25,1.18,5,3.79,16,0.47,2,3.08,13,1.9,8,Allred
Fayette,483,588,150,82.1,21 / 27,67.49,326,3.31,16,3.93,19,7.87,38,2.07,10,10.14,49,1.66,8,2.69,13,0.83,4,Allred
Fisher,65,77,50,84.4,5 / 5,46.15,30,9.23,6,13.85,9,13.85,9,4.62,3,1.54,1,3.08,2,7.69,5,0,0,Allred
Floyd,53,55,50,95,6 / 7,24.53,13,9.43,5,18.87,10,24.53,13,1.89,1,9.43,5,0,0,11.32,6,0,0,No result
Foard,7,15,50,46.7,5 / 5,71.43,5,14.29,1,0,0,0,0,14.29,1,0,0,0,0,0,0,0,0,Allred
Fort Bend,38368,33233,0,95,160 / 160,63.01,24177,3.42,1314,4.66,1789,8.98,3447,6.8,2610,5.21,2000,1.85,710,4.58,1756,1.47,565,Allred
Franklin,132,178,50,74.2,6 / 9,61.36,81,6.06,8,3.79,5,9.09,12,3.03,4,5.3,7,5.3,7,3.79,5,2.27,3,Allred
Freestone,322,329,50,95,14 / 16,76.09,245,4.04,13,2.8,9,3.73,12,1.55,5,1.86,6,2.17,7,5.9,19,1.86,6,Allred
Frio,1336,1212,0,95,10 / 10,10.7,143,4.57,61,10.03,134,65.57,876,1.27,17,2.25,30,2.25,30,1.65,22,1.72,23,Gutierrez
Gaines,51,87,50,58.6,8 / 9,25.49,13,7.84,4,15.69,8,23.53,12,3.92,2,5.88,3,5.88,3,9.8,5,1.96,1,Allred
Galveston,9432,10684,1300,88.3,78 / 93,70.58,6657,3.14,296,8.66,817,6.49,612,1.17,110,2.76,260,1.55,146,2.61,246,3.05,288,Allred
Garza,33,46,50,71.7,7 / 7,51.52,17,9.09,3,12.12,4,12.12,4,0,0,9.09,3,0,0,3.03,1,3.03,1,Allred
Gillespie,705,708,50,95,13 / 14,71.91,507,3.83,27,4.26,30,11.35,80,0.71,5,2.7,19,2.41,17,1.13,8,1.7,12,Allred
Glasscock,3,7,50,42.9,0 / 5,100,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Allred
Goliad,144,181,50,79.6,7 / 10,38.89,56,9.03,13,14.58,21,20.14,29,2.78,4,4.17,6,9.72,14,0,0,0.69,1,Allred
Gonzales,242,301,100,80.4,12 / 16,50,121,5.79,14,12.81,31,16.53,40,2.07,5,3.72,9,4.13,10,2.48,6,2.48,6,Allred
Gray,85,132,50,64.4,8 / 8,43.53,37,9.41,8,5.88,5,10.59,9,8.24,7,11.76,10,3.53,3,3.53,3,3.53,3,Allred
Grayson,2290,2839,600,80.7,29 / 37,53.28,1220,9.3,213,7.6,174,10.52,241,3.54,81,4.54,104,3.23,74,6.24,143,1.75,40,Allred
Gregg,2234,2634,400,84.8,21 / 22,54.61,1220,5.91,132,6.54,146,9.04,202,5.77,129,6.13,137,2.37,53,8.59,192,1.03,23,Allred
Grimes,523,526,50,95,14 / 15,62.33,326,7.07,37,5.74,30,6.69,35,2.87,15,4.97,26,2.49,13,6.12,32,1.72,9,Allred
Guadalupe,4635,4802,200,95,66 / 72,56.2,2605,5.67,263,13.51,626,15.69,727,1.42,66,2.27,105,2.01,93,1.47,68,1.77,82,Allred
Hale,232,310,100,74.8,22 / 31,30.6,71,9.05,21,16.38,38,25,58,2.59,6,3.02,7,6.47,15,4.74,11,2.16,5,Allred
Hall,18,41,50,43.9,5 / 5,44.44,8,5.56,1,11.11,2,16.67,3,0,0,0,0,0,0,22.22,4,0,0,Allred
Hamilton,70,174,150,40.2,5 / 12,78.57,55,2.86,2,2.86,2,8.57,6,0,0,0,0,4.29,3,2.86,2,0,0,Allred
Hansford,16,11,0,95,8 / 8,31.25,5,6.25,1,18.75,3,6.25,1,12.5,2,6.25,1,6.25,1,12.5,2,0,0,Allred
Hardeman,28,59,50,47.5,4 / 4,53.57,15,14.29,4,7.14,2,10.71,3,0,0,3.57,1,3.57,1,7.14,2,0,0,Allred
Hardin,482,677,200,71.2,20 / 20,44.81,216,6.02,29,14.73,71,9.96,48,3.11,15,7.26,35,3.73,18,5.81,28,4.56,22,Allred
Harris,161763,154369,0,95,1013 / 1013,64.16,103785,3.25,5255,10.62,17177,10.34,16721,2.18,3529,1.75,2837,1.29,2081,4.61,7450,1.81,2928,Allred
Harrison,1177,1600,450,73.6,18 / 27,50.3,592,4.25,50,12.4,146,7.56,89,4.93,58,9.86,116,2.97,35,6.37,75,1.36,16,Allred
Hartley,37,27,0,95,7 / 7,24.32,9,24.32,9,16.22,6,10.81,4,2.7,1,2.7,1,8.11,3,10.81,4,0,0,No result
Haskell,67,84,50,79.8,5 / 5,34.33,23,10.45,7,5.97,4,10.45,7,2.99,2,11.94,8,2.99,2,5.97,4,14.93,10,Allred
Hays,14161,12124,0,99,69 / 69,59.49,8425,6.45,914,10.27,1455,17.03,2411,1.26,178,0.85,121,1.07,151,1.38,195,2.2,311,Allred
Hemphill,23,36,50,63.9,5 / 9,52.17,12,0,0,13.04,3,17.39,4,0,0,4.35,1,8.7,2,4.35,1,0,0,Allred
Henderson,1302,1443,150,90.2,28 / 28,78.8,1026,3.61,47,2.92,38,6.3,82,1.31,17,1.84,24,1.69,22,2.3,30,1.23,16,Allred
Hidalgo,28673,28328,0,95,247 / 256,21.93,6289,10.67,3058,27.51,7889,30.14,8641,2.43,696,2.07,593,2.2,631,2.06,592,0.99,284,Gutierrez
Hill,480,610,150,78.7,17 / 22,79.17,380,2.71,13,7.71,37,4.79,23,0.83,4,2.92,14,1.04,5,0.63,3,0.21,1,Allred
Hockley,122,187,100,65.2,9 / 15,40.98,50,8.2,10,9.84,12,20.49,25,0.82,1,3.28,4,3.28,4,2.46,3,10.66,13,Allred
Hood,983,1142,200,86.1,16 / 16,76.2,749,2.95,29,6.1,60,6.82,67,0.51,5,1.53,15,1.53,15,1.93,19,2.44,24,Allred
Hopkins,432,584,200,74,22 / 22,76.39,330,2.78,12,5.79,25,7.41,32,1.39,6,1.39,6,2.08,9,1.16,5,1.62,7,Allred
Houston,1060,429,0,99,22 / 22,44.15,468,8.21,87,11.6,123,6.42,68,6.32,67,7.17,76,4.72,50,7.45,79,3.96,42,Allred
Howard,222,373,200,59.5,27 / 27,36.94,82,7.21,16,17.12,38,18.92,42,2.7,6,6.76,15,2.7,6,4.95,11,2.7,6,Allred
Hudspeth,49,170,150,28.8,1 / 5,34.69,17,8.16,4,26.53,13,14.29,7,2.04,1,2.04,1,8.16,4,2.04,1,2.04,1,Allred
Hunt,1443,1563,150,92.3,34 / 34,72.63,1048,6.86,99,2.49,36,4.85,70,0.69,10,7.21,104,2.15,31,1.66,24,1.46,21,Allred
Hutchinson,126,170,50,74.1,9 / 9,34.92,44,11.11,14,13.49,17,9.52,12,7.14,9,2.38,3,7.94,10,7.14,9,6.35,8,Allred
Irion,24,27,50,88.9,5 / 5,37.5,9,4.17,1,20.83,5,20.83,5,4.17,1,0,0,4.17,1,4.17,1,4.17,1,Allred
Jack,64,85,50,75.3,7 / 7,82.81,53,0,0,1.56,1,3.13,2,1.56,1,4.69,3,1.56,1,3.13,2,1.56,1,Allred
Jackson,153,177,50,86.4,8 / 10,49.02,75,5.23,8,6.54,10,18.95,29,5.88,9,4.58,7,3.92,6,4.58,7,1.31,2,Allred
Jasper,438,624,200,70.2,14 / 21,42.92,188,6.85,30,11.64,51,5.94,26,3.88,17,11.42,50,4.57,20,10.05,44,2.74,12,Allred
Jeff Davis,88,158,100,55.7,3 / 6,46.59,41,4.55,4,7.95,7,32.95,29,0,0,2.27,2,3.41,3,0,0,2.27,2,Allred
Jefferson,7600,9668,2100,78.6,91 / 140,54.66,4154,3.17,241,8.08,614,4.2,319,5.07,385,2.62,199,15.61,1186,5.32,404,1.29,98,Allred
Jim Hogg,941,588,0,95,6 / 6,7.01,66,8.18,77,45.91,432,26.35,248,2.44,23,1.91,18,3.4,32,2.66,25,2.13,20,Gonzalez
Jim Wells,3075,2247,0,95,22 / 22,8.78,270,6.7,206,50.02,1538,28.36,872,0.94,29,1.5,46,1.17,36,1.2,37,1.33,41,Gonzalez
Johnson,2512,2962,450,84.8,29 / 36,76.39,1919,3.82,96,2.87,72,6.21,156,1.19,30,4.54,114,2.27,57,1.91,48,0.8,20,Allred
Jones,141,163,50,86.5,9 / 12,43.97,62,10.64,15,8.51,12,10.64,15,6.38,9,7.09,10,4.96,7,6.38,9,1.42,2,Allred
Karnes,199,297,100,67,9 / 15,27.14,54,3.52,7,19.6,39,36.68,73,1.51,3,2.01,4,3.52,7,5.03,10,1.01,2,Gutierrez
Kaufman,3476,2648,0,95,31 / 31,74.31,2583,4.26,148,3.71,129,5.09,177,2.42,84,1.47,51,3.62,126,3.83,133,1.29,45,Allred
Kendall,1028,1233,250,83.4,11 / 11,68,699,4.86,50,4.96,51,15.47,159,0.49,5,2.43,25,1.95,20,0.88,9,0.97,10,Allred
Kenedy,24,58,50,41.4,6 / 6,8.33,2,4.17,1,41.67,10,29.17,7,0,0,12.5,3,0,0,4.17,1,0,0,Gonzalez
Kent,13,21,50,61.9,7 / 7,23.08,3,7.69,1,15.38,2,7.69,1,0,0,7.69,1,7.69,1,15.38,2,15.38,2,Allred
Kerr,1214,1341,150,90.5,21 / 21,64.83,787,4.28,52,6.1,74,15.4,187,0.99,12,2.31,28,1.98,24,1.89,23,2.22,27,Allred
Kimble,31,49,50,63.3,8 / 8,58.06,18,9.68,3,6.45,2,9.68,3,3.23,1,0,0,3.23,1,6.45,2,3.23,1,Allred
King,0,1,50,0,5 / 5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No result
Kinney,188,70,0,95,4 / 4,28.72,54,5.32,10,10.64,20,43.62,82,1.06,2,3.19,6,5.32,10,2.13,4,0,0,Gutierrez
Kleberg,1078,1187,150,90.8,15 / 18,19.39,209,5.29,57,36.46,393,32.84,354,1.48,16,1.39,15,1.21,13,1.21,13,0.74,8,Gonzalez
Knox,35,40,50,87.5,7 / 7,45.71,16,2.86,1,11.43,4,22.86,8,2.86,1,8.57,3,2.86,1,2.86,1,0,0,Allred
Lamar,622,882,300,70.5,26 / 27,76.53,476,4.18,26,4.5,28,3.05,19,2.09,13,4.18,26,1.77,11,3.38,21,0.32,2,Allred
Lamb,87,141,100,61.7,7 / 12,33.33,29,12.64,11,11.49,10,18.39,16,8.05,7,4.6,4,0,0,10.34,9,1.15,1,Allred
Lampasas,431,423,0,95,9 / 10,60.56,261,4.87,21,8.58,37,9.98,43,3.71,16,4.18,18,2.55,11,3.02,13,2.55,11,Allred
La Salle,809,587,0,95,5 / 5,13.6,110,12.36,100,27.94,226,28.92,234,5.69,46,4.45,36,3.58,29,1.61,13,1.85,15,Gutierrez
Lavaca,214,267,100,80.1,15 / 20,49.07,105,7.01,15,14.02,30,9.81,21,1.87,4,7.94,17,4.67,10,3.74,8,1.87,4,Allred
Lee,292,339,50,86.1,16 / 16,58.56,171,8.9,26,5.82,17,13.01,38,2.05,6,5.48,16,2.05,6,2.74,8,1.37,4,Allred
Leon,171,212,50,80.7,15 / 18,61.99,106,4.09,7,6.43,11,12.87,22,1.17,2,4.68,8,1.17,2,6.43,11,1.17,2,Allred
Liberty,921,879,0,95,30 / 30,64.93,598,3.69,34,8.25,76,4.56,42,3.8,35,3.8,35,1.74,16,7.71,71,1.52,14,Allred
Limestone,337,370,50,91.1,21 / 21,68.55,231,2.67,9,8.61,29,7.12,24,2.97,10,2.97,10,1.48,5,2.97,10,2.67,9,Allred
Lipscomb,19,24,50,79.2,7 / 7,31.58,6,26.32,5,21.05,4,10.53,2,5.26,1,0,0,0,0,0,0,5.26,1,Allred
Live Oak,152,152,0,95,14 / 15,30.26,46,9.87,15,24.34,37,17.76,27,2.63,4,5.26,8,1.97,3,5.92,9,1.97,3,Allred
Llano,531,641,150,82.8,7 / 10,72.13,383,4.33,23,5.84,31,9.6,51,2.26,12,2.82,15,0.75,4,1.32,7,0.94,5,Allred
Loving,0,5,50,0,0 / 5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No result
Lubbock,4937,6985,2100,70.7,98 / 98,44.64,2204,14.04,693,2.39,118,22.46,1109,3.12,154,6.04,298,1.74,86,3.73,184,1.84,91,Allred
Lynn,31,35,50,88.6,12 / 15,22.58,7,22.58,7,12.9,4,19.35,6,6.45,2,0,0,6.45,2,6.45,2,3.23,1,No result
McCulloch,52,75,50,69.3,4 / 4,48.08,25,5.77,3,9.62,5,21.15,11,0,0,0,0,1.92,1,7.69,4,5.77,3,Allred
McLennan,5213,6168,1000,84.5,74 / 92,66.35,3459,6.08,317,8.8,459,8.13,424,1.57,82,2.15,112,2.24,117,3.93,205,0.73,38,Allred
McMullen,7,10,50,70,4 / 5,57.14,4,0,0,28.57,2,14.29,1,0,0,0,0,0,0,0,0,0,0,Allred
Madison,102,149,50,68.5,5 / 5,48.04,49,10.78,11,4.9,5,7.84,8,4.9,5,6.86,7,1.96,2,10.78,11,3.92,4,Allred
Marion,243,297,100,81.8,10 / 10,49.38,120,9.47,23,17.7,43,3.29,8,2.47,6,6.58,16,2.47,6,6.58,16,2.06,5,Allred
Martin,13,25,50,52,6 / 6,30.77,4,7.69,1,15.38,2,23.08,3,0,0,15.38,2,7.69,1,0,0,0,0,Allred
Mason,79,101,50,78.2,5 / 5,62.03,49,5.06,4,5.06,4,11.39,9,1.27,1,2.53,2,5.06,4,5.06,4,2.53,2,Allred
Matagorda,697,672,0,95,19 / 19,62.84,438,4.59,32,9.18,64,8.61,60,2.44,17,4.59,32,2.44,17,2.58,18,2.73,19,Allred
Maverick,4082,3817,0,95,14 / 14,7.18,293,8.35,341,21.02,858,48.87,1995,2.03,83,5.37,219,1.94,79,3.7,151,1.54,63,Gutierrez
Medina,1048,1105,100,94.8,7 / 8,45.61,478,3.34,35,15.27,160,23.47,246,1.34,14,2.77,29,3.15,33,4.01,42,1.05,11,Allred
Menard,20,30,50,66.7,7 / 7,35,7,0,0,20,4,20,4,0,0,5,1,5,1,10,2,5,1,Allred
Midland,1165,1869,800,62.3,45 / 45,45.15,526,12.19,142,13.99,163,15.88,185,2.58,30,3.18,37,3.78,44,2.75,32,0.52,6,Allred
Milam,428,506,100,84.6,12 / 12,37.85,162,8.41,36,10.98,47,20.56,88,3.27,14,7.94,34,0.47,2,6.31,27,4.21,18,Allred
Mills,43,49,50,87.8,8 / 8,65.12,28,20.93,9,4.65,2,0,0,2.33,1,2.33,1,2.33,1,0,0,2.33,1,Allred
Mitchell,43,64,50,67.2,5 / 7,41.86,18,4.65,2,18.6,8,11.63,5,13.95,6,2.33,1,2.33,1,4.65,2,0,0,Allred
Montague,153,230,100,66.5,16 / 16,56.86,87,9.8,15,7.84,12,10.46,16,1.31,2,5.88,9,1.96,3,3.27,5,2.61,4,Allred
Montgomery,9831,12229,2400,80.4,77 / 101,73.61,7237,3.73,367,4.78,470,6.52,641,1.39,137,4.04,397,3.22,317,1.73,170,0.97,95,Allred
Moore,64,138,100,46.4,3 / 8,28.13,18,10.94,7,15.63,10,25,16,3.13,2,1.56,1,4.69,3,4.69,3,6.25,4,Allred
Morris,258,296,50,87.2,8 / 9,42.64,110,5.43,14,12.02,31,6.59,17,5.04,13,8.14,21,2.71,7,11.63,30,5.81,15,Allred
Motley,7,9,50,77.8,7 / 7,57.14,4,0,0,0,0,14.29,1,0,0,28.57,2,0,0,0,0,0,0,Allred
Nacogdoches,1020,1621,700,62.9,20 / 26,51.67,527,8.92,91,8.92,91,10.29,105,2.45,25,5.2,53,1.57,16,8.92,91,2.06,21,Allred
Navarro,803,908,150,88.4,25 / 30,76.71,616,2.86,23,4.48,36,5.98,48,3.74,30,2.49,20,1.12,9,1.99,16,0.62,5,Allred
Newton,79,170,100,46.5,10 / 23,49.37,39,1.27,1,16.46,13,5.06,4,3.8,3,5.06,4,1.27,1,11.39,9,6.33,5,Allred
