ID,Name,Total doses administered,Total doses per 100,Last updated,Label+value,spreadsheet name,
El Salvador,El Salvador,915725,14.12,4/18/2021,El Salvador<br>14.12,El Salvador,El Salvador
England,England,41730517,74.14,4/30/2021,England<br>74.14,England,England
Equatorial Guinea,Equatorial Guinea,75518,5.38,5/1/2021,Equatorial Guinea<br>5.38,Equatorial Guinea,Equatorial Guinea
Estonia,Estonia,464935,35.05,4/28/2021,Estonia<br>35.05,Estonia,Estonia
Eswatini,Eswatini,34897,3.01,5/2/2021,Eswatini<br>3.01,Eswatini,Eswatini
Ethiopia,Ethiopia,430000,0.37,4/25/2021,Ethiopia<br>0.37,Ethiopia,Ethiopia
Europe,Europe,230434923,30.78,4/8/2021,Europe<br>30.78,Europe,Europe
European Union,European Union,150255182,33.77,5/2/2021,European Union<br>33.77,European Union,European Union
Faeroe Islands,Faeroe Is.,20238,41.42,5/2/2021,Faeroe Is.<br>41.42,Faeroe Islands,Faeroe Islands
Falkland Islands,Falkland Islands,4407,126.53,4/28/2021,Falkland Islands<br>126.53,Falkland Islands,Falkland Islands
Fiji,Fiji,56000,6.25,4/14/2021,Fiji<br>6.25,Fiji,Fiji
Finland,Finland,1863380,33.63,4/16/2021,Finland<br>33.63,Finland,Finland
France,France,22284791,32.70,5/2/2021,France<br>32.7,France,France
Gabon,Gabon,8897,0.40,5/1/2021,Gabon<br>0.4,Gabon,Gabon
The Gambia,Gambia,20922,0.87,4/23/2021,Gambia<br>0.87,Gambia,Gambia
Georgia,Georgia,45338,1.14,4/24/2021,Georgia<br>1.14,Georgia,Georgia
Germany,Germany,30147919,35.98,4/30/2021,Germany<br>35.98,Germany,Germany
Ghana,Ghana,849527,2.73,5/2/2021,Ghana<br>2.73,Ghana,Ghana
Gibraltar,Gibraltar,71114,211.08,4/30/2021,Gibraltar<br>211.08,Gibraltar,Gibraltar
Greece,Greece,3115339,29.89,5/1/2021,Greece<br>29.89,Greece,Greece
Greenland (Den.),Greenland,14139,24.90,5/1/2021,Greenland<br>24.9,Greenland,Greenland
Grenada,Grenada,15397,13.68,4/29/2021,Grenada<br>13.68,Grenada,Grenada
Guatemala,Guatemala,171267,0.96,4/29/2021,Guatemala<br>0.96,Guatemala,Guatemala
Guernsey,Guernsey,46587,69.48,5/1/2021,Guernsey<br>69.48,Guernsey,Guernsey
Guinea,Guinea,143534,1.09,4/20/2021,Guinea<br>1.09,Guinea,Guinea
Guyana,Guyana,126800,16.12,4/30/2021,Guyana<br>16.12,Guyana,Guyana
Honduras,Honduras,57639,0.58,4/26/2021,Honduras<br>0.58,Honduras,Honduras
"Hong Kong, SAR",Hong Kong,1491873,19.90,4/9/2021,Hong Kong<br>19.9,Hong Kong,Hong Kong
Hungary,Hungary,6150309,63.67,5/2/2021,Hungary<br>63.67,Hungary,Hungary
Iceland,Iceland,145261,42.57,5/2/2021,Iceland<br>42.57,Iceland,Iceland
India,India,154211511,11.17,4/30/2021,India<br>11.17,India,India
Indonesia,Indonesia,20172516,7.38,5/2/2021,Indonesia<br>7.38,Indonesia,Indonesia
Islamic Republic of Iran,Iran,1068123,1.27,5/2/2021,Iran<br>1.27,Iran,Iran
Iraq,Iraq,298377,0.74,4/30/2021,Iraq<br>0.74,Iraq,Iraq
Ireland,Ireland,1591888,32.24,4/23/2021,Ireland<br>32.24,Ireland,Ireland
Isle of Man,Isle of Man,72626,85.41,5/1/2021,Isle of Man<br>85.41,Isle of Man,Isle of Man
Israel,Israel,10458345,120.83,5/1/2021,Israel<br>120.83,Israel,Israel
Italy,Italy,20755863,34.33,5/2/2021,Italy<br>34.33,Italy,Italy
Jamaica,Jamaica,135473,4.57,5/2/2021,Jamaica<br>4.57,Jamaica,Jamaica
Japan,Japan,3489719,2.76,4/13/2021,Japan<br>2.76,Japan,Japan
Jersey,Jersey,82738,81.86,4/29/2021,Jersey<br>81.86,Jersey,Jersey
Jordan,Jordan,919922,9.02,4/25/2021,Jordan<br>9.02,Jordan,Jordan
Kazakhstan,Kazakhstan,1559836,8.31,4/29/2021,Kazakhstan<br>8.31,Kazakhstan,Kazakhstan
Kenya,Kenya,853081,1.59,4/28/2021,Kenya<br>1.59,Kenya,Kenya
Kosovo,Kosovo,22096,1.14,4/28/2021,Kosovo<br>1.14,Kosovo,Kosovo
Kuwait,Kuwait,1000000,23.42,4/23/2021,Kuwait<br>23.42,Kuwait,Kuwait
Kyrgyz Republic,Kyrgyzstan,27858,0.43,4/25/2021,Kyrgyzstan<br>0.43,Kyrgyzstan,Kyrgyzstan
Lao People's Democratic Republic,Laos,184387,2.53,4/28/2021,Laos<br>2.53,Laos,Laos
Latvia,Latvia,316955,16.80,4/26/2021,Latvia<br>16.8,Latvia,Latvia
Lebanon,Lebanon,465909,6.83,5/2/2021,Lebanon<br>6.83,Lebanon,Lebanon
Lesotho,Lesotho,16000,0.75,5/2/2021,Lesotho<br>0.75,Lesotho,Lesotho
Libya,Libya,750,0.01,4/17/2021,Libya<br>0.01,Libya,Libya
Liechtenstein,Liechtenstein,12219,32.04,4/17/2021,Liechtenstein<br>32.04,Liechtenstein,Liechtenstein
Lithuania,Lithuania,995557,36.57,4/28/2021,Lithuania<br>36.57,Lithuania,Lithuania
Luxembourg,Luxembourg,191419,30.58,5/2/2021,Luxembourg<br>30.58,Luxembourg,Luxembourg
"Macao, SAR",Macao,107714,16.59,4/29/2021,Macao<br>16.59,Macao,Macao
Malawi,Malawi,296127,1.55,5/2/2021,Malawi<br>1.55,Malawi,Malawi
Malaysia,Malaysia,1453382,4.49,4/30/2021,Malaysia<br>4.49,Malaysia,Malaysia
Maldives,Maldives,399550,73.92,5/1/2021,Maldives<br>73.92,Maldives,Maldives
Mali,Mali,49903,0.25,5/1/2021,Mali<br>0.25,Mali,Mali
Malta,Malta,339727,76.94,4/25/2021,Malta<br>76.94,Malta,Malta
Mauritania,Mauritania,7038,0.15,5/1/2021,Mauritania<br>0.15,Mauritania,Mauritania
Mauritius,Mauritius,117323,9.23,4/18/2021,Mauritius<br>9.23,Mauritius,Mauritius
Mexico,Mexico,18326726,14.21,3/24/2021,Mexico<br>14.21,Mexico,Mexico
Moldova,Moldova,147315,3.65,5/2/2021,Moldova<br>3.65,Moldova,Moldova
Monaco,Monaco,24390,62.15,4/30/2021,Monaco<br>62.15,Monaco,Monaco
Mongolia,Mongolia,1398592,42.66,4/22/2021,Mongolia<br>42.66,Mongolia,Mongolia
Montenegro,Montenegro,63064,10.04,5/2/2021,Montenegro<br>10.04,Montenegro,Montenegro
Montserrat,Montserrat,1909,38.19,5/1/2021,Montserrat<br>38.19,Montserrat,Montserrat
Morocco,Morocco,9315844,25.24,4/21/2021,Morocco<br>25.24,Morocco,Morocco
Mozambique,Mozambique,57305,0.18,5/1/2021,Mozambique<br>0.18,Mozambique,Mozambique
Myanmar,Myanmar,1040000,1.91,3/23/2021,Myanmar<br>1.91,Myanmar,Myanmar
Namibia,Namibia,20005,0.79,3/31/2021,Namibia<br>0.79,Namibia,Namibia
Nauru,Nauru,700,6.46,4/28/2021,Nauru<br>6.46,Nauru,Nauru
Nepal,Nepal,2091511,7.18,4/15/2021,Nepal<br>7.18,Nepal,Nepal
Netherlands,Netherlands,5265860,30.73,4/28/2021,Netherlands<br>30.73,Netherlands,Netherlands
New Zealand,New Zealand,232588,4.82,4/28/2021,New Zealand<br>4.82,New Zealand,New Zealand
Nicaragua,Nicaragua,135130,2.04,4/27/2021,Nicaragua<br>2.04,Nicaragua,Nicaragua
Niger,Niger,1366,0.01,4/24/2021,Niger<br>0.01,Niger,Niger
Nigeria,Nigeria,1229733,0.60,4/17/2021,Nigeria<br>0.6,Nigeria,Nigeria
North America,North America,283299532,47.85,5/2/2021,North America<br>47.85,North America,North America
North Macedonia,North Macedonia,61603,2.96,5/2/2021,North Macedonia<br>2.96,North Macedonia,North Macedonia
Northern Cyprus,Northern Cyprus,109490,28.65,4/30/2021,Northern Cyprus<br>28.65,Northern Cyprus,Northern Cyprus
Northern Ireland,Northern Ireland,1364658,72.06,4/23/2021,Northern Ireland<br>72.06,Northern Ireland,Northern Ireland
Norway,Norway,1700785,31.37,5/1/2021,Norway<br>31.37,Norway,Norway
Oceania,Oceania,2562399,6.00,4/29/2021,Oceania<br>6,Oceania,Oceania
Oman,Oman,315691,6.18,5/2/2021,Oman<br>6.18,Oman,Oman
Pakistan,Pakistan,2100000,0.95,4/28/2021,Pakistan<br>0.95,Pakistan,Pakistan
West Bank and Gaza,Occupied Palestinian Territories,213989,4.19,4/14/2021,Occupied Palestinian Territories<br>4.19,Palestine,Palestine
Panama,Panama,687653,15.94,4/25/2021,Panama<br>15.94,Panama,Panama
Papua New Guinea,Papua New Guinea,2900,0.03,5/1/2021,Papua New Guinea<br>0.03,Papua New Guinea,Papua New Guinea
Paraguay,Paraguay,103994,1.46,4/25/2021,Paraguay<br>1.46,Paraguay,Paraguay
Peru,Peru,1663307,5.04,4/27/2021,Peru<br>5.04,Peru,Peru
Philippines,Philippines,1941196,1.77,4/30/2021,Philippines<br>1.77,Philippines,Philippines
Poland,Poland,11877060,31.38,5/1/2021,Poland<br>31.38,Poland,Poland
Portugal,Portugal,3421792,33.56,5/1/2021,Portugal<br>33.56,Portugal,Portugal
Qatar,Qatar,1603913,55.67,5/2/2021,Qatar<br>55.67,Qatar,Qatar
Romania,Romania,5300469,27.55,5/2/2021,Romania<br>27.55,Romania,Romania
Russian Federation,Russia,20070743,13.75,5/1/2021,Russia<br>13.75,Russia,Russia
Rwanda,Rwanda,350131,2.70,5/2/2021,Rwanda<br>2.7,Rwanda,Rwanda
Saint Helena,Saint Helena,4572,75.31,5/2/2021,Saint Helena<br>75.31,Saint Helena,Saint Helena
Saint Kitts and Nevis,Saint Kitts and Nevis,11848,22.27,4/9/2021,Saint Kitts and Nevis<br>22.27,Saint Kitts and Nevis,Saint Kitts and Nevis
Saint Lucia,Saint Lucia,24426,13.30,4/21/2021,Saint Lucia<br>13.3,Saint Lucia,Saint Lucia
Saint Vincent and the Grenadines,Saint Vincent and the Grenadines,13852,12.49,5/1/2021,Saint Vincent and the Grenadines<br>12.49,Saint Vincent and the Grenadines,Saint Vincent and the Grenadines
San Marino,San Marino,28970,85.36,4/24/2021,San Marino<br>85.36,San Marino,San Marino
São Tomé and Príncipe,São Tomé and Príncipe,9724,4.44,4/30/2021,São Tomé and Príncipe<br>4.44,Sao Tome and Principe,Sao Tome and Principe
Saudi Arabia,Saudi Arabia,9557948,27.45,4/29/2021,Saudi Arabia<br>27.45,Saudi Arabia,Saudi Arabia
Scotland,Scotland,4115416,75.33,3/29/2021,Scotland<br>75.33,Scotland,Scotland
Senegal,Senegal,413031,2.47,5/2/2021,Senegal<br>2.47,Senegal,Senegal
Serbia,Serbia,3525819,51.82,5/1/2021,Serbia<br>51.82,Serbia,Serbia
Seychelles,Seychelles,126840,128.98,5/1/2021,Seychelles<br>128.98,Seychelles,Seychelles
Sierra Leone,Sierra Leone,61107,0.77,5/1/2021,Sierra Leone<br>0.77,Sierra Leone,Sierra Leone
Singapore,Singapore,2213888,37.84,4/29/2021,Singapore<br>37.84,Singapore,Singapore
Slovak Republic,Slovakia,1623934,29.74,5/1/2021,Slovakia<br>29.74,Slovakia,Slovakia
Slovenia,Slovenia,640902,30.83,4/18/2021,Slovenia<br>30.83,Slovenia,Slovenia
Solomon Islands,Solomon Islands,4890,0.71,5/2/2021,Solomon Islands<br>0.71,Solomon Islands,Solomon Islands
Somalia,Somalia,117567,0.74,5/2/2021,Somalia<br>0.74,Somalia,Somalia
South Africa,South Africa,318670,0.54,4/27/2021,South Africa<br>0.54,South Africa,South Africa
South America,South America,77037744,17.88,4/17/2021,South America<br>17.88,South America,South America
Republic of Korea,South Korea,3633353,7.09,5/1/2021,South Korea<br>7.09,South Korea,South Korea
South Sudan,South Sudan,947,0.01,5/2/2021,South Sudan<br>0.01,South Sudan,South Sudan
Spain,Spain,16364595,35.00,5/2/2021,Spain<br>35,Spain,Spain
Sri Lanka,Sri Lanka,1016195,4.75,4/15/2021,Sri Lanka<br>4.75,Sri Lanka,Sri Lanka
Sudan,Sudan,140227,0.32,4/29/2021,Sudan<br>0.32,Sudan,Sudan
Suriname,Suriname,39953,6.81,5/2/2021,Suriname<br>6.81,Suriname,Suriname
Sweden,Sweden,3266894,32.35,4/23/2021,Sweden<br>32.35,Sweden,Sweden
Switzerland,Switzerland,2629843,30.39,5/1/2021,Switzerland<br>30.39,Switzerland,Switzerland
Syrian Arab Republic,Syria,2500,0.01,4/30/2021,Syria<br>0.01,Syria,Syria
Taiwan,Taiwan,58252,0.24,4/28/2021,Taiwan<br>0.24,Taiwan,Taiwan
Thailand,Thailand,1486907,2.13,4/8/2021,Thailand<br>2.13,Thailand,Thailand
Timor-Leste,Timor,2629,0.20,5/2/2021,Timor<br>0.2,Timor,Timor
Togo,Togo,160000,1.93,5/2/2021,Togo<br>1.93,Togo,Togo
Tonga,Tonga,5367,5.08,4/14/2021,Tonga<br>5.08,Tonga,Tonga
Trinidad and Tobago,Trinidad and Tobago,42455,3.03,4/17/2021,Trinidad and Tobago<br>3.03,Trinidad and Tobago,Trinidad and Tobago
Tunisia,Tunisia,400364,3.39,4/26/2021,Tunisia<br>3.39,Tunisia,Tunisia
Turkey,Turkey,23006734,27.28,5/2/2021,Turkey<br>27.28,Turkey,Turkey
Turks and Caicos Islands,Turks and Caicos Islands,25039,64.67,5/1/2021,Turks and Caicos Islands<br>64.67,Turks and Caicos Islands,Turks and Caicos Islands
Uganda,Uganda,339607,0.74,5/2/2021,Uganda<br>0.74,Uganda,Uganda
Ukraine,Ukraine,755391,1.73,4/11/2021,Ukraine<br>1.73,Ukraine,Ukraine
United Arab Emirates,United Arab Emirates,10634693,107.53,5/1/2021,United Arab Emirates<br>107.53,United Arab Emirates,United Arab Emirates
United Kingdom,United Kingdom,49834997,73.41,5/2/2021,United Kingdom<br>73.41,United Kingdom,United Kingdom
United States of America,United States,245591469,73.43,5/2/2021,United States<br>73.43,United States,United States
Uruguay,Uruguay,1834409,52.81,5/1/2021,Uruguay<br>52.81,Uruguay,Uruguay
Uzbekistan,Uzbekistan,600369,1.79,5/2/2021,Uzbekistan<br>1.79,Uzbekistan,Uzbekistan
R. B. de Venezuela,Venezuela,250000,0.88,5/2/2021,Venezuela<br>0.88,Venezuela,Venezuela
Vietnam,Vietnam,506435,0.52,4/27/2021,Vietnam<br>0.52,Vietnam,Vietnam
Wales,Wales,2624406,83.24,4/12/2021,Wales<br>83.24,Wales,Wales
World,World,1162067962,14.91,4/29/2021,World<br>14.91,World,World
Zambia,Zambia,32034,0.17,5/1/2021,Zambia<br>0.17,Zambia,Zambia
Zimbabwe,Zimbabwe,524199,3.53,5/2/2021,Zimbabwe<br>3.53,Zimbabwe,Zimbabwe
