name,type,vaccinated_pct,vaccinated,per100k
Granada Hills,LA neighborhood,27.2,13027,27168
Green Meadows,LA neighborhood,10.8,1593,10757
Hancock Park,LA neighborhood,31,4156,31010
Harbor City,LA neighborhood,21,4716,21008
Harbor Gateway,LA neighborhood,16.2,5288,16163
Harbor Pines,LA neighborhood,23,434,23024
Harvard Heights,LA neighborhood,14.7,2006,14698
Harvard Park,LA neighborhood,14,3918,13998
Highland Park,LA neighborhood,21.8,8050,21800
Historic Filipinotown,LA neighborhood,19.7,2161,19692
Hollywood,LA neighborhood,14.7,8866,14682
Hollywood Hills,LA neighborhood,21.7,5516,21718
Hyde Park,LA neighborhood,15.9,3466,15893
Jefferson Park,LA neighborhood,17.6,1062,17609
Koreatown,LA neighborhood,14.9,6168,14854
Lafayette Square,LA neighborhood,16.7,587,16748
Lake Balboa,LA neighborhood,18.3,5940,18320
Lakeview Terrace,LA neighborhood,20.3,2038,20293
Leimert Park,LA neighborhood,19,2348,19032
Lincoln Heights,LA neighborhood,19.1,4735,19094
Little Armenia,LA neighborhood,13.4,901,13438
Little Bangladesh,LA neighborhood,15.7,3602,15750
Little Tokyo,LA neighborhood,32.4,932,32406
Longwood,LA neighborhood,18.4,614,18394
Los Feliz,LA neighborhood,23.2,4297,23162
Manchester Square,LA neighborhood,16.9,1135,16900
Mandeville Canyon,LA neighborhood,42.3,1092,42326
Mar Vista,LA neighborhood,25.6,8700,25633
Marina Peninsula,LA neighborhood,29.6,1113,29562
Melrose,LA neighborhood,19.8,12471,19835
Mid-city,LA neighborhood,21.4,2604,21381
Miracle Mile,LA neighborhood,21.8,3344,21825
Mission Hills,LA neighborhood,22.3,4195,22282
Mt. Washington,LA neighborhood,23.3,4406,23263
North Hills,LA neighborhood,19.2,8884,19185
North Hollywood,LA neighborhood,14.8,17721,14830
Northridge,LA neighborhood,23.6,13781,23577
Pacific Palisades,LA neighborhood,37.4,6333,37429
Pacoima,LA neighborhood,15.3,8365,15300
Palisades Highlands,LA neighborhood,38.3,1219,38309
Palms,LA neighborhood,20.4,7381,20357
Panorama City,LA neighborhood,17.6,9748,17570
Park La Brea,LA neighborhood,15.8,1685,15783
Pico-Union,LA neighborhood,15.6,4917,15574
Playa Del Rey,LA neighborhood,24.5,655,24523
Playa Vista,LA neighborhood,30.3,2729,30339
Porter Ranch,LA neighborhood,34.7,10355,34736
Rancho Park,LA neighborhood,38.6,1921,38567
Regent Square,LA neighborhood,20.4,446,20365
Reseda,LA neighborhood,23.2,13895,23161
Reseda Ranch,LA neighborhood,20.1,738,20093
Reynier Village,LA neighborhood,24.5,807,24529
San Pedro,LA neighborhood,20,12111,20031
Shadow Hills,LA neighborhood,21.8,822,21792
Sherman Oaks,LA neighborhood,26.6,18906,26610
Silverlake,LA neighborhood,23.2,8533,23218
South Carthay,LA neighborhood,27.3,2282,27329
South Park,LA neighborhood,10.5,2743,10514
St Elmo Village,LA neighborhood,14.9,516,14887
Studio City,LA neighborhood,26.9,5001,26871
Sun Valley,LA neighborhood,17.8,7085,17764
Sunland,LA neighborhood,21.6,3684,21582
Sycamore Square,LA neighborhood,17.1,94,17060
Sylmar,LA neighborhood,19.6,12128,19617
Tarzana,LA neighborhood,32.1,8009,32081
Temple-Beaudry,LA neighborhood,15.5,4771,15511
Thai Town,LA neighborhood,11.8,1015,11808
Toluca Lake,LA neighborhood,21.5,1622,21489
Toluca Terrace,LA neighborhood,24.7,241,24667
Toluca Woods,LA neighborhood,24.4,381,24392
Tujunga,LA neighborhood,20,4556,19970
University Hills,LA neighborhood,17,480,17027
University Park,LA neighborhood,10.6,2506,10624
Valley Glen,LA neighborhood,16.7,3965,16688
Valley Village,LA neighborhood,22.1,4481,22142
Van Nuys,LA neighborhood,14.6,10181,14578
Venice,LA neighborhood,20.4,5772,20423
Vermont Knolls,LA neighborhood,13.1,1652,13072
Vermont Square,LA neighborhood,15.9,900,15907
Vermont Vista,LA neighborhood,9.6,2716,9636
Vernon Central,LA neighborhood,10.4,3700,10351
Victoria Park,LA neighborhood,15.6,999,15570
View Heights,LA neighborhood,22.4,680,22383
Watts,LA neighborhood,10.6,2991,10566
Wellington Square,LA neighborhood,18.6,696,18595
West Adams,LA neighborhood,19.7,4145,19699
West Hills,LA neighborhood,30.7,10415,30682
West Los Angeles,LA neighborhood,24.5,7927,24514
West Vernon,LA neighborhood,13.6,5348,13614
Westchester,LA neighborhood,23.5,9999,23463
Westlake,LA neighborhood,12.4,5735,12389
Westwood,LA neighborhood,24.2,11730,24205
Wholesale District,LA neighborhood,18.6,5949,18597
Wilmington,LA neighborhood,13.7,5586,13746
Wilshire Center,LA neighborhood,17,6721,16965
Winnetka,LA neighborhood,21.9,8795,21853
Woodland Hills,LA neighborhood,30,16724,29956
Acton,Unincorporated area,14.2,965,14227
Agua Dulce,Unincorporated area,17.1,622,17050
Altadena,Unincorporated area,29.4,10526,29432
Anaverde,Unincorporated area,15.5,192,15509
Angeles National Forest,Unincorporated area,8.1,87,8093
Arcadia,Unincorporated area,29.7,1906,29670
Athens Village,Unincorporated area,18,657,18035
Athens-Westmont,Unincorporated area,12.4,3891,12389
Avocado Heights,Unincorporated area,16.1,836,16127
Azusa,Unincorporated area,16,1877,16035
Bassett,Unincorporated area,20.5,2316,20477
Bouquet Canyon,Unincorporated area,14.9,131,14853
Bradbury,Unincorporated area,93.6,262,93571
Canyon Country,Unincorporated area,18.1,275,18068
Castaic,Unincorporated area,16.3,3582,16265
Cerritos,Unincorporated area,26.2,118,26222
Claremont,Unincorporated area,20.5,110,20522
Covina,Unincorporated area,21.7,2894,21663
Covina (Charter Oak),Unincorporated area,19.8,2107,19804
Del Aire,Unincorporated area,21.9,763,21856
Del Rey,Unincorporated area,22.5,82,22527
Del Sur,Unincorporated area,12.1,251,12079
Desert View Highlands,Unincorporated area,11.9,232,11940
Duarte,Unincorporated area,18.8,623,18793
East Covina,Unincorporated area,27.5,84,27541
East La Mirada,Unincorporated area,22.5,972,22479
East Lancaster,Unincorporated area,8.9,8,8889
East Los Angeles,Unincorporated area,17.8,16207,17831
East Pasadena,Unincorporated area,31.3,1958,31308
East Rancho Dominguez,Unincorporated area,12.3,1313,12317
East Whittier,Unincorporated area,19,792,18952
El Camino Village,Unincorporated area,25.2,1657,25209
El Monte,Unincorporated area,12.2,12,12245
Elizabeth Lake,Unincorporated area,7.9,112,7943
Florence-Firestone,Unincorporated area,10.9,4949,10875
Glendora,Unincorporated area,24.2,140,24221
Hacienda Heights,Unincorporated area,24.2,11268,24194
Hawthorne,Unincorporated area,16.1,298,16056
Hi Vista,Unincorporated area,7,60,7042
Kagel/Lopez Canyons,Unincorporated area,12,127,12015
La Crescenta-Montrose,Unincorporated area,26.9,4463,26881
La Habra Heights,Unincorporated area,11.8,70,11765
La Rambla,Unincorporated area,19.2,315,19172
La Verne,Unincorporated area,30.2,488,30198
Ladera Heights,Unincorporated area,33.5,2029,33493
Lake Hughes,Unincorporated area,6.2,31,6212
Lake Los Angeles,Unincorporated area,9.1,875,9081
Lake Manor,Unincorporated area,19.1,263,19058
Lakewood,Unincorporated area,22.1,23,22115
Lennox,Unincorporated area,12.1,1968,12064
Leona Valley,Unincorporated area,12.8,198,12799
Littlerock,Unincorporated area,8.5,270,8453
Littlerock/Juniper Hills,Unincorporated area,16.4,199,16446
Littlerock/Pearblossom,Unincorporated area,8.8,243,8814
Llano,Unincorporated area,8.4,62,8447
Long Beach,Unincorporated area,30.3,372,30269
Marina del Rey,Unincorporated area,21.4,1782,21413
Monrovia,Unincorporated area,25.9,808,25864
Newhall,Unincorporated area,16,28,16000
North Lancaster,Unincorporated area,16.7,171,16748
North Whittier,Unincorporated area,25.6,1671,25625
Northeast San Gabriel,Unincorporated area,26.1,5093,26051
Padua Hills,Unincorporated area,36.7,47,36719
Palmdale,Unincorporated area,3.9,23,3905
Palos Verdes Peninsula,Unincorporated area,28.9,158,28885
Pearblossom/Llano,Unincorporated area,6.7,109,6687
Pellissier Village,Unincorporated area,18.5,84,18502
Placerita Canyon,Unincorporated area,7.5,25,7463
Pomona,Unincorporated area,4.7,84,4688
Quartz Hill,Unincorporated area,15,1567,15038
Rancho Dominguez,Unincorporated area,19.8,443,19786
Roosevelt,Unincorporated area,7.8,55,7846
Rosewood,Unincorporated area,15.2,156,15190
Rosewood/East Gardena,Unincorporated area,19.6,191,19590
Rosewood/West Rancho Dominguez,Unincorporated area,11,283,11003
Rowland Heights,Unincorporated area,22.9,9700,22851
San Francisquito Canyon/Bouquet Canyon,Unincorporated area,43.8,60,43796
San Jose Hills,Unincorporated area,15.9,2410,15875
San Pasqual,Unincorporated area,35,561,34953
Sand Canyon,Unincorporated area,28.2,78,28159
Santa Catalina Island,Unincorporated area,10.5,26,10526
Santa Monica Mountains,Unincorporated area,23.7,3732,23734
Saugus,Unincorporated area,57.1,76,57143
Saugus/Canyon Country,Unincorporated area,43.7,145,43675
South Antelope Valley,Unincorporated area,9.9,41,9927
South El Monte,Unincorporated area,14.2,190,14179
South San Gabriel,Unincorporated area,27.7,2039,27662
South Whittier,Unincorporated area,17.3,7898,17301
Southeast Antelope Valley,Unincorporated area,10.3,63,10261
Stevenson Ranch,Unincorporated area,24.2,4036,24150
Sun Village,Unincorporated area,9.8,442,9768
Sunrise Village,Unincorporated area,22.7,232,22701
Twin Lakes/Oat Mountain,Unincorporated area,23.9,326,23935
Val Verde,Unincorporated area,14.9,391,14929
Valencia,Unincorporated area,27.7,608,27737
Valinda,Unincorporated area,19.4,3468,19422
View Park/Windsor Hills,Unincorporated area,28.3,2780,28333
Walnut Park,Unincorporated area,17.2,2069,17233
West Antelope Valley,Unincorporated area,9.8,129,9788
West Carson,Unincorporated area,28.4,5118,28351
West LA,Unincorporated area,14.6,127,14631
West Puente Valley,Unincorporated area,19,1447,18975
West Rancho Dominguez,Unincorporated area,15.1,159,15057
West Whittier/Los Nietos,Unincorporated area,21,4365,20982
Westfield/Academy Hills,Unincorporated area,39.4,442,39429
Westhills,Unincorporated area,32.9,247,32889
White Fence Farms,Unincorporated area,15.6,509,15556
Whittier,Unincorporated area,32.8,1036,32837
Whittier Narrows,Unincorporated area,50,5,50000
Willowbrook,Unincorporated area,12.3,3116,12312
Wiseburn,Unincorporated area,23.3,1099,23279
