Jahr,Bevölkerung in 1.000 lt. VGR,Inländische Erwerbstätige in 1.000 lt. VGR,Inlands-Erwerbstätige in 1.000 lt. VGR,PendlerInnen-Saldo in 1.000,Bevölkerung lt. VGR + PendlerInen-Saldo in 1.000,,Bevölkerung in 1.000 lt. Mikrozensus: ab 2017 ohne Gemeinschaftsunterkünfte,Erwerbstätige in 1.000 lt. Mikrozensus: ab 2017 ohne Gemeinschaftsunterkünfte,Bevölkerung ab 15 Jahre in 1.000 lt. Mikrozensus: ab 2017 ohne Gemeinschaftsunterkünfte,,Bevölkerung in 1.000 lt. Bevölkerungsfortschreibung (31.12.),Bevölkerung ab ZEHN Jahre in 1.000 lt. Bevölkerungsfortschreibung (31.12.),Bevölkerung ab 15 Jahre in 1.000 lt. Bevölkerungsfortschreibung (31.12.),Bevölkerung ab 20 Jahre in 1.000 lt. Bevölkerungsfortschreibung (31.12.),,Bevölkerung in 1.000 lt. Bevölkerungsfortschreibung (Jahres-⌀),Bevölkerung ab ZEHN Jahre in 1.000 lt. Bevölkerungsfortschreibung (Jahres-⌀),Bevölkerung ab 15 Jahre in 1.000 lt. Bevölkerungsfortschreibung (Jahres-⌀),Bevölkerung ab 20 Jahre in 1.000 lt. Bevölkerungsfortschreibung (Jahres-⌀),,Vollzeitäquivalente Inlands-Erwerbstätige lt. AZR AG
2007,80992,40206,40 272  ,66,81058  ,,82257,38163,71194,,"82217,837","74946,513","70936,141","66293,177",,"82262,642","74925,113","70901,523","66198,675",,"33004,81"
2008,80764,40796,40 838  ,42,80806  ,,82135,38734,71217,,"82002,356","74842,187","70863,250","66383,62",,"82119,776","74903,788","70908,259","66346,045",,"33448,5"
2009,80483,40859,40 903  ,44,80527  ,,81904,38662,71135,,"81802,257","74744,922","70779,623","66462,551",,"81874,77","74768,3","70797,227","66400,066",,"33385,8"
2010,80284,41010,41 048  ,38,80322  ,,81715,38938,71046,,"81751,602","74774,137","70810,401","66670,007",,"81757,471","74741,827","70777,991","66549,975",,"33523,1"
2011,80275,41500,41 544  ,44,80319  ,,80249,38916,69467,,"80327,900","73443,988","69554,894","65526,948",,"80274,983","73363,06","69446,682","65398,317",,"33726,2"
2012,80426,41962,42 019  ,57,80483  ,,80413,39206,69707,,"80523,746","73649,195","69840,843","65802,738",,"80425,823","73546,601","69697,878","65664,852",,"34103,45"
2013,80646,42285,42 350  ,65,80711  ,,80611,39618,69996,,"80767,463","73869,411","70125,031","66084,534",,"80645,605","73759,311","69982,945","65943,644",,"34321,34"
2014,80983,42651,42 721  ,70,81053  ,,80896,39942,70321,,"81197,537","74219,648","70510,814","66444,026",,"80982,5","74044,538","70317,931","66264,288",,"34644,29"
2015,81687,43037,43 122  ,85,81772  ,,81404,40279,70867,,"82175,684","74990,224","71294,558","67104,594",,"81686,611","74604,94","70902,69","66774,314",,"34994,39"
2016,82349,43559,43 661  ,102,82451  ,,82425,41339,71478,,"82521,653","75151,280","71473,085","67300,216",,"82348,669","75070,763","71383,832","67202,415",,"35472,69"
2017,82657,44131,44 251  ,120,82777  ,,81740,41641,70688,,"82792,351","75303,357","71620,592","67540,025",,"82657,002","75227,332","71546,852","67420,134",,"35997,71"
2018,82906,44719,44 858  ,139,83045  ,,81613,41895,70777,,"83019,213","75430,578","71728,398","67724,921",,"82905,782","75366,973","71674,5","67632,478",,"36518,4"
2019,83093,45125,45 268  ,143,83236  ,,81848,42379,70666,,"83166,711","75478,365","71775,452","67836,209",,"83092,962","75454,477","71751,93","67780,57",,"36921,45"
2020,83161,44803,44 898  ,95,83256  ,,82175,41562,70744,,"83155,031","75402,325","71677,231","67820,457",,"83160,871","75440,365","71726,361","67828,351",,
2021,83197,44801,44 918  ,117,83314  ,,82203,41602,70655,,"83237,124","75373,650","71630,189","67803,209",,"83196,078","75388,007","71653,728","67811,849",,
