Gemeente,Vaccinatiegraad (minstens één dosis),Vaccinatiegraad (volledig),Vaccinatiegraad (booster)
Wezembeek-Oppem,"78,53","76,06","57,86"
Lennik,"85,33","84,31","72,63"
Affligem,"84,11","83,28","69,66"
Aarschot,89,"88,41","78,03"
Begijnendijk,"90,84","90,3","80,34"
Bekkevoort,"89,21","88,71","77,92"
Bertem,"87,46","86,68","75,06"
Bierbeek,"90,96","90,45","78,52"
Boortmeerbeek,"87,27","86,67","74,81"
Boutersem,"89,27","88,81","76,26"
Diest,"87,41","86,73","74,11"
Geetbets,"88,1","87,73","75,68"
Haacht,"89,37","88,71","77,5"
Herent,"88,38","87,78","76,64"
Hoegaarden,"89,15","88,25","75,92"
Holsbeek,"91,01","90,52","78,6"
Huldenberg,"85,67","84,42","71,26"
Keerbergen,"89,23","88,63","77,69"
Kortenaken,"89,83","89,46","78,44"
Kortenberg,"85,15","84,13","71,17"
Landen,"86,68","85,88","72,89"
Leuven,"87,92","86,61","71,56"
Lubbeek,"89,71","89,18","78,33"
Oud-Heverlee,"89,24","88,4","75,76"
Rotselaar,"89,74","89,2","78,14"
Tervuren,"82,44","80,84","64,29"
Tienen,"86,85","85,85","72,49"
Tremelo,"90,87","90,34","80,22"
Zoutleeuw,"91,41","90,42","78,1"
Linter,"88,92","88,46","77,61"
Scherpenheuvel-Zichem,"90,06","89,48","78,86"
Tielt-Winge,"88,07","87,45","76,95"
Glabbeek,"90,19","89,78","78,97"
Beernem,"89,88","89,28","77,7"
Blankenberge,"91,41","90,44","79,41"
Brugge,"88,52","87,71","75,48"
Damme,"92,21","91,04","76,82"
Jabbeke,"91,11","90,56","78,98"
Oostkamp,"89,44","88,89","77,02"
Torhout,"88,6","88,13","76,48"
Zedelgem,"89,52","88,92","77,1"
Zuienkerke,"90,92","90,37","78,07"
Knokke-Heist,"89,83","88,96","79,79"
Diksmuide,"87,78","87,19","75,84"
Houthulst,"86,11","85,41","72,07"
Koekelare,"87,36","86,85","75,52"
Kortemark,"86,73","86,2","75,14"
Lo-Reninge,"88,31","87,57","75,51"
Ieper,"87,94","87,31","75,6"
Mesen,"77,87","76,27","61,11"
Poperinge,"87,66","87,03","75,62"
Wervik,"85,35","84,71","69,41"
Zonnebeke,"87,85","87,34","75,69"
Heuvelland,"83,76","83,32","71,39"
Langemark-Poelkapelle,"90,39","89,53","77,14"
Vleteren,"86,59","86,18","73,15"
Anzegem,"87,34","86,91","75,79"
Avelgem,"87,14","86,39","74,02"
Deerlijk,"86,31","85,79",74
Harelbeke,"84,33","83,73","71,23"
Kortrijk,"83,48","82,66","69,08"
Kuurne,"85,15","84,54","72,04"
Lendelede,"89,64","88,99","77,63"
Menen,"82,84","81,96","66,33"
Waregem,"86,64","85,97","74,24"
Wevelgem,"87,86","87,3","75,41"
Zwevegem,"87,06","86,5","75,04"
Spiere-Helkijn,"81,23","79,86","65,42"
Bredene,"88,67","87,72","75,98"
Gistel,"86,95","86,34","74,8"
Ichtegem,"87,35","86,89","74,89"
Middelkerke,"91,79","90,71","80,01"
Oostende,"87,38","86,12","72,59"
Oudenburg,"87,15","86,67","74,92"
De Haan,"90,8","89,97","79,84"
Hooglede,"88,5","87,95","76,48"
Ingelmunster,"87,51","86,87","75,21"
Izegem,"86,74","86,16","74,14"
Ledegem,"87,97","87,35","76,08"
Lichtervelde,"89,38","88,91","77,3"
Moorslede,"88,67","88,13","75,89"
Roeselare,"85,5","84,66","71,67"
Staden,"86,63","86,03","73,68"
Dentergem,"86,25","85,73","72,71"
Meulebeke,"87,53","86,73","74,8"
Oostrozebeke,"86,85","86,08","73,44"
Pittem,"88,64","88,08","76,06"
Ruiselede,"87,84","87,29","75,44"
Tielt,"86,84","86,14","73,64"
Wielsbeke,"84,97","84,31","71,66"
Wingene,"88,94","88,24","75,82"
Ardooie,"87,09","86,35","74,57"
Alveringem,"86,75","86,01","73,67"
De Panne,"88,33","86,88","75,86"
Koksijde,"93,5","92,1","82,84"
Nieuwpoort,"90,45","89,55","79,54"
Veurne,"88,67","87,95","77,45"
Aalst,"84,43","83,41","68,74"
Denderleeuw,"81,52","80,39","64,67"
Geraardsbergen,"87,2","86,29","73,52"
Haaltert,"88,18","87,38","74,86"
Herzele,"88,78","88,06","76,32"
Lede,"89,4","88,6","76,64"
Ninove,"84,92","84,17","71,23"
Sint-Lievens-Houtem,"88,76","88,33","76,55"
Zottegem,"88,63","88,08","76,56"
Erpe-Mere,"88,2","87,66","75,5"
Berlare,"89,82","89,28","76,57"
Buggenhout,"89,4","89,03","76,57"
Dendermonde,"88,29","87,72","74,71"
Hamme,"87,74","87,14","73,02"
Laarne,"89,92","89,5","77,49"
Lebbeke,"87,45","86,84","73,71"
Waasmunster,"86,43","85,91","73,09"
Wetteren,"87,5","86,6","72,46"
Wichelen,"90,31","89,66","77,24"
Zele,"85,12","84,43","69,09"
Assenede,"89,15","88,45","75,64"
Eeklo,"87,91","86,98","72,27"
Kaprijke,"90,06","89,48","76,83"
Maldegem,"89,02","88,37","75,46"
Sint-Laureins,"89,71","89,01","75,89"
Zelzate,"84,28","83,19",68
De Pinte,"88,94","88,49","76,58"
Destelbergen,"88,25","87,57","74,58"
Evergem,"89,2","88,52","75,26"
Gavere,"88,68","88,06","77,08"
Gent,"82,83","81,77","64,33"
Lochristi,"89,34","88,82","76,55"
Melle,"88,16","87,37","74,17"
Merelbeke,"89,71","88,88","75,69"
Moerbeke,"86,94","86,43","73,63"
Nazareth,"88,17","87,74","75,5"
Oosterzele,"88,75","88,21","76,13"
Sint-Martens-Latem,"88,56","87,87","75,54"
Wachtebeke,"88,42","87,77","74,51"
Zulte,"86,92","86,35","72,8"
Deinze,"88,39","87,92","74,86"
Aalter,"90,67","90,1","78,27"
Lievegem,"90,21","89,64","77,43"
Oudenaarde,"88,02","87,28","75,28"
Ronse,"77,16","75,89","59,17"
Brakel,"88,67","88,12","75,8"
Kluisbergen,"87,94","87,25","75,26"
Wortegem-Petegem,"87,72","87,34","75,8"
Horebeke,"89,57","88,68","78,35"
Lierde,"88,67","88,06","77,22"
Maarkedal,"89,9","89,35","77,83"
Zwalm,"88,78","88,44",77
Kruisem,"87,84","87,31","76,12"
Beveren,"87,67","87,01","73,44"
Kruibeke,"86,43","85,69","71,04"
Lokeren,"84,17","83,5","69,19"
Sint-Gillis-Waas,"87,42","86,8","73,88"
Sint-Niklaas,"83,22","82,14","65,71"
Stekene,"86,99","86,45","73,33"
Temse,"82,98","82,25","67,81"
As,"84,05","83,45","71,23"
Beringen,"82,02","81,25","66,15"
Diepenbeek,"87,19","86,57","74,03"
Genk,"79,96","79,04","62,59"
Gingelom,"86,6","85,65","73,92"
Halen,"89,1","88,57","77,48"
Hasselt,"85,93","85,15","71,91"
Herk-de-Stad,"88,59","87,94","75,67"
Leopoldsburg,"85,53","83,98","68,85"
Lummen,"87,93","87,48","76,83"
Nieuwerkerken,"88,46","88,02","77,69"
Sint-Truiden,"90,16","89,18","77,82"
Tessenderlo,"87,61","86,96","75,82"
Zonhoven,"86,02","85,29","71,76"
Zutendaal,"85,45",85,"74,41"
Ham,"85,45","84,98","72,64"
Heusden-Zolder,"82,24","81,57","67,01"
Bocholt,"84,65","84,02",73
Bree,"85,96","85,46","73,74"
Kinrooi,"83,92","83,43","70,96"
Lommel,"86,16","85,32","73,26"
Maaseik,84,"83,35","70,69"
Peer,"86,31","85,84","75,71"
Hamont-Achel,"82,04","81,27","69,64"
Hechtel-Eksel,"82,78","82,13","70,89"
Houthalen-Helchteren,"82,63","81,54","65,64"
Dilsen-Stokkem,"82,62","81,92","68,65"
Oudsbergen,"85,69","85,32","73,91"
Pelt,"85,3","84,71","73,6"
Alken,"88,47","87,72","75,94"
Bilzen,"86,74","86,14","74,2"
Borgloon,"89,79","88,91","78,58"
Heers,"88,55","87,41","76,09"
Herstappe,"82,28","77,22","60,76"
Hoeselt,"87,71","87,26","75,53"
Kortessem,"87,82","87,27","75,93"
Lanaken,"82,49","81,46","68,33"
Riemst,"82,83","82,07","70,4"
Tongeren,"86,77","85,81","74,39"
Wellen,"90,36","89,66","78,71"
Maasmechelen,"78,97","78,02","61,96"
Voeren,"78,21","76,56","61,23"
