,A Coruña,Vigo,Santiago,Pontevedra,Ourense,Lugo,Ferrol,Galicia,Cambio Casos Activos Galicia,Cambio diario,Media móvil a 7 días cambio casos activos,Media móvil a 7 días del porcentaje de cambio diario,
22/03/2021,934,501,272,209,160,182,189,2447,-43,"-1,7",-30,"-1,2",
23/03/2021,927,517,269,209,156,185,177,2440,-7,"-0,3",-21,"-0,8",
24/03/2021,900,515,270,215,150,177,176,2403,-37,"-1,5",-25,"-1,0",
25/03/2021,891,537,254,206,145,167,157,2357,-46,"-1,9",-29,"-1,2",
26/03/2021,867,560,233,209,132,162,146,2309,-48,"-2,0",-30,"-1,2",
27/03/2021,847,574,248,217,127,175,139,2327,18,"0,8",-22,"-0,9",
28/03/2021,816,589,255,218,131,168,130,2307,-20,"-0,9",-26,"-1,1",
29/03/2021,791,619,268,231,145,169,131,2354,47,"2,0",-13,"-0,5",
30/03/2021,783,627,270,229,142,169,120,2340,-14,"-0,6",-14,"-0,6",
31/03/2021,752,621,274,238,151,162,108,2306,-34,"-1,5",-14,"-0,6",
1/04/2021,719,605,283,230,144,139,103,2223,-83,"-3,6",-19,"-0,8",
2/04/2021,706,581,273,233,144,134,96,2167,-56,"-2,5",-20,"-0,9",
3/04/2021,695,577,285,246,146,133,92,2174,7,"0,3",-22,"-1,0",
4/04/2021,685,598,303,251,141,139,94,2211,37,"1,7",-14,"-0,6",
5/04/2021,649,623,320,266,139,145,91,2233,22,"1,0",-17,"-0,7",
6/04/2021,616,600,318,283,140,142,86,2185,-48,"-2,1",-22,"-1,0",
7/04/2021,598,603,331,289,149,148,75,2193,8,"0,4",-16,"-0,7",
8/04/2021,606,625,349,302,173,160,71,2286,93,"4,2",9,"0,4",
9/04/2021,616,614,357,315,176,158,69,2305,19,"0,8",20,"0,9",
10/04/2021,616,599,355,327,186,157,76,2316,11,"0,5",20,"0,9",
11/04/2021,615,604,367,357,185,169,85,2382,66,"2,8",24,"1,1",
12/04/2021,599,615,367,366,192,169,92,2400,18,"0,8",24,"1,1",
13/04/2021,602,625,363,375,205,176,93,2439,39,"1,6",36,"1,6",
14/04/2021,608,642,379,407,217,173,97,2523,84,"3,4",47,"2,0",
15/04/2021,628,655,376,417,224,189,101,2590,67,"2,7",43,"1,8",
16/04/2021,673,706,368,428,220,192,106,2693,103,"4,0",55,"2,3",
17/04/2021,677,732,370,448,226,205,109,2767,74,"2,7",64,"2,6",
18/04/2021,689,734,355,440,235,203,107,2763,-4,"-0,1",54,"2,2",
19/04/2021,681,760,361,452,245,207,105,2811,48,"1,7",59,"2,3",
20/04/2021,699,789,350,461,261,211,104,2875,64,"2,3",62,"2,4",
21/04/2021,728,823,339,466,263,210,110,2939,64,"2,2",59,"2,2",
22/04/2021,729,843,346,469,265,205,120,2977,38,"1,3",55,"2,0",
23/04/2021,738,874,343,481,255,206,119,3016,39,"1,3",46,"1,6",
24/04/2021,733,878,341,485,257,204,117,3015,-1,"0,0",35,"1,2",
25/04/2021,741,894,347,458,264,204,114,3022,7,"0,2",37,"1,3",
26/04/2021,750,906,347,478,254,215,98,3048,26,"0,9",34,"1,2",
27/04/2021,743,934,358,499,264,219,105,3122,74,"2,4",35,"1,2",
28/04/2021,744,933,358,474,271,236,97,3113,-9,"-0,3",25,"0,8",
29/04/2021,721,939,354,477,267,239,102,3099,-14,"-0,4",17,"0,6",
30/04/2021,710,945,364,491,269,228,99,3106,7,"0,2",13,"0,4",
1/05/2021,695,906,363,491,266,214,95,3030,-76,"-2,4",2,"0,1",
2/05/2021,687,898,383,478,262,224,95,3027,-3,"-0,1",1,"0,0",
3/05/2021,685,913,386,473,279,233,92,3061,34,"1,1",2,"0,1",
4/05/2021,702,897,395,488,271,226,93,3072,11,"0,4",-7,"-0,2",
5/05/2021,705,877,408,492,272,223,87,3064,-8,"-0,3",-7,"-0,2",
6/05/2021,703,856,407,481,257,228,91,3023,-41,"-1,3",-11,"-0,3",
7/05/2021,686,857,400,488,253,221,82,2987,-36,"-1,2",-17,"-0,6",
8/05/2021,709,825,406,482,253,222,87,2984,-3,"-0,1",-7,"-0,2",
9/05/2021,690,825,422,481,246,226,87,2977,-7,"-0,2",-7,"-0,2",
10/05/2021,702,888,430,484,231,216,101,3052,75,"2,5",-1,"0,0",
11/05/2021,670,859,423,474,225,204,99,2954,-98,"-3,2",-17,"-0,5",
12/05/2021,652,859,440,470,222,196,94,2933,-21,"-0,7",-19,"-0,6",
13/05/2021,642,854,433,458,211,182,85,2865,-68,"-2,3",-23,"-0,7",
14/05/2021,628,849,428,452,211,177,87,2832,-33,"-1,2",-22,"-0,7",
15/05/2021,626,828,424,426,223,175,87,2789,-43,"-1,5",-28,"-0,9",
16/05/2021,605,843,435,433,223,179,87,2805,16,"0,6",-25,"-0,8",
17/05/2021,598,817,443,412,221,169,84,2744,-61,"-2,2",-44,"-1,5",
18/05/2021,568,831,440,395,211,168,88,2701,-43,"-1,6",-36,"-1,3",
19/05/2021,553,832,437,363,210,192,88,2675,-26,"-1,0",-37,"-1,3",
20/05/2021,555,821,437,371,204,206,91,2685,10,"0,4",-26,"-0,9",
21/05/2021,539,812,455,343,200,220,87,2656,-29,"-1,1",-25,"-0,9",
22/05/2021,529,805,455,333,203,227,83,2635,-21,"-0,8",-22,"-0,8",
23/05/2021,487,776,457,325,197,228,83,2553,-82,"-3,1",-36,"-1,3",
24/05/2021,483,760,437,318,197,219,84,2498,-55,"-2,2",-35,"-1,3",
25/05/2021,461,722,439,310,191,222,75,2420,-78,"-3,1",-40,"-1,5",
26/05/2021,446,712,442,291,196,233,80,2400,-20,"-0,8",-39,"-1,5",
27/05/2021,426,700,427,290,190,234,83,2350,-50,"-2,1",-48,"-1,9",
28/05/2021,418,678,415,276,178,244,91,2300,-50,"-2,1",-51,"-2,0",
29/05/2021,402,665,410,270,170,253,92,2262,-38,"-1,7",-53,"-2,2",
30/05/2021,367,662,396,262,164,262,95,2208,-54,"-2,4",-49,"-2,1",
31/05/2021,361,662,400,248,164,268,103,2206,-2,"-0,1",-42,"-1,8",
1/06/2021,357,635,370,247,164,269,114,2156,-50,"-2,3",-38,"-1,6",
2/06/2021,356,574,358,232,168,250,114,2052,-104,"-4,8",-50,"-2,2",
3/06/2021,342,534,335,222,159,245,108,1945,-107,"-5,2",-58,"-2,7",
4/06/2021,333,488,324,212,158,240,96,1851,-94,"-4,8",-64,"-3,0",
5/06/2021,324,448,295,193,161,224,89,1734,-117,"-6,3",-75,"-3,7",
6/06/2021,335,452,283,193,163,208,95,1729,-5,"-0,3",-68,"-3,4",
7/06/2021,331,441,253,186,164,208,96,1679,-50,"-2,9",-75,"-3,8",
8/06/2021,334,416,222,171,162,208,100,1613,-66,"-3,9",-78,"-4,0",
9/06/2021,361,386,206,157,155,208,108,1581,-32,"-2,0",-67,"-3,6",
10/06/2021,368,352,182,148,149,208,110,1517,-64,"-4,0",-61,"-3,5",
11/06/2021,372,334,169,132,142,216,97,1462,-55,"-3,6",-56,"-3,3",
12/06/2021,380,305,156,127,145,199,89,1401,-61,"-4,2",-48,"-3,0",
13/06/2021,384,292,146,128,149,188,92,1379,-22,"-1,6",-50,"-3,2",
14/06/2021,401,274,134,124,145,175,93,1346,-33,"-2,4",-48,"-3,1",
15/06/2021,410,264,127,127,154,177,96,1355,9,"0,7",-37,"-2,4",
16/06/2021,431,244,126,117,155,175,96,1344,-11,"-0,8",-34,"-2,3",
17/06/2021,411,235,121,120,150,164,101,1302,-42,"-3,1",-31,"-2,1",
18/06/2021,434,211,110,118,142,154,101,1270,-32,"-2,5",-27,"-2,0",
19/06/2021,439,197,100,119,142,151,102,1250,-20,"-1,6",-22,"-1,6",
20/06/2021,458,191,103,123,141,161,97,1274,24,"1,9",-15,"-1,1",
21/06/2021,464,191,105,116,139,164,90,1269,-5,"-0,4",-11,"-0,8",
22/06/2021,478,189,112,128,146,173,79,1305,36,"2,8",-7,"-0,5",
23/06/2021,484,208,125,152,150,191,67,1377,72,"5,5",5,"0,4",
24/06/2021,486,203,131,176,163,191,63,1413,36,"2,6",16,"1,2",
25/06/2021,471,209,146,207,164,189,65,1451,38,"2,7",26,"1,9",
26/06/2021,491,219,148,226,165,189,69,1507,56,"3,9",37,"2,7",
27/06/2021,499,256,153,238,170,193,70,1579,72,"4,8",44,"3,1",
28/06/2021,512,285,164,262,168,206,76,1673,94,"6,0",58,"4,0",
29/06/2021,544,297,176,321,199,222,78,1837,164,"9,8",76,"5,0",
30/06/2021,574,328,190,367,229,224,82,1994,157,"8,5",88,"5,5",
1/07/2021,597,359,209,413,254,230,74,2136,142,"7,1",103,"6,1",
2/07/2021,610,386,223,459,279,240,88,2285,149,"7,0",119,"6,7",
3/07/2021,627,429,237,510,311,264,88,2466,181,"7,9",137,"7,3",
4/07/2021,643,479,247,546,336,284,103,2638,172,"7,0",151,"7,6",
5/07/2021,669,572,275,580,399,314,108,2917,279,"10,6",178,"8,3",
6/07/2021,709,636,313,615,483,352,123,3231,314,"10,8",199,"8,4",
7/07/2021,745,734,386,663,606,395,141,3670,439,"13,6",239,"9,1",
8/07/2021,821,871,423,741,726,414,163,4168,498,"13,6",290,"10,1",
9/07/2021,883,960,484,786,823,447,178,4561,393,"9,4",325,"10,4",
