Datum,Geimpfte,insgesamt,Ungeimpfte
23.06.2020,,"1,6",
24.06.2020,,"1,7",
25.06.2020,,"1,8",
26.06.2020,,"1,9",
27.06.2020,,"1,6",
28.06.2020,,"1,5",
29.06.2020,,"1,8",
30.06.2020,,"2,1",
01.07.2020,,"2,2",
02.07.2020,,2,
03.07.2020,,"1,7",
04.07.2020,,"1,4",
05.07.2020,,"1,3",
06.07.2020,,"1,7",
07.07.2020,,"1,5",
08.07.2020,,"1,5",
09.07.2020,,"1,7",
10.07.2020,,"1,8",
11.07.2020,,"1,6",
12.07.2020,,"1,6",
13.07.2020,,"1,9",
14.07.2020,,2,
15.07.2020,,"2,2",
16.07.2020,,"2,1",
17.07.2020,,"2,4",
18.07.2020,,"2,2",
19.07.2020,,2,
20.07.2020,,3,
21.07.2020,,3,
22.07.2020,,"3,3",
23.07.2020,,"3,6",
24.07.2020,,"3,7",
25.07.2020,,"3,2",
26.07.2020,,"2,9",
27.07.2020,,"3,3",
28.07.2020,,"3,7",
29.07.2020,,"3,7",
30.07.2020,,"3,9",
31.07.2020,,"3,6",
01.08.2020,,"2,9",
02.08.2020,,"2,7",
03.08.2020,,"3,7",
04.08.2020,,"3,6",
05.08.2020,,"3,3",
06.08.2020,,"3,1",
07.08.2020,,"3,1",
08.08.2020,,"2,9",
09.08.2020,,3,
10.08.2020,,"3,4",
11.08.2020,,"3,5",
12.08.2020,,"4,4",
13.08.2020,,"4,7",
14.08.2020,,"5,4",
15.08.2020,,"5,4",
16.08.2020,,"5,5",
17.08.2020,,"6,8",
18.08.2020,,"7,7",
19.08.2020,,"8,6",
20.08.2020,,"9,7",
21.08.2020,,"11,4",
22.08.2020,,"12,4",
23.08.2020,,"13,4",
24.08.2020,,"13,1",
25.08.2020,,"13,5",
26.08.2020,,"13,4",
27.08.2020,,"13,7",
28.08.2020,,14,
29.08.2020,,"14,2",
30.08.2020,,"14,4",
31.08.2020,,"13,9",
01.09.2020,,"13,3",
02.09.2020,,"12,8",
03.09.2020,,"12,6",
04.09.2020,,13,
05.09.2020,,13,
06.09.2020,,"13,2",
07.09.2020,,14,
08.09.2020,,"13,8",
09.09.2020,,"13,5",
10.09.2020,,13,
11.09.2020,,13,
12.09.2020,,"12,1",
13.09.2020,,"12,9",
14.09.2020,,"12,8",
15.09.2020,,"13,1",
16.09.2020,,"13,2",
17.09.2020,,"14,1",
18.09.2020,,"14,8",
19.09.2020,,"14,2",
20.09.2020,,"14,8",
21.09.2020,,"15,2",
22.09.2020,,"14,1",
23.09.2020,,"13,5",
24.09.2020,,"12,5",
25.09.2020,,"12,7",
26.09.2020,,"13,1",
27.09.2020,,"13,7",
28.09.2020,,"14,7",
29.09.2020,,"14,6",
30.09.2020,,"14,2",
01.10.2020,,15,
02.10.2020,,"14,9",
03.10.2020,,"15,6",
04.10.2020,,"15,9",
05.10.2020,,"16,4",
06.10.2020,,"17,6",
07.10.2020,,"20,6",
08.10.2020,,"22,5",
09.10.2020,,"23,6",
10.10.2020,,"25,8",
11.10.2020,,"28,6",
12.10.2020,,"31,5",
13.10.2020,,"32,3",
14.10.2020,,"34,5",
15.10.2020,,38,
16.10.2020,,"42,2",
17.10.2020,,"42,9",
18.10.2020,,"46,3",
19.10.2020,,"47,5",
20.10.2020,,"48,8",
21.10.2020,,"53,4",
22.10.2020,,"61,2",
23.10.2020,,"67,4",
24.10.2020,,"75,2",
25.10.2020,,"80,4",
26.10.2020,,"85,5",
27.10.2020,,"89,9",
28.10.2020,,"95,9",
29.10.2020,,99,
30.10.2020,,107,
31.10.2020,,"116,3",
01.11.2020,,"123,3",
02.11.2020,,"116,7",
03.11.2020,,"119,6",
04.11.2020,,"121,4",
05.11.2020,,"122,4",
06.11.2020,,128,
07.11.2020,,"135,1",
08.11.2020,,139,
09.11.2020,,"135,7",
10.11.2020,,"132,2",
11.11.2020,,"134,4",
12.11.2020,,"134,3",
13.11.2020,,"134,8",
14.11.2020,,"132,3",
15.11.2020,,"133,7",
16.11.2020,,"134,3",
17.11.2020,,"131,6",
18.11.2020,,132,
19.11.2020,,"133,5",
20.11.2020,,"134,3",
21.11.2020,,"135,1",
22.11.2020,,"139,3",
23.11.2020,,137,
24.11.2020,,132,
25.11.2020,,"128,8",
26.11.2020,,"129,2",
27.11.2020,,"128,4",
28.11.2020,,"129,4",
29.11.2020,,"132,6",
30.11.2020,,134,
01.12.2020,,"131,8",
02.12.2020,,"133,9",
03.12.2020,,"133,6",
04.12.2020,,140,
05.12.2020,,"144,2",
06.12.2020,,"149,9",
07.12.2020,,"152,1",
08.12.2020,,"153,4",
09.12.2020,,"160,2",
10.12.2020,,"168,8",
11.12.2020,,"174,9",
12.12.2020,,"179,6",
13.12.2020,,"187,2",
14.12.2020,,"190,5",
15.12.2020,,"191,6",
16.12.2020,,"191,2",
17.12.2020,,"193,7",
18.12.2020,,"199,1",
19.12.2020,,204,
20.12.2020,,"207,7",
21.12.2020,,"207,8",
22.12.2020,,"202,1",
23.12.2020,,"204,5",
24.12.2020,,"195,3",
25.12.2020,,"175,2",
26.12.2020,,160,
27.12.2020,,"152,6",
28.12.2020,,"146,9",
29.12.2020,,"141,4",
30.12.2020,,"132,6",
31.12.2020,,"129,4",
01.01.2021,,"130,8",
02.01.2021,,"128,5",
03.01.2021,,"128,8",
04.01.2021,,"124,6",
05.01.2021,,124,
06.01.2021,,"112,1",
07.01.2021,,"111,7",
08.01.2021,,"124,6",
09.01.2021,,"138,8",
10.01.2021,,"142,4",
11.01.2021,,"138,5",
12.01.2021,,"129,7",
13.01.2021,,"133,3",
14.01.2021,,"131,1",
15.01.2021,,"123,1",
16.01.2021,,"120,4",
17.01.2021,,"118,6",
18.01.2021,,"112,4",
19.01.2021,,"104,8",
20.01.2021,,"98,9",
21.01.2021,,"96,2",
22.01.2021,,"91,5",
23.01.2021,,"90,3",
24.01.2021,,90,
25.01.2021,,"86,9",
26.01.2021,,"81,8",
27.01.2021,,"78,9",
28.01.2021,,"75,6",
29.01.2021,,"74,4",
30.01.2021,,"73,9",
31.01.2021,,74,
01.02.2021,,"74,2",
02.02.2021,,"70,2",
03.02.2021,,"66,9",
04.02.2021,,"63,5",
05.02.2021,,"61,5",
06.02.2021,,"60,5",
07.02.2021,,"60,4",
08.02.2021,,"59,2",
09.02.2021,,"57,3",
10.02.2021,,"55,9",
11.02.2021,,"53,2",
12.02.2021,,"51,2",
13.02.2021,,"48,6",
14.02.2021,,"48,4",
15.02.2021,,"46,8",
16.02.2021,,"43,7",
17.02.2021,,"41,6",
18.02.2021,,"41,2",
19.02.2021,,"41,9",
20.02.2021,,"44,3",
21.02.2021,,44,
22.02.2021,,"44,8",
23.02.2021,,"45,5",
24.02.2021,,"47,6",
25.02.2021,,"48,8",
26.02.2021,,"49,3",
27.02.2021,,50,
28.02.2021,,"51,9",
01.03.2021,,"51,9",
02.03.2021,,52,
03.03.2021,,"54,4",
04.03.2021,,"56,3",
05.03.2021,,"57,3",
06.03.2021,,"59,7",
07.03.2021,,"60,5",
08.03.2021,,"60,3",
09.03.2021,,"60,7",
10.03.2021,,"62,7",
11.03.2021,,"66,1",
12.03.2021,,"69,1",
13.03.2021,,"73,2",
14.03.2021,,"75,9",
15.03.2021,,"74,7",
16.03.2021,,"79,8",
17.03.2021,,"84,7",
18.03.2021,,"89,0",
19.03.2021,,"92,2",
20.03.2021,,"99,8",
21.03.2021,,"103,1",
22.03.2021,,"103,0",
23.03.2021,,"101,9",
24.03.2021,,"108,6",
25.03.2021,,"115,3",
26.03.2021,,"121,2",
27.03.2021,,"121,5",
28.03.2021,,"127,4",
29.03.2021,,"129,1",
30.03.2021,,"125,7",
31.03.2021,,"129,8",
01.04.2021,,"130,9",
02.04.2021,,"131,1",
03.04.2021,,"121,7",
04.04.2021,,"121,0",
05.04.2021,,"116,8",
06.04.2021,,"100,7",
07.04.2021,,"101,1",
08.04.2021,,"109,3",
09.04.2021,,"120,2",
10.04.2021,,"134,0",
11.04.2021,,"139,5",
12.04.2021,,"143,7",
13.04.2021,,"160,9",
14.04.2021,,"165,3",
15.04.2021,,"165,0",
16.04.2021,,"168,4",
17.04.2021,,"170,5",
18.04.2021,,"173,4",
19.04.2021,,"170,5",
20.04.2021,,"172,5",
21.04.2021,,"182,9",
22.04.2021,,"184,4",
23.04.2021,,"187,9",
24.04.2021,,"190,5",
25.04.2021,,"196,3",
26.04.2021,,"197,4",
27.04.2021,,"191,9",
28.04.2021,,"188,8",
29.04.2021,,"186,3",
30.04.2021,,"184,1",
01.05.2021,,"183,5",
02.05.2021,,"184,6",
03.05.2021,,"173,1",
04.05.2021,,"161,3",
05.05.2021,,"159,2",
06.05.2021,,"155,3",
07.05.2021,,"148,8",
08.05.2021,,"145,4",
09.05.2021,,"145,2",
10.05.2021,,"140,6",
11.05.2021,,"131,8",
12.05.2021,,"127,7",
13.05.2021,,"119,0",
14.05.2021,,"107,1",
15.05.2021,,"102,3",
16.05.2021,,"101,0",
17.05.2021,,"95,0",
18.05.2021,,"87,7",
19.05.2021,,"81,8",
20.05.2021,,"80,3",
21.05.2021,,"80,6",
22.05.2021,,"80,4",
23.05.2021,,"80,2",
24.05.2021,,"74,6",
25.05.2021,,"59,4",
26.05.2021,,"51,5",
27.05.2021,,"50,3",
28.05.2021,,"46,6",
29.05.2021,,"43,9",
30.05.2021,,"43,0",
31.05.2021,,"42,9",
01.06.2021,,"45,1",
02.06.2021,,"42,0",
03.06.2021,,"37,0",
04.06.2021,,"31,5",
05.06.2021,,"29,6",
06.06.2021,,"29,4",
07.06.2021,,"28,1",
08.06.2021,,"27,0",
09.06.2021,,"26,0",
10.06.2021,,"25,4",
11.06.2021,,"26,2",
12.06.2021,,"25,5",
13.06.2021,,"23,9",
14.06.2021,,"22,2",
15.06.2021,,"18,8",
16.06.2021,,"16,8",
17.06.2021,,"15,6",
18.06.2021,,"14,0",
19.06.2021,,"12,7",
20.06.2021,,"12,6",
21.06.2021,,"12,0",
22.06.2021,,"10,4",
23.06.2021,,"9,1",
24.06.2021,,"8,2",
25.06.2021,,"7,9",
26.06.2021,,"7,3",
27.06.2021,,"7,2",
28.06.2021,,"6,8",
29.06.2021,,"6,6",
30.06.2021,,"6,3",
01.07.2021,,"5,8",
02.07.2021,,"5,2",
03.07.2021,,"5,6",
04.07.2021,,"5,6",
05.07.2021,,"5,2",
06.07.2021,,"5,2",
07.07.2021,,"5,2",
08.07.2021,,"5,7",
09.07.2021,,"6,0",
10.07.2021,,"6,3",
11.07.2021,,"6,4",
12.07.2021,,"6,5",
13.07.2021,,"7,2",
14.07.2021,,"8,1",
15.07.2021,,"8,2",
16.07.2021,,"8,9",
17.07.2021,,"9,7",
18.07.2021,,"9,9",
19.07.2021,,"9,5",
20.07.2021,,"9,6",
21.07.2021,,"10,4",
22.07.2021,,"11,4",
23.07.2021,,"11,8",
24.07.2021,,"12,2",
25.07.2021,,"12,4",
26.07.2021,,"12,3",
27.07.2021,,"12,6",
28.07.2021,,"13,5",
29.07.2021,,"13,6",
30.07.2021,,"14,2",
31.07.2021,,"14,9",
01.08.2021,,"15,0",
02.08.2021,,"14,5",
03.08.2021,,"14,1",
04.08.2021,,"14,8",
05.08.2021,,"15,6",
06.08.2021,,"15,8",
07.08.2021,,"17,0",
08.08.2021,,"17,3",
09.08.2021,,"17,3",
10.08.2021,,"19,2",
11.08.2021,,"21,4",
12.08.2021,,"23,7",
13.08.2021,,"25,5",
14.08.2021,,"29,3",
15.08.2021,,"30,0",
16.08.2021,,"29,7",
17.08.2021,,"33,5",
18.08.2021,,"36,7",
19.08.2021,,"40,4",
20.08.2021,,"42,2",
21.08.2021,,"46,6",
22.08.2021,,"48,2",
23.08.2021,,"47,9",
24.08.2021,,"52,7",
25.08.2021,,"61,7",
26.08.2021,,"68,1",
27.08.2021,,"71,8",
28.08.2021,,"76,3",
29.08.2021,,"78,5",
30.08.2021,"14,8","77,9","170,6"
31.08.2021,"14,2","78,4","173,2"
01.09.2021,"15,0","81,8","180,8"
02.09.2021,"15,1","83,7","185,9"
03.09.2021,"16,6","87,3","193,2"
04.09.2021,"16,6","90,9","193,2"
05.09.2021,"16,6","93,3","193,2"
06.09.2021,"18,1","91,1","201,8"
07.09.2021,"17,6","91,0","202,7"
08.09.2021,"17,6","92,7","207,5"
09.09.2021,"18,0","93,3","209,0"
10.09.2021,"18,7","93,4","208,8"
11.09.2021,"18,7","92,4","208,8"
12.09.2021,"18,7","91,8","208,8"
13.09.2021,"18,9","91,0","203,8"
14.09.2021,"18,5","91,4","205,5"
15.09.2021,"18,3","92,9","210,0"
16.09.2021,"19,8","94,4","212,7"
17.09.2021,"20,0","92,4","207,8"
18.09.2021,"20,0","94,0","207,8"
19.09.2021,"20,0","93,2","207,8"
20.09.2021,"19,5","88,8","200,7"
21.09.2021,"18,2","83,8","190,4"
22.09.2021,"18,1","80,7","182,8"
23.09.2021,"18,2","81,0","184,0"
24.09.2021,"18,3","79,9","181,5"
25.09.2021,"18,3","80,4","181,5"
26.09.2021,"18,3","81,0","181,5"
27.09.2021,"19,2","79,1","178,8"
28.09.2021,"18,8","80,4","183,4"
29.09.2021,"20,0","82,9","188,8"
30.09.2021,"21,1","82,5","185,9"
01.10.2021,"22,3","82,5","184,3"
02.10.2021,"22,3","82,9","184,3"
03.10.2021,"22,3","84,5","184,3"
04.10.2021,"23,2","80,4","177,4"
05.10.2021,"22,2","78,7","174,6"
06.10.2021,"22,3","78,4","174,0"
07.10.2021,"22,6","80,4","179,8"
08.10.2021,"24,4","82,8","183,5"
09.10.2021,"24,4","86,0","183,5"
10.10.2021,"24,4","86,3","183,5"
11.10.2021,"25,7","82,5","181,1"
12.10.2021,"26,2","84,9","187,1"
13.10.2021,"26,8","85,8","188,8"
14.10.2021,"27,7","88,7","195,7"
15.10.2021,"30,3","93,3","204,3"
16.10.2021,"30,3","96,4","204,3"
17.10.2021,"30,3","98,4","204,3"
18.10.2021,"32,9","96,8","210,3"
19.10.2021,"32,8","103,3","228,7"
20.10.2021,"36,3","114,2","253,2"
21.10.2021,"39,3","122,9","273,1"
22.10.2021,"40,8","128,0","285,4"
23.10.2021,"40,8","136,1","285,4"
24.10.2021,"40,8","142,5","285,4"
25.10.2021,"47,1","143,1","317,3"
26.10.2021,"46,2","148,4","334,1"
27.10.2021,"48,3","161,3","367,1"
28.10.2021,"50,6","171,1","391,8"
29.10.2021,"56,3","181,2","411,1"
30.10.2021,"56,3","187,8","411,1"
31.10.2021,"56,3","195,7","411,1"
01.11.2021,"56,3","189,3","411,1"
02.11.2021,"49,4","165,7","381,3"
03.11.2021,"49,7","173,3","402,6"
04.11.2021,"50,7","193,1","458,2"
05.11.2021,"49,7","211,2","512,8"
06.11.2021,"49,7","224,8","512,8"
07.11.2021,"49,7","235,1","512,8"
08.11.2021,"48,4","256,8","647,6"
09.11.2021,"52,6","296,9","755,7"
10.11.2021,"43,7","316,0","829,2"
11.11.2021,"36,2","332,3","892,5"
12.11.2021,,"352,6",
13.11.2021,,"370,3",
14.11.2021,,"385,9",
15.11.2021,,"377,0",
16.11.2021,,"382,8",
17.11.2021,,"397,7",
18.11.2021,,"414,0",
19.11.2021,,"421,3",
20.11.2021,,"438,0",
21.11.2021,,"454,1",
22.11.2021,,"459,4",
23.11.2021,,"470,0",
24.11.2021,,"476,4",
25.11.2021,,"489,9",
26.11.2021,,"505,9",
27.11.2021,,"514,7",
28.11.2021,,"519,5",
29.11.2021,,"511,4",
30.11.2021,,"508,8",
01.12.2021,,"519,4",
02.12.2021,,"517,6",
03.12.2021,,"525,3",
04.12.2021,,"523,4",
05.12.2021,,"533,2",
06.12.2021,,"516,7",
07.12.2021,,"507,6",
08.12.2021,,"505,4",
09.12.2021,,"491,7",
10.12.2021,,"467,5",
11.12.2021,,"462,6",
12.12.2021,,"457,5",
13.12.2021,,"429,4",
14.12.2021,,"403,4",
15.12.2021,,"382,3",
16.12.2021,,"370,2",
17.12.2021,,"353,1",
18.12.2021,,"345,4",
19.12.2021,,"345,6",
20.12.2021,,"328,9",
21.12.2021,,"306,7",
22.12.2021,,"291,0",
23.12.2021,,"274,1",
24.12.2021,,"252,9",
25.12.2021,,"228,4",
26.12.2021,,"222,0",
27.12.2021,,"212,4",
28.12.2021,,"210,5",
29.12.2021,,"215,4",
30.12.2021,,"218,4",
31.12.2021,,"229,7",
01.01.2022,,"235,1",
02.01.2022,,"238,4",
03.01.2022,,"238,7",
04.01.2022,,"251,7",
05.01.2022,,"269,5",
06.01.2022,,"256,3",
07.01.2022,,"269,4",
08.01.2022,,"299,6",
09.01.2022,,"320,6",
10.01.2022,,"324,0",
11.01.2022,,"357,1",
12.01.2022,,"347,5",
13.01.2022,,"478,6",
14.01.2022,,"519,4",
15.01.2022,,"538,9",
16.01.2022,,"545,8",
17.01.2022,,"549,8",
18.01.2022,,"575,6",
19.01.2022,,"616,9",
20.01.2022,,"667,2",
21.01.2022,,"734,3",
22.01.2022,,"795,7",
23.01.2022,,"854,4",
24.01.2022,,"877,3",
25.01.2022,,"869,6",
26.01.2022,,"969,3",
27.01.2022,,"1024,1",
28.01.2022,,"1081,6",
29.01.2022,,"1123,3",
30.01.2022,,"1154,3",
31.01.2022,,"1191,3",
01.02.2022,,"1214,6",
02.02.2022,,"1284,5",
03.02.2022,,"1363,6",
04.02.2022,,"1414,5",
05.02.2022,,"1465,8",
06.02.2022,,"1523,8",
07.02.2022,,"1515,3",
08.02.2022,,"1537,3",
09.02.2022,,"1542,6",
10.02.2022,,"1564,4",
11.02.2022,,"1584,9",
12.02.2022,,"1611,4",
13.02.2022,,"1641,2",
14.02.2022,,"1646,7",
15.02.2022,,"1624,3",
16.02.2022,,"1642,8",
17.02.2022,,"1645,8",
18.02.2022,,"1605,8",
19.02.2022,,"1615,7",
20.02.2022,,"1615,3",
21.02.2022,,"1561,6",
22.02.2022,,"1525,6",
23.02.2022,,"1494,3",
24.02.2022,,"1451,8",
25.02.2022,,"1444,1",
26.02.2022,,"1434,1",
27.02.2022,,"1426,1",
28.02.2022,,"1402,0",
01.03.2022,,"1355,1",
02.03.2022,,"1357,6",
03.03.2022,,"1367,7",
04.03.2022,,"1398,5",
05.03.2022,,"1450,8",
06.03.2022,,"1485,7",
07.03.2022,,"1484,6",
08.03.2022,,"1551,8",
09.03.2022,,"1646,5",
10.03.2022,,"1700,7",
11.03.2022,,"1790,6",
12.03.2022,,"1833,6",
13.03.2022,,"1870,9",
14.03.2022,,"1901,1",
15.03.2022,,"1895,7",
16.03.2022,,"1912,0",
17.03.2022,,"1927,1",
18.03.2022,,"1932,8",
19.03.2022,,"1952,6",
20.03.2022,,"1942,3",
21.03.2022,,"1951,6",
22.03.2022,,"1926,2",
23.03.2022,,"1939,3",
24.03.2022,,"1921,1",
25.03.2022,,"1868,3",
26.03.2022,,"1868,3",
27.03.2022,,"1868,3",
28.03.2022,,"1746,2",
29.03.2022,,"1695,8",
30.03.2022,,"1638,8",
31.03.2022,,"1586,8",
01.04.2022,,"1523,6",
02.04.2022,,"1523,6",
03.04.2022,,"1523,6",
04.04.2022,,"1363,4",
05.04.2022,,"1277,8",
06.04.2022,,"1202,1",
07.04.2022,,"1130,1",
08.04.2022,,"1084,4",
09.04.2022,,"1084,4",
10.04.2022,,"1084,4",
11.04.2022,,"1045,8",
12.04.2022,,"1014,2",
13.04.2022,,"995,3",
14.04.2022,,"976,2",
15.04.2022,,"976,2",
16.04.2022,,"976,2",
17.04.2022,,"976,2",
18.04.2022,,"976,2",
19.04.2022,,"648,6",
20.04.2022,,"678,7",
21.04.2022,,"669,5",
22.04.2022,,"746,2",
23.04.2022,,"746,2",
24.04.2022,,"746,2",
25.04.2022,,"834,5",
26.04.2022,,"796,1",
27.04.2022,,"738,1",
28.04.2022,,"684,7",
29.04.2022,,"643,2",
30.04.2022,,"643,2",
01.05.2022,,"643,2",
02.05.2022,,"578,3",
03.05.2022,,"536,1",
04.05.2022,,"523,5",
05.05.2022,,"511,6",
06.05.2022,,"498,1",
07.05.2022,,"498,1",
08.05.2022,,"498,1",
09.05.2022,,"478,9",
10.05.2022,,"471,3",
11.05.2022,,"464,6",
12.05.2022,,"445,2",
13.05.2022,,"439,9",
14.05.2022,,"439,9",
15.05.2022,,"439,9",
16.05.2022,,"409,9",
17.05.2022,,"380,7",
18.05.2022,,"357,1",
19.05.2022,,"335,1",
20.05.2022,,"315,7",
21.05.2022,,"315,7",
22.05.2022,,"315,7",
23.05.2022,,"274,6",
24.05.2022,,"249,1",
25.05.2022,,"227,4",
26.05.2022,,"227,4",
27.05.2022,,"180,9",
28.05.2022,,"180,9",
29.05.2022,,"180,9",
30.05.2022,,"167,0",
31.05.2022,,"167,4",
01.06.2022,,"178,5",
02.06.2022,,"211,0",
03.06.2022,,"213,5",
04.06.2022,,"213,5",
05.06.2022,,"213,5",
06.06.2022,,"213,5",
07.06.2022,,"186,1",
08.06.2022,,"211,4",
09.06.2022,,"238,9",
10.06.2022,,"255,5",
11.06.2022,,"255,5",
12.06.2022,,"255,5",
13.06.2022,,"317,3",
14.06.2022,,"330,5",
15.06.2022,,"332,8",
16.06.2022,,"332,8",
17.06.2022,,"299,0",
18.06.2022,,"299,0",
19.06.2022,,"299,0",
20.06.2022,,"313,1",
21.06.2022,,"360,2",
22.06.2022,,"394,1",
23.06.2022,,"486,7",
24.06.2022,,"493,6",
25.06.2022,,"493,6",
26.06.2022,,"493,6",
27.06.2022,,"508,8",
28.06.2022,,"519,2",
29.06.2022,,"553,6",
30.06.2022,,"564,4",
01.07.2022,,"583,7",
02.07.2022,,"583,7",
03.07.2022,,"583,7",
04.07.2022,,"598,8",
05.07.2022,,"623,9",
06.07.2022,,"654,0",
07.07.2022,,"681,8",
08.07.2022,,"719,6",
09.07.2022,,"719,6",
10.07.2022,,"719,6",
11.07.2022,,"729,3",
12.07.2022,,"756,1",
13.07.2022,,"801,2",
14.07.2022,,"780,8",
15.07.2022,,"843,4",
16.07.2022,,"843,4",
17.07.2022,,"843,4",
18.07.2022,,"849,6",
19.07.2022,,"847,6",
20.07.2022,,"826,1",
21.07.2022,,"824,8",
22.07.2022,,"792,2",
23.07.2022,,"792,2",
24.07.2022,,"792,2",
25.07.2022,,"764,8",
26.07.2022,,"735,4",
27.07.2022,,"716,0",
28.07.2022,,"680,9",
29.07.2022,,"645,9",
30.07.2022,,"645,9",
31.07.2022,,"645,9",
01.08.2022,,"580,6",
02.08.2022,,"518,6",
03.08.2022,,"479,7",
04.08.2022,,"442,9",
05.08.2022,,"429,0",
06.08.2022,,"429,0",
07.08.2022,,"429,0",
08.08.2022,,"388,7",
09.08.2022,,"366,3",
10.08.2022,,"337,1",
11.08.2022,,"312,7",
12.08.2022,,"285,5",
13.08.2022,,"285,5",
14.08.2022,,"285,5",
15.08.2022,,"256,1",
16.08.2022,,"238,1",
17.08.2022,,"230,3",
18.08.2022,,"225,0",
19.08.2022,,"218,7",
20.08.2022,,"218,7",
21.08.2022,,"218,7",
22.08.2022,,"199,6",
23.08.2022,,"189,5",
24.08.2022,,"186,8",
25.08.2022,,"181,2",
26.08.2022,,"175,9",
27.08.2022,,"175,9",
28.08.2022,,"175,9",
29.08.2022,,"167,6",
30.08.2022,,"162,6",
31.08.2022,,"165,2",
01.09.2022,,"165,4",
02.09.2022,,"163,3",
03.09.2022,,"163,3",
04.09.2022,,"163,3",
05.09.2022,,"154,7",
06.09.2022,,"152,7",
07.09.2022,,"155,5",
08.09.2022,,"159,2",
09.09.2022,,"160,0",
10.09.2022,,"160,0",
11.09.2022,,"160,0",
12.09.2022,,"165,1",
13.09.2022,,"169,3",
14.09.2022,,"174,7",
15.09.2022,,"182,1",
16.09.2022,,"188,3",
17.09.2022,,"188,3",
18.09.2022,,"188,3",
19.09.2022,,"187,1",
20.09.2022,,"193,5",
21.09.2022,,"211,0",
22.09.2022,,"224,4",
23.09.2022,,"240,1",
24.09.2022,,"240,1",
25.09.2022,,"240,1",
26.09.2022,,"273,6",
27.09.2022,,"339,3",
28.09.2022,,"410,3",
29.09.2022,,"412,1",
30.09.2022,,"460,8",
01.10.2022,,"460,8",
02.10.2022,,"460,8",
03.10.2022,,"460,8",
04.10.2022,,"351,2",
05.10.2022,,"400,1",
06.10.2022,,"536,9",
07.10.2022,,"600,2",
08.10.2022,,"600,2",
09.10.2022,,"600,2",
10.10.2022,,"746,4",
11.10.2022,,"783,7",
12.10.2022,,"796,5",
13.10.2022,,"790,4",
14.10.2022,,"762,0",
15.10.2022,,"762,0",
16.10.2022,,"762,0",
