datum;pos_anteil_mean7d
11.06.2022;33.44
12.06.2022;34.37
13.06.2022;35.63
14.06.2022;37.01
15.06.2022;38.43
16.06.2022;39.33
17.06.2022;40.4
18.06.2022;41.24
19.06.2022;41.84
20.06.2022;42.37
21.06.2022;42.54
22.06.2022;42.64
23.06.2022;43.24
24.06.2022;43.49
25.06.2022;43.87
26.06.2022;44.23
27.06.2022;44.53
28.06.2022;44.96
29.06.2022;45.41
30.06.2022;45.41
01.07.2022;45.69
02.07.2022;45.61
03.07.2022;45.83
04.07.2022;46.04
05.07.2022;46.1
06.07.2022;46.06
07.07.2022;46.29
08.07.2022;46.23
09.07.2022;46.79
10.07.2022;46.67
11.07.2022;46.4
12.07.2022;46.23
13.07.2022;46.11
14.07.2022;45.71
15.07.2022;46.11
16.07.2022;45.36
17.07.2022;45.21
18.07.2022;45.04
19.07.2022;44.76
20.07.2022;44.27
21.07.2022;43.86
22.07.2022;43.46
23.07.2022;42.39
24.07.2022;41.66
25.07.2022;40.71
26.07.2022;39.81
27.07.2022;39.26
28.07.2022;38.83
29.07.2022;38.49
30.07.2022;37.31
31.07.2022;37.36
01.08.2022;37.29
02.08.2022;37.36
03.08.2022;37.67
04.08.2022;37.8
05.08.2022;38.51
06.08.2022;37.8
07.08.2022;37.31
08.08.2022;37.07
09.08.2022;37.01
10.08.2022;36.4
11.08.2022;36.04
12.08.2022;35.63
13.08.2022;35.01
14.08.2022;34.66
15.08.2022;34.5
16.08.2022;34.16
17.08.2022;33.93
18.08.2022;33.73
19.08.2022;34.13
20.08.2022;33.27
21.08.2022;32.83
22.08.2022;32.39
23.08.2022;32.14
24.08.2022;32.26
25.08.2022;31.87
26.08.2022;32.29
27.08.2022;31.59
28.08.2022;31.59
29.08.2022;31.21
30.08.2022;31.01
31.08.2022;30.49
01.09.2022;30.19
02.09.2022;30.2
03.09.2022;29.46
04.09.2022;29.2
05.09.2022;29.3
06.09.2022;29.09
07.09.2022;29.01
08.09.2022;29.07
09.09.2022;29.27
10.09.2022;28.74
11.09.2022;28.49
12.09.2022;28.31
13.09.2022;28.31
14.09.2022;28.19
15.09.2022;28.24
16.09.2022;28.3
17.09.2022;27.93
18.09.2022;28.01
19.09.2022;28.17
20.09.2022;28.36
21.09.2022;28.93
22.09.2022;29.67
23.09.2022;31.16
24.09.2022;31.76
25.09.2022;32.81
26.09.2022;33.9
27.09.2022;34.9
28.09.2022;35.81
29.09.2022;36.64
30.09.2022;38.26
01.10.2022;38.79
02.10.2022;39.91
03.10.2022;40.6
04.10.2022;41.49
05.10.2022;42.19
06.10.2022;42.89
07.10.2022;43.41
08.10.2022;43.33
09.10.2022;43.19
10.10.2022;43.29
11.10.2022;43.17
12.10.2022;43.09
13.10.2022;42.8
14.10.2022;42.84
15.10.2022;41.96
16.10.2022;41.5
17.10.2022;40.9
18.10.2022;40.33
19.10.2022;39.8
20.10.2022;39.34
21.10.2022;39.11
22.10.2022;38.17
23.10.2022;37.73
24.10.2022;37.54
25.10.2022;37.31
26.10.2022;37.06
27.10.2022;36.57
28.10.2022;36.8
29.10.2022;35.56
30.10.2022;35.27
31.10.2022;34.94
01.11.2022;34.57
02.11.2022;34.23
03.11.2022;33.76
04.11.2022;33.61
05.11.2022;33.14
06.11.2022;32.71
07.11.2022;32.39
08.11.2022;32.33
09.11.2022;32.1
10.11.2022;32.11
11.11.2022;32.43
12.11.2022;32.17
13.11.2022;32.27
14.11.2022;32.53
15.11.2022;32.3
16.11.2022;32.4
17.11.2022;32.39
18.11.2022;32.59
19.11.2022;31.94
20.11.2022;31.7
21.11.2022;31.33
22.11.2022;31.27
23.11.2022;31.01
24.11.2022;30.89
25.11.2022;31.09
26.11.2022;30.53
27.11.2022;30.47
28.11.2022;30.24
29.11.2022;30.23
30.11.2022;30.1
01.12.2022;29.81
02.12.2022;30.01
03.12.2022;29.74
04.12.2022;29.57
05.12.2022;29.39
06.12.2022;29.1
07.12.2022;28.69
08.12.2022;28.5
09.12.2022;28.36
10.12.2022;27.49
11.12.2022;26.8
12.12.2022;26.43
13.12.2022;25.83
14.12.2022;25.1
15.12.2022;24.8
16.12.2022;24.6
17.12.2022;23.84
18.12.2022;23.59
19.12.2022;23.13
20.12.2022;22.77
21.12.2022;22.56
22.12.2022;22.03
23.12.2022;21.19
24.12.2022;20.9
25.12.2022;20.43
26.12.2022;20.19
27.12.2022;19.81
28.12.2022;19.27
29.12.2022;18.67
30.12.2022;18.41
31.12.2022;17.84
01.01.2023;17.7
