,Abhängig Beschäftigte (Voll- und Teilzeit inkl. Nebenjobs*) insg. in 1.000,Selbstständige & mithelf. Familienangehörige in 1.000,Erwerbstätige in 1.000,,Männl. abhängig Beschäftigte (Voll- und Teilzeit inkl. Nebenjobs*) insg. in 1.000,Männl. Selbstständige & mithelf. Familienangehörige in 1.000,Männl. Erwerbstätige in 1.000,,Weibl. abhängig Beschäftigte (Voll- und Teilzeit inkl. Nebenjobs*) insg. in 1.000,Weibl. Selbstständige & mithelf. Familienangehörige in 1.000,Weibl. Erwerbstätige in 1.000,,(durchschnittl.) Jahresarbeitszeit der abhängig Beschäftigten in Std.,(durchschnittl.) Jahresarbeitszeit der Selbstständigen & mithelf. Familienangehörigen in Std.,(durchschnittl.) Jahresarbeitszeit der Erwerbstätigen in Std.,,(durchschnittl.) Jahresarbeitszeit der männl. abhängig Beschäftigten in Std.,(durchschnittl.) Jahresarbeitszeit der männl. Selbstständigen & mithelf. Familienangehörigen in Std.,(durchschnittl.) Jahresarbeitszeit der männl. Erwerbstätigen in Std.,,(durchschnittl.) Jahresarbeitszeit der weibl. abhängig Beschäftigten in Std.,(durchschnittl.) Jahresarbeitszeit der weibl. Selbstständigen & mithelf. Familienangehörigen in Std.,(durchschnittl.) Jahresarbeitszeit der weibl. Erwerbstätigen in Std.,,Gesamt-Arbeitsvolumen der abhängig Beschäftigten in Mio. Std.,Gesamt-Arbeitsvolumen der Selbstständigen & mithelf. Familienangehörigen in Mio. Std.,Gesamt-Arbeitsvolumen der Erwerbstätigen in Mio. Std.,,Gesamt-Arbeitsvolumen der männl. abhängig Beschäftigten in Mio. Std.,Gesamt-Arbeitsvolumen der männl. Selbstständigen & mithelf. Familienangehörigen in Mio. Std.,Gesamt-Arbeitsvolumen der männl. Erwerbstätigen in Mio. Std.,,Gesamt-Arbeitsvolumen der weibl. abhängig Beschäftigten in Mio. Std.,Gesamt-Arbeitsvolumen der weibl. Selbstständigen & mithelf. Familienangehörigen in Mio. Std.,Gesamt-Arbeitsvolumen der weibl. Erwerbstätigen in Mio. Std.
2002,"35603,9648751186",4062,"39665,9648751186",,"18378,0841110359","2713,79978748789","21091,9541881201",,"17225,8807640827","1348,20021251211","18574,0106869985",,"1364,2","2191,2","1448,9",,1575,"2416,4","1683,3",,"1139,4","1737,9","1182,8",,"48571,9790205244","8900,6918663444","57472,6708868688",,"28945,5698700457","6557,68104804309","35503,2509180888",,"19626,4091504787","2343,01081830132","21969,41996878"
2003,"35102,9760692724",4134,"39236,9760692724",,"18053,5109383361","2764,07624064252","20817,6291481401",,"17049,4651309362","1369,92375935748","18419,3469211323",,"1359,2","2158,7","1443,4",,"1570,4","2377,6","1677,5",,"1135,6","1716,9","1178,8",,"47710,7393266137","8923,93388221576","56634,6732088295",,"28350,4496137812","6571,96312012719","34922,4127339083",,"19360,2897128325","2351,97076208857","21712,2604749211"
2004,"35100,9785091288",4261,"39361,9785091288",,"17977,7163857459","2835,4404249525","20813,0903286475",,"17123,2621233829","1425,5595750475","18548,8881804814",,"1358,6","2134,7","1442,6",,"1571,4","2351,3","1677,7",,"1135,1","1703,8","1178,8",,"47687,2107879509","9095,83502614339","56783,0458140943",,"28250,8309188315","6666,95933390962","34917,7902527411",,"19436,3798691194","2428,87569223377","21865,2555613532"
2005,"34929,9783616255",4381,"39310,9783616255",,"17801,2170475765","2869,76017149895","20670,946297387",,"17128,761314049","1511,23982850105","18640,0320642385",,1349,"2097,9","1432,4",,"1551,4","2328,4","1659,3",,"1138,5","1660,1","1180,8",,"47119,0073477661","9190,8689871801","56309,8763349462",,"27617,4933459243","6682,01520708741","34299,5085530117",,"19501,5140018418","2508,8537800927","22010,3677819344"
2006,"35158,9751837229",4436,"39594,9751837229",,"17936,3406226614","2913,30219448772","20849,650653643",,"17222,6345610615","1522,69780551228","18745,3245300799",,"1374,2",2079,"1453,2",,"1576,1","2313,5","1679,1",,1164,"1630,4","1201,9",,"48316,0677002522","9222,65858595735","57538,7262862095",,"28269,1700578798","6739,98078549152","35009,1508433714",,"20046,8976423723","2482,67697154624","22529,5746139186"
2007,"35802,9756704586",4469,"40271,9756704586",,"18313,3295536168","2898,24530045249","21211,512262263",,"17489,6461168419","1570,75469954751","19060,4634081957",,"1377,2","2070,2","1454,1",,"1578,7","2314,8","1679,3",,"1166,2","1618,8","1203,5",,"49307,9481779496","9251,52386393471","58559,4720418843",,"28912,0336740497","6708,73273266817","35620,7664067179",,"20395,9145039","2542,78718700684","22938,7016909068"
2008,"36358,9788123426",4479,"40837,9788123426",,"18553,1737096892","2935,03431176979","21488,2751718595",,"17805,8051026533","1543,96568823021","19349,7036404831",,"1371,3","2064,8","1447,3",,"1571,2","2302,2",1671,,1163,"1613,5","1198,9",,"49858,0634686627","9248,13455851642","59106,1980271792",,"29150,2089285058","6756,93988269224","35907,148811198",,"20707,854540157","2491,19077126829","23199,0453114253"
2009,"36410,9876726646",4492,"40902,9876726646",,"18421,5073579513","2978,83519350874","21400,2733491528",,"17989,4803147133","1513,16480649126","19502,7143235117",,"1325,6","2049,4",1405,,"1517,8",2266,1622,,"1128,7",1623,1167,,"48264,8944286138","9205,81381194345","57470,7082405572",,"27961,055637527","6749,91212118942","34710,9677587164",,"20303,8387910868","2455,89887273222","22759,737663819"
2010,"36532,986120344",4515,"41047,986120344",,"18499,7885979108","3005,20756725874","21504,9610241337",,"18033,1975224331","1509,79243274126","19543,0250962103",,"1349,9","2039,8","1425,7",,"1540,1","2244,8","1638,6",,"1154,6","1631,6","1191,5",,"49314,179866202","9209,66087322025","58523,8407394223",,"28492,3024583867","6746,22428256676","35238,5267409535",,"20821,8774078153","2463,43637795435","23285,3137857697"
2011,"37016,9842857449",4527,"41543,9842857449",,"18760,756179777","3000,96337294815","21761,6896474822",,"18256,2281059679","1526,03662705185","19782,2946382627",,"1353,5","2027,2","1426,9",,"1554,1","2236,1","1648,1",,"1147,4","1616,3","1183,6",,"50102,2564209618","9176,91199606761","59279,1684170294",,"29155,1006698669","6710,40556232472","35865,5062321917",,"20947,1557510948","2466,5064337429","23413,6621848377"
2012,"37496,9831643482",4522,"42018,9831643482",,"18996,8771791374","3025,04670168556","22021,9196668708",,"18500,1059852108","1496,95329831444","19997,0634974774",,"1336,1",2004,1408,,"1534,9","2204,3","1626,9",,1132,"1599,4",1167,,"50099,9247929671","9062,313527085","59162,2383200521",,"29158,3805782775","6668,06646516226","35826,4470434398",,"20941,5442146896","2394,24683102672","23335,7910457163"
2013,"37854,9779913706",4495,"42349,9779913706",,"19139,9267909222","2981,16612637564","22121,2058666262",,"18715,0512004484","1513,83387362436","20228,7721247444",,"1326,7","1984,4","1396,5",,"1523,5","2181,5","1612,1",,"1125,4","1596,4","1160,6",,"50220,4197606342","8919,94881270437","59140,3685733386",,"29159,2069222236","6503,29394648799","35662,5008687115",,"21061,2128384107","2416,65355344633","23477,866391857"
2014,"38261,9796417427",4459,"42720,9796417427",,"19353,9757911891","2938,89360794205","22292,8352988542",,"18908,0038505536","1520,10639205795","20428,1443428885",,"1333,8","1972,4","1400,4",,"1530,8","2168,1","1614,8",,"1132,1","1593,9","1166,4",,"51032,2673269552","8794,77122750808","59827,0385544633",,"29627,3292687717","6371,82775112992","35999,1570199016",,"21404,9380581835","2422,94111430004","23827,8791724836"
2015,"38716,978019499",4405,"43121,978019499",,"19570,4263629353","2922,77533780066","22493,1662255791",,"19146,5516565637","1482,22466219935","20628,81179392",,"1336,7","1965,5",1401,,"1530,8","2150,2","1611,3",,"1138,4","1601,2","1171,6",,"51753,9394635295","8657,90272938893","60411,8421929184",,"29958,1589868958","6284,53975246096","36242,6987393567",,"21795,7804766337","2373,35970690121","24169,1401835349"
2016,"39319,9754788891",4341,"43660,9754788891",,"19906,8338372862","2864,27721376359","22771,1834615262",,"19413,1416416029","1476,72278623641","20889,7920173629",,"1333,9",1954,"1395,6",,"1521,4","2141,8","1599,5",,"1141,7","1589,8","1173,4",,"52450,8363588039","8482,33978868525","60933,1761474892",,"30287,0578663795","6134,5749390869","36421,6328054664",,"22163,7784924244","2347,76210247651","24511,5405949009"
2017,"39988,9726256131",4273,"44261,9726256131",,"20311,1757294879","2809,5902993371","23120,6949606007",,"19677,7968961252","1463,4097006629","21141,2776650124",,"1331,2","1930,7","1389,1",,1515,"2122,9","1588,8",,"1141,5","1561,8","1170,6",,"53233,027695246","8249,97602028366","61483,0037155297",,"30770,8097622358","5964,44966221162","36735,2594244474",,"22462,2179330102","2285,52391233468","24747,7418453449"
2018,"40644,9743122458",4223,"44867,9743122458",,"20722,5637679444","2783,71392231632","23506,3869786319",,"19922,4105443014","1439,28607768368","21361,5873336138",,"1332,2","1914,2","1386,9",,"1513,5","2100,5",1583,,"1143,6","1553,8","1171,2",,"54145,2872954549","8083,51022618743","62228,7975216423",,"31362,6971211453","5847,07489410409","37209,7720152494",,"22782,5901743096","2236,43448178145","25019,024656091"
2019,"41116,9773843056",4152,"45268,9773843056",,"20999,7723597038","2748,0290998473","23747,7336584097",,"20117,2050246018","1403,9709001527","21521,2437258959",,"1329,9","1906,3","1382,8",,"1508,4","2081,3","1574,7",,"1143,5","1563,7",1171,,"54681,49900346","7914,98513000203","62596,484133462",,"31676,5185113603","5719,57199576658","37396,0905071269",,"23004,9804920997","2195,41313423543","25200,3936263351"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Das Arbeitsvolumen enthält neben dem der Voll- und Teilzeitbeschäftigten zusätzlich auch das der Mehrfachbeschäftigten.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Quelle: AZR AG; Geringfügige Abweichungen der Summen durch Rundungen möglich, Inlandskonzept, abgestimmt auf VGR-Eckwerte.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quelle:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://doku.iab.de/arbeitsmarktdaten/AZR_AG_Zeitreihen_2009.xlsx via https://iab.de/3741/section.aspx (Stand: September 2020),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
