Nombre,Totales,Casos 14 días,Incidencia 14 días
Esquías,16,6,2.7
Humuya,6,6,41.1
Lamaní,14,3,4.0
La Trinidad,0,0,0.0
Lejamaní,18,0,0.0
Minas de Oro,25,13,9.4
Ojo de Agua,1,0,0.0
San Jerónimo,28,1,0.4
San José del Potrero,30,1,1.3
San Luis,21,5,4.1
San Sebastián,45,24,66.0
Las Lajas,1,1,0.6
Cabaña,0,0,0.0
Concepción,4,0,0.0
Corquín,67,21,11.0
Dolores,4,1,1.4
El Paraíso,25,16,7.9
Florida,60,14,4.6
La Unión,25,9,5.3
San Agustín,0,0,0.0
San Antonio,15,3,2.8
San Jerónimo,1,1,1.9
San José,11,5,6.7
San Nicolás,7,0,0.0
San Pedro,0,0,0.0
Santa Rita,58,39,12.0
Trinidad de Copán,5,0,0.0
Veracruz,13,5,13.9
Apacilagua,29,1,1.1
Duyure,8,0,0.0
El Corpus,38,3,1.1
Morolica,8,1,2.0
San Isidro,10,0,0.0
San José,23,1,2.0
San Marcos de Colón,26,2,0.7
Liure,36,1,0.9
Oropolí,5,0,0.0
Potrerillos,61,10,20.0
San Antonio de Flores,44,1,1.7
San Lucas,22,0,0.0
Soledad,71,34,36.3
Texiguat,22,1,1.1
Vado Ancho,2,0,0.0
Yauyupe,21,0,0.0
Trojes,142,44,8.2
Alubarén,12,1,1.8
Cedros,69,9,3.3
Curarén,68,4,1.9
Marale,14,0,0.0
Nueva Armenia,7,0,0.0
Reitoca,75,3,2.8
San Buenaventura,15,3,9.3
Cantarranas,54,34,18.8
San Miguelito,2,0,0.0
Vallecillo,12,0,0.0
Puerto Lempira,526,6,1.0
Brus Laguna,134,0,0.0
Ahuas,3,0,0.0
Juan Francisco Bulnes,37,1,1.1
Ramón Villeda Morales,25,0,0.0
Wampusirpi,26,0,0.0
Camasca,24,10,14.0
Colomoncagua,25,17,8.9
Concepción,46,9,8.1
Dolores,4,2,3.4
Magdalena,6,4,8.7
San Antonio,11,9,15.5
San Isidro,41,14,27.2
San Juan,14,6,4.0
San Marcos de Sierra,5,0,0.0
San Miguelito,19,4,4.5
Santa Lucía,23,4,7.2
Yamaranguila,22,3,1.3
San Francisco de Opalaca,2,0,0.0
Guanaja,14,1,1.7
Utila,29,0,0.0
Aguanqueterique,11,0,0.0
Cabañas,16,5,13.0
Cane,11,0,0.0
Chinacla,67,6,6.9
Lauterique,13,2,6.4
Mercedes de Oriente,2,0,0.0
Opatoro,18,8,10.0
San Antonio del Norte,7,0,0.0
San Juan,7,0,0.0
San Pedro de Tutule,59,17,21.7
Santa Ana,47,21,16.1
Yarula,32,1,1.0
Belén,5,1,1.2
Candelaria,13,1,1.4
Gualcince,2,1,0.8
Guarita,1,1,1.1
La Campa,9,1,1.2
Las Flores,14,7,6.6
La Virtud,6,6,8.9
Lepaera,45,14,3.4
Mapulaca,2,1,2.3
Piraera,1,1,0.7
San Andrés,2,0,0.0
San Manuel de Colohete,2,0,0.0
San Rafael,18,3,2.1
Talgua,11,2,1.7
Tambla,0,0,0.0
Tomalá,2,2,2.9
Valladolid,2,2,5.1
Virginia,0,0,0.0
Belén Gualcho,70,13,7.5
Concepción,6,0,0.0
Dolores Merendón,3,1,2.1
Fraternidad,3,0,0.0
La Encarnación,47,25,44.4
La Labor,75,16,14.9
Mercedes,10,3,3.9
San Fernando,12,3,4.1
San Jorge,10,2,3.6
Santa Fe,6,0,0.0
Sensenti,13,0,0.0
Sinuapa,84,5,4.8
Concordia,7,1,1.1
Dulce Nombre de Culmí,23,0,0.0
El Rosario,8,5,11.5
Esquipulas del Norte,19,1,0.8
Gualaco,49,13,5.6
Guata,35,9,7.0
Jano,35,18,32.7
Mangulile,35,22,23.1
Manto,19,10,8.4
Salamá,35,1,1.2
San Esteban,88,31,11.2
San Francisco de Becerra,49,28,25.4
San Francisco de La Paz,23,7,3.3
Silca,53,2,2.4
Yocón,28,9,6.9
Arada,49,7,6.3
Atima,14,1,0.5
Ceguaca,1,0,0.0
Concepción del Norte,10,0,0.0
Concepción del Sur,64,29,29.9
Chinda,4,0,0.0
Gualala,4,3,3.2
Nuevo Celilac,5,0,0.0
Protección,10,7,5.4
San Francisco de Ojuera,26,12,2.0
San Nicolás,53,30,18.7
Santa Rita,2,1,2.7
Amapala,97,21,14.8
Caridad,8,2,4.9
San Francisco de Coray,31,3,3.0
Arenal,53,8,13.3
Jocón,33,6,6.2
Victoria,140,51,13.7
