Datum,Intensivbehandelte,,,Invasiv beatmet,Neuaufahmen,Neuaufnahmen 7-Tage-Mittel
31.12.2021,"3.828,00",,,2280,199,213
01.01.2022,"3.823,00",,,2246,152,200
02.01.2022,"3.804,00",,,2226,178,197
03.01.2022,"3.803,00",,,2217,196,194
04.01.2022,"3.670,00",,,2176,204,195
05.01.2022,"3.561,00",,,2135,193,192
06.01.2022,"3.445,00",,,2094,203,189
07.01.2022,"3.378,00",,,2032,190,188
08.01.2022,"3.314,00",,,1987,178,192
09.01.2022,"3.271,00",,,1985,85,178
10.01.2022,"3.253,00",,,1985,164,174
11.01.2022,"3.154,00",,,1916,170,169
12.01.2022,"3.050,00",,,1836,166,165
13.01.2022,"2.959,00",,,1782,153,158
14.01.2022,"2.869,00",,,1744,174,156
15.01.2022,"2.799,00",,,1707,126,148
16.01.2022,"2.741,00",,,1673,106,151
17.01.2022,"2.744,00",,,1647,155,150
18.01.2022,"2.664,00",,,1629,140,146
19.01.2022,"2.571,00",,,1541,150,143
20.01.2022,"2.447,00",,,1513,139,141
21.01.2022,"2.418,00",,,1448,157,139
22.01.2022,"2.398,00",,,1442,142,141
23.01.2022,"2.426,00",,,1423,126,144
24.01.2022,"2.438,00",,,1390,149,143
25.01.2022,"2.396,00",,,1351,195,151
26.01.2022,"2.363,00",,,1311,203,159
27.01.2022,"2.274,00",,,1283,171,163
28.01.2022,"2.260,00",,,1254,182,167
29.01.2022,"2.223,00",,,1225,148,168
30.01.2022,"2.268,00",,,1213,151,171
31.01.2022,"2.300,00",,,1205,195,178
01.02.2022,"2.257,00",,,1177,227,182
02.02.2022,"2.307,00",,,1179,236,187
03.02.2022,"2.262,00",,,1146,202,192
04.02.2022,"2.309,00",,,1143,240,200
05.02.2022,"2.311,00",,,1157,219,210
06.02.2022,"2.350,00",,,1150,173,213
07.02.2022,"2.375,00",,,1184,235,219
08.02.2022,"2.393,00",,,1173,253,223
09.02.2022,"2.398,00",,,1165,254,225
10.02.2022,"2.396,00",,,1174,254,233
11.02.2022,"2.403,00",,,1165,237,232
12.02.2022,"2.397,00",,,1143,203,230
13.02.2022,"2.428,00",,,1149,158,228
14.02.2022,"2.473,00",,,1163,231,227
15.02.2022,"2.494,00",,,1176,279,231
16.02.2022,"2.466,00",,,1169,242,229
17.02.2022,"2.471,00",,,1179,243,228
18.02.2022,"2.436,00",,,1175,237,228
19.02.2022,"2.421,00",,,1155,201,227
20.02.2022,"2.403,00",,,1138,157,227
21.02.2022,"2.414,00",,,1136,197,222
22.02.2022,"2.402,00",,,1117,255,219
23.02.2022,"2.398,00",,,1087,267,222
24.02.2022,"2.285,00",,,1055,203,217
25.02.2022,"2.291,00",,,1026,236,217
26.02.2022,"2.257,00",,,1029,180,214
27.02.2022,,,,,,223
28.02.2022,"2.245,00",,,1024,78,203
01.03.2022,"2.289,00",,,964,260,204
02.03.2022,"2.202,00",,,955,223,197
03.03.2022,"2.151,00",,,946,235,202
04.03.2022,"2.106,00",,,929,216,199
05.03.2022,"2.100,00",,,916,207,203
06.03.2022,"2.102,00",,,921,147,195
07.03.2022,"2.156,00",,,925,220,215
08.03.2022,"2.149,00",,,941,268,217
09.03.2022,"2.117,00",,,943,213,215
10.03.2022,"2.115,00",,,904,237,215
11.03.2022,"2.118,00",,,904,235,218
12.03.2022,"2.113,00",,,901,192,216
13.03.2022,"2.193,00",,,903,217,226
14.03.2022,"2.261,00",,,913,243,229
15.03.2022,"2.297,00",,,929,303,234
16.03.2022,"2.304,00",,,936,292,246
17.03.2022,"2.284,00",,,932,294,254
18.03.2022,"2.285,00",,,924,286,261
19.03.2022,"2.244,00",,,915,224,266
20.03.2022,"2.272,00",,,902,183,261
21.03.2022,"2.347,00",,,887,251,262
22.03.2022,"2.382,00",,,894,346,268
23.03.2022,"2.335,00",,,895,265,264
24.03.2022,"2.329,00",,,886,340,271
25.03.2022,"2.312,00",,,862,287,271
26.03.2022,"2.334,00",,,885,287,280
27.03.2022,,,,,,296
28.03.2022,"2.353,00",,,903,231,293
29.03.2022,"2.374,00",,,913,305,286
30.03.2022,"2.332,00",,,883,269,287
31.03.2022,"2.306,00",,,875,298,280
01.04.2022,"2.272,00",,,879,246,273
02.04.2022,"2.213,00",,,865,203,259
03.04.2022,"2.211,00",,,847,184,248
04.04.2022,"2.234,00",,,856,238,249
05.04.2022,"2.160,00",,,830,219,237
06.04.2022,"2.111,00",,,832,246,233
07.04.2022,"2.052,00",,,810,268,229
08.04.2022,"2.029,00",,,781,223,226
09.04.2022,"1.984,00",,,766,205,226
10.04.2022,"1.991,00",,,759,139,220
11.04.2022,"1.980,00",,,762,178,211
12.04.2022,"1.910,00",,,756,215,211
13.04.2022,"1.849,00",,,738,226,208
14.04.2022,"1.817,00",,,713,226,202
15.04.2022,"1.794,00",,,714,169,194
16.04.2022,"1.743,00",,,693,125,183
17.04.2022,"1.796,00",,,703,154,185
18.04.2022,"1.763,00",,,696,125,177
19.04.2022,1800,,,693,180,172
20.04.2022,"1.733,00",,,702,169,164
21.04.2022,"1.647,00",,,657,181,158
22.04.2022,"1.641,00",,,628,169,158
23.04.2022,"1.614,00",,,637,176,165
24.04.2022,"1.571,00",,,633,0,143
25.04.2022,"1.595,00",,,616,136,144
26.04.2022,"1.520,00",,,597,170,143
27.04.2022,"1.446,00",,,586,159,142
28.04.2022,"1.408,00",,,569,148,137
29.04.2022,"1.379,00",,,546,166,136
30.04.2022,"1.353,00",,,519,121,129
01.05.2022,"1.339,00",,,507,106,144
02.05.2022,"1.323,00",,,495,134,143
03.05.2022,"1.279,00",,,478,157,142
04.05.2022,"1.213,00",,,469,143,139
05.05.2022,"1.179,00",,,456,152,140
06.05.2022,"1.117,00",,,444,125,134
07.05.2022,"1.077,00",,,434,99,131
08.05.2022,"1.090,00",,,436,80,127
09.05.2022,"1.094,00",,,420,107,123
10.05.2022,"1.064,00",,,407,118,118
11.05.2022,,,,,,
