County,No doses received,% no doses received,At least one dose,% at least one dose,Fully vaccinated,% fully vaccinated,Population,County,Updated
Placer,"35,459",11.0,"285,562",89.0,"267,482",83.3,"321,021",Placer ,5/11/2022
Plumas,"4,591",28.9,"11,298",71.1,"10,348",65.1,"15,889",Plumas ,5/11/2022
Riverside,"318,175",16.5,"1,609,491",83.5,"1,455,504",75.5,"1,927,666",Riverside ,5/11/2022
Sacramento,"92,668",7.5,"1,136,214",92.5,"1,051,727",85.6,"1,228,882",Sacramento ,5/11/2022
San Benito,-917,-1.9,"49,550",101.9,"45,533",93.6,"48,633",San Benito ,5/11/2022
San Bernardino,"314,262",18.8,"1,360,009",81.2,"1,243,882",74.3,"1,674,271",San Bernardino ,5/11/2022
San Diego,"-83,348",-3.1,"2,783,620",103.1,"2,480,456",91.9,"2,700,272",San Diego ,5/11/2022
San Francisco,"-23,614",-3.0,"798,153",103.0,"738,475",95.3,"774,539",San Francisco ,5/11/2022
San Joaquin,"12,908",2.2,"567,757",97.8,"470,239",81.0,"580,665",San Joaquin ,5/11/2022
San Luis Obispo,"40,131",16.8,"199,151",83.2,"182,091",76.1,"239,282",San Luis Obispo ,5/11/2022
San Mateo,"-69,828",-11.1,"698,796",111.1,"648,904",103.2,"628,968",San Mateo ,5/11/2022
Santa Barbara,"13,687",3.8,"344,703",96.2,"309,706",86.4,"358,390",Santa Barbara ,5/11/2022
Santa Clara,"-205,708",-13.2,"1,764,412",113.2,"1,652,409",106.0,"1,558,704",Santa Clara ,5/11/2022
Santa Cruz,"4,279",1.9,"223,097",98.1,"206,407",90.8,"227,376",Santa Cruz ,5/11/2022
Shasta,"52,447",36.0,"93,234",64.0,"83,770",57.5,"145,681",Shasta ,5/11/2022
Sierra,872,34.0,"1,695",66.0,"1,578",61.5,"2,567",Sierra ,5/11/2022
Siskiyou,"11,802",33.0,"23,928",67.0,"21,400",59.9,"35,730",Siskiyou ,5/11/2022
Solano,"23,888",6.6,"336,400",93.4,"301,831",83.8,"360,288",Solano ,5/11/2022
Sonoma,"-9,221",-2.2,"419,582",102.2,"389,184",94.8,"410,361",Sonoma ,5/11/2022
Stanislaus,"44,958",10.7,"373,901",89.3,"314,591",75.1,"418,859",Stanislaus ,5/11/2022
Sutter,"11,078",14.8,"63,773",85.2,"58,750",78.5,"74,851",Sutter ,5/11/2022
Tehama,"20,589",40.1,"30,741",59.9,"28,036",54.6,"51,330",Tehama ,5/11/2022
Trinity,"3,620",34.8,"6,771",65.2,"6,011",57.8,"10,391",Trinity ,5/11/2022
Tulare,"54,759",16.1,"284,845",83.9,"254,653",75.0,"339,604",Tulare ,5/11/2022
Tuolumne,"12,845",27.7,"33,502",72.3,"28,664",61.8,"46,347",Tuolumne ,5/11/2022
Ventura,"15,410",2.3,"662,232",97.7,"611,498",90.2,"677,642",Ventura ,5/11/2022
Yolo,"8,018",4.5,"171,990",95.5,"155,983",86.7,"180,008",Yolo ,5/11/2022
Yuba,"16,734",28.3,"42,488",71.7,"38,801",65.5,59222,Yuba ,5/11/2022
