Rk,Player,WAR,AB,From,To,Age,G,PA,AB,R,H,HR,HR Rate,RBI,SB,BB,SO/BB,SO,BA,OBP,SLG,OPS,OPS+,WAR,oWAR,dWAR,Rfield,Pos,Team,Normalized,OPS+,WAR,SO/BB,HR Rate,Fielding Runs,Total Combined
12,Tony Phillips,37.3,4841,1990,1999,31-40,1274,5874,4841,921,1332,124,0.02110997617,546,120,939,0.9730569948,965,0.275,0.394,0.412,0.806,117,37.3,34.1,2.4,35,7459D8H6/3,"ANA,CAL,CHW,DET,OAK,TOR",,50,48.37606838,49.54351011,24.73155646,60.76555024,47.32728512
13,Bernie Williams,34.7,4269,1991,1999,22-30,1096,4925,4269,754,1298,151,0.03065989848,681,106,595,0.8762886598,679,0.304,0.389,0.487,0.876,130,34.7,38,-0.3,-33,*8/DH79,NYY,,62.5,43.93162393,42.0043744,39.27715484,28.22966507,45.13480385
24,Tim Salmon,27.7,3483,1992,1999,23-30,955,4139,3483,608,1015,196,0.04735443344,660,29,579,0.706097561,820,0.291,0.393,0.524,0.917,136,27.7,30.7,-6.5,-30,9DH/8,"ANA,CAL",,68.26923077,31.96581197,28.74493586,64.70479632,29.66507177,44.96322807
26,Mo Vaughn,26.6,4352,1991,1999,23-31,1185,5044,4352,691,1312,263,0.05214115781,860,28,573,0.5300647549,1081,0.301,0.39,0.538,0.928,138,26.6,28.3,-7.9,-16,*3DH,"ANA,BOS",,70.19230769,30.08547009,15.03037505,71.99551221,36.36363636,44.32939174
11,Iván Rodríguez,37.6,4443,1991,1999,19-27,1169,4763,4443,649,1333,144,0.0302330464,621,60,237,0.415061296,571,0.3,0.337,0.465,0.802,107,37.6,26.5,18.2,117,*2HD,TEX,,40.38461538,48.88888889,6.070556909,38.62701145,100,44.32653917
27,José Canseco,26.1,4309,1990,1999,25-34,1145,4986,4309,751,1145,303,0.06077015644,885,119,577,0.4788381743,1205,0.266,0.357,0.528,0.885,134,26.1,28.9,-9.8,-25,D97H/1,"BOS,OAK,TBD,TEX,TOR",,66.34615385,29.23076923,11.0393573,85.13844095,32.05741627,43.68148081
20,Juan González,30.3,4771,1990,1999,20-29,1224,5215,4771,785,1412,339,0.06500479386,1068,21,338,0.3634408602,930,0.296,0.345,0.576,0.92,137,30.3,35.7,-9.5,-52,97D8H,TEX,,69.23076923,36.41025641,2.048854246,91.58826675,19.13875598,43.42908067
29,Paul O'Neill,24.9,3624,1993,1999,30-36,975,4177,3624,564,1130,146,0.03495331578,688,44,487,0.8680926916,561,0.312,0.39,0.507,0.897,133,24.9,27.2,-5.6,-23,*97HD/3,NYY,,65.38461538,27.17948718,41.36583374,45.81650895,33.01435407,43.23882184
52,Harold Baines,18,4178,1990,1999,31-40,1274,4790,4178,591,1236,184,0.03841336117,748,5,569,1.005300353,566,0.296,0.378,0.478,0.855,128,18,19.2,-11.2,-8,*DH9/7,"BAL,CHW,CLE,OAK,TEX",,60.57692308,15.38461538,52.05556176,51.08654456,40.19138756,43.09318679
25,Álex Rodríguez,27.7,2572,1994,1999,18-23,642,2843,2572,493,791,148,0.05205768554,463,118,210,0.4242424242,495,0.308,0.363,0.551,0.914,132,27.7,27.5,4.2,2,*6/HD,SEA,,64.42307692,31.96581197,6.785850522,71.86837462,44.97607656,42.98106
44,Nomar Garciaparra,20.4,1907,1996,1999,22-25,455,2074,1907,347,615,96,0.04628736741,340,53,123,0.5942028986,207,0.322,0.367,0.566,0.933,135,20.4,19.2,4.1,13,*6/H4D,BOS,,67.30769231,19.48717949,20.02732131,63.07953557,50.23923445,42.70199771
45,Tino Martinez,20.3,4205,1990,1999,22-31,1157,4768,4205,616,1156,213,0.04467281879,798,13,471,0.7382445141,638,0.275,0.347,0.486,0.833,116,20.3,16,-1.3,46,*3DH,"NYY,SEA",,49.03846154,19.31623932,31.24947665,60.62039769,66.02870813,42.33593642
22,Paul Molitor,29,5007,1990,1998,33-41,1246,5635,5007,793,1568,115,0.02040816327,726,160,526,0.9722735675,541,0.313,0.377,0.463,0.839,123,29,30.1,-10.3,-7,*D34/H5,"MIL,MIN,TOR",,55.76923077,34.18803419,49.48247398,23.66261702,40.66985646,42.03568206
15,Brady Anderson,33.1,4892,1990,1999,26-35,1340,5836,4892,844,1307,177,0.03032899246,624,257,724,0.8350634371,867,0.267,0.373,0.455,0.828,118,33.1,35.7,-3.2,-25,*87HD9,BAL,,50.96153846,41.1965812,38.79255363,38.77314801,32.05741627,41.42262528
32,Chris Hoiles,23.6,2811,1990,1998,25-33,888,3329,2811,415,738,151,0.04535896666,448,5,434,0.7079934747,613,0.263,0.367,0.468,0.835,119,23.6,23.2,5.3,6,2DH3/5,BAL,,51.92307692,24.95726496,28.89264483,61.66547752,46.88995215,41.28192889
46,Tim Raines,20.2,3389,1991,1999,31-39,948,3977,3389,614,963,72,0.01810409857,412,173,515,1.373333333,375,0.284,0.378,0.409,0.787,112,20.2,21.3,-4.5,-10,7DH/89,"CHW,NYY,OAK",,45.19230769,19.14529915,80.72868693,20.15326913,39.23444976,41.13829693
79,Fred McGriff,12.1,1650,1990,1999,26-35,448,1927,1650,239,491,86,0.04462895693,273,13,259,0.7777777778,333,0.298,0.392,0.507,0.899,135,12.1,12.3,-2.4,1,*3D/H,"TBD,TOR",,67.30769231,5.299145299,34.32947839,60.55359117,44.49760766,40.7752849
99,David Justice,9.1,1464,1997,1999,31-33,418,1737,1464,253,437,75,0.04317789292,277,13,250,0.936329588,267,0.298,0.397,0.516,0.913,132,9.1,9.6,-2.9,-4,D79H,CLE,,64.42307692,0.1709401709,46.68211021,58.3434586,42.10526316,40.55223458
55,Will Clark,16.7,2477,1994,1999,30-35,686,2898,2477,421,762,87,0.03002070393,426,10,362,0.9602122016,377,0.308,0.395,0.484,0.879,124,16.7,16.4,-2.8,4,*3DH,"BAL,TEX",,56.73076923,13.16239316,48.54278359,38.30359015,45.93301435,39.81733799
40,Mickey Tettleton,20.8,3295,1990,1997,29-36,999,4096,3295,530,795,186,0.04541015625,549,10,740,0.8008658009,924,0.241,0.381,0.464,0.845,125,20.8,24.8,-4.5,-39,2D39H7,"BAL,DET,TEX",,57.69230769,20.17094017,36.12824592,61.74344499,25.35885167,39.75680565
51,Chili Davis,18.1,4365,1990,1999,30-39,1249,5136,4365,646,1227,206,0.04010903427,771,35,716,0.8017917133,893,0.281,0.38,0.477,0.858,126,18.1,19.5,-11.8,-11,*DH7/913,"CAL,KCR,MIN,NYY",,58.65384615,15.55555556,36.20038295,53.66924409,38.75598086,39.65621076
47,Rusty Greer,20,2991,1994,1999,25-30,809,3469,2991,516,923,103,0.02969155376,503,25,422,0.9483146067,445,0.309,0.393,0.489,0.883,123,20,22.1,-4.6,-23,*798H3/D,TEX,,55.76923077,18.8034188,47.61585246,37.80225768,33.01435407,38.78882465
37,Mike Stanley,21.9,3323,1990,1999,27-36,1123,3943,3323,524,915,162,0.04108546792,580,8,525,0.7311977716,718,0.275,0.377,0.481,0.858,124,21.9,25.2,-2.5,-31,2D3H5/7,"BOS,NYY,TEX,TOR",,56.73076923,22.05128205,30.70047115,55.15646161,29.18660287,38.48706672
30,B.J. Surhoff,24.8,4871,1990,1999,25-34,1336,5387,4871,670,1391,129,0.02394653796,732,71,390,0.7602339181,513,0.286,0.337,0.431,0.768,104,24.8,20.3,5.3,51,7253HD9/84,"BAL,MIL",,37.5,27.00854701,32.96265174,29.05195691,68.42105263,37.34061853
43,Jim Edmonds,20.5,2644,1993,1999,23-29,709,2951,2644,464,768,121,0.04100304981,408,26,274,0.4910394265,558,0.29,0.359,0.498,0.856,119,20.5,17.8,3.6,29,8739HD,"ANA,CAL",,51.92307692,19.65811966,11.98994611,55.03092963,57.89473684,37.23213834
38,Julio Franco,21.9,3106,1990,1999,31-40,827,3569,3106,520,945,83,0.02325581395,457,108,416,0.760511883,547,0.304,0.387,0.439,0.825,122,21.9,21.8,-2.1,4,4D3H/79,"CHW,CLE,MIL,TBD,TEX",,54.80769231,22.05128205,32.98430774,27.99990709,45.93301435,36.90154335
65,Wally Joyner,13.5,2758,1990,1995,28-33,744,3142,2758,384,805,73,0.02323360917,408,26,330,1.015384615,325,0.292,0.366,0.441,0.807,117,13.5,12.7,-2.9,11,*3DH,"CAL,KCR",,50,7.692307692,52.84121773,27.96608672,49.28229665,36.57857798
23,Omar Vizquel,28.1,4809,1990,1999,23-32,1321,5457,4809,689,1344,33,0.006047278725,429,237,467,1.006465517,464,0.279,0.343,0.357,0.7,85,28.1,19.9,16.8,84,*6H/D49,"CLE,SEA",,19.23076923,32.64957265,52.14633866,1.789385791,84.21052632,36.29934002
100,Don Mattingly,9,2981,1990,1995,29-34,770,3299,2981,392,853,58,0.01758108518,382,6,274,1.330097087,206,0.286,0.345,0.405,0.75,105,9,7.5,-2.4,19,*3DH/7,NYY,,38.46153846,0,77.36018911,19.35666131,53.11004785,35.95742881
53,Cecil Fielder,17,4651,1990,1998,26-34,1250,5381,4651,677,1190,288,0.05352165025,924,2,647,0.5520477816,1172,0.256,0.349,0.483,0.832,120,17,19.9,-10.6,-27,3DH,"ANA,CLE,DET,NYY",,52.88461538,13.67521368,16.74305329,74.09815639,31.10047847,35.76836315
41,Shane Mack,20.8,2500,1990,1998,26-34,762,2811,2500,395,767,76,0.02703664176,361,81,224,0.5079365079,441,0.307,0.372,0.474,0.846,127,20.8,19.5,-0.2,17,789HD,"BOS,KCR,MIN,OAK",,59.61538462,20.17094017,13.30638283,33.75853016,52.15311005,35.49460379
83,Carlos Delgado,11.3,2332,1993,1999,21-27,667,2719,2332,378,622,149,0.05479955866,467,5,313,0.5016025641,624,0.267,0.361,0.531,0.892,127,11.3,12.6,-4.8,-14,3D7H/2,TOR,,59.61538462,3.931623932,12.81291085,76.04455364,37.32057416,35.45410348
69,John Jaha,13.2,2417,1992,1999,26-33,708,2827,2417,425,664,133,0.04704633888,439,34,342,0.6031746032,567,0.275,0.371,0.491,0.862,122,13.2,13.9,-4.7,-6,3DH/457,"MIL,OAK",,54.80769231,7.179487179,20.72629891,64.23553389,41.14832536,35.44963354
19,Travis Fryman,30.9,5176,1990,1999,21-30,1327,5750,5176,726,1418,187,0.03252173913,823,70,459,0.4123989218,1113,0.274,0.333,0.449,0.782,105,30.9,28.3,7.3,31,56/HD,"CLE,DET",,38.46153846,37.43589744,5.863133686,42.11294612,58.85167464,35.29167883
89,Mike Greenwell,10.4,2977,1990,1996,26-32,793,3302,2977,402,874,71,0.02150211993,411,45,274,1.186147186,231,0.294,0.354,0.437,0.791,108,10.4,10.2,-2.3,7,*7HD/89,BOS,,41.34615385,2.393162393,66.14517915,25.32883521,47.36842105,35.06845333
78,Jason Giambi,12.3,2368,1995,1999,24-28,647,2748,2368,384,700,106,0.03857350801,418,5,320,0.756501182,423,0.296,0.381,0.497,0.878,128,12.3,15.9,-6.3,-39,375DH/9,OAK,,60.57692308,5.641025641,32.67183756,51.33046608,25.35885167,34.59225236
59,Greg Vaughn,14.9,3131,1990,1996,24-30,865,3599,3131,510,769,164,0.04556821339,543,58,408,0.5528455285,738,0.246,0.333,0.461,0.793,111,14.9,13.7,-2.5,15,7DH/89,MIL,,44.23076923,10.08547009,16.80520505,61.98418368,51.19617225,33.91715423
63,Danny Tartabull,13.8,2882,1990,1996,27-33,800,3385,2882,438,765,156,0.04608567208,550,11,469,0.5818858561,806,0.265,0.367,0.493,0.859,131,13.8,19.8,-10.3,-59,9DH/7,"CHW,KCR,NYY,OAK",,63.46153846,8.205128205,19.06771138,62.77233106,15.78947368,33.51447966
36,Kirby Puckett,22.3,3400,1990,1995,30-35,859,3738,3400,529,1061,111,0.02969502408,579,50,263,0.5513626834,477,0.312,0.363,0.485,0.848,126,22.3,26.9,-4.6,-40,*89D7/H456,MIN,,58.65384615,22.73504274,16.6896779,37.80754335,24.88038278,33.08834672
54,Jay Buhner,16.8,4117,1990,1999,25-34,1191,4896,4117,680,1054,260,0.05310457516,806,4,677,0.5912663755,1145,0.256,0.363,0.498,0.861,126,16.8,26.2,-13.3,-92,*9DH/83,SEA,,58.65384615,13.33333333,19.79853939,73.46290444,0,32.97593842
74,Jeff Cirillo,12.5,1600,1994,1997,24-27,476,1827,1600,249,472,37,0.02025177887,216,15,176,0.8756218905,201,0.295,0.372,0.453,0.825,110,12.5,10.1,3.3,24,*5H4/3D6,MIL,,43.26923077,5.982905983,41.952427,23.42442612,55.50239234,32.54254236
58,Alan Trammell,15,2145,1990,1996,32-38,604,2398,2145,293,606,47,0.01959966639,282,49,211,0.9723502304,217,0.283,0.347,0.41,0.757,103,15,14.2,4.1,9,6H5D4/78,DET,,36.53846154,10.25641026,49.48844672,22.43118597,48.32535885,32.20988902
86,Bobby Higginson,10.8,2385,1995,1999,24-28,671,2755,2385,373,660,104,0.03774954628,356,31,324,0.7623529412,425,0.277,0.364,0.477,0.841,116,10.8,12.8,-4.4,-22,*97HD8,DET,,49.03846154,3.076923077,33.12774296,50.07548034,33.49282297,32.18964024
57,Kevin Seitzer,15.7,3385,1990,1997,28-35,941,3863,3385,450,981,48,0.01242557598,411,41,396,1.047619048,378,0.29,0.365,0.402,0.767,105,15.7,15.9,-0.8,0,53DH4/7169,"CLE,KCR,MIL,OAK",,38.46153846,11.45299145,55.35257394,11.50424495,44.01913876,31.87765482
33,Derek Jeter,23.4,2537,1995,1999,21-25,638,2886,2537,486,807,63,0.02182952183,341,86,273,0.577167019,473,0.318,0.389,0.465,0.855,121,23.4,26.1,1.4,-30,*6/H,NYY,,53.84615385,24.61538462,18.70007095,25.82750488,29.66507177,31.6792853
95,Tony Clark,9.4,2195,1995,1999,23-27,586,2483,2195,329,603,127,0.05114780507,402,6,257,0.4572953737,562,0.275,0.351,0.503,0.855,118,9.4,9.8,-3.2,-4,*3D/H,DET,,50.96153846,0.6837606838,9.360976686,70.48252503,42.10526316,31.67168835
56,Tony Fernández,16.7,2752,1990,1999,28-37,763,3118,2752,385,809,39,0.01250801796,352,72,288,0.966442953,298,0.294,0.365,0.418,0.783,106,16.7,16.5,3.7,4,645HD,"CLE,NYY,TOR",,39.42307692,13.16239316,49.02821594,11.62981329,45.93301435,31.58643486
31,Devon White,24,3154,1990,1995,27-32,781,3482,3154,509,829,83,0.02383687536,318,147,253,0.3677325581,688,0.263,0.322,0.42,0.742,99,24,17,9.2,71,*8H/D,"CAL,TOR",,32.69230769,25.64102564,2.38321665,28.88492852,77.99043062,31.09128053
42,Lance Johnson,20.7,3255,1990,1995,26-31,862,3489,3255,444,941,17,0.004872456291,305,204,187,0.8385650224,223,0.289,0.327,0.379,0.706,93,20.7,15.2,7.8,58,*8H/7D9,CHW,,26.92307692,20,39.06535905,0,71.77033493,30.30939128
73,Tim Naehring,12.7,1872,1990,1997,23-30,547,2162,1872,254,527,49,0.02266419981,250,5,236,0.7564102564,312,0.282,0.365,0.42,0.785,103,12.7,10.2,3.9,28,546HD/37,BOS,,36.53846154,6.324786325,32.66475363,27.09881268,57.41626794,29.92602478
68,Shawn Green,13.3,2513,1993,1999,20-26,716,2766,2513,402,718,119,0.04302241504,376,76,206,0.4039215686,510,0.286,0.344,0.505,0.849,117,13.3,14.5,-3.3,-13,97HD8,TOR,,50,7.35042735,5.202670568,58.10664843,37.79904306,29.76399467
49,Randy Velarde,19.6,3047,1990,1999,27-36,913,3465,3047,448,853,70,0.0202020202,340,59,345,0.5788590604,596,0.28,0.357,0.412,0.769,104,19.6,18.1,4.3,16,4567H/98D,"ANA,CAL,NYY,OAK",,37.5,18.11965812,18.8318964,23.34863811,51.67464115,28.9247857
39,Terry Steinbach,21.2,4158,1990,1999,28-37,1184,4562,4158,490,1120,128,0.02805786936,592,18,322,0.4242424242,759,0.269,0.324,0.424,0.748,100,21.2,19.4,8.3,22,*2HD3,"MIN,OAK",,33.65384615,20.85470085,6.785850522,35.31397385,54.54545455,28.46322112
62,Scott Brosius,14,2991,1991,1999,24-32,891,3359,2991,430,770,112,0.03334325692,418,54,269,0.4953959484,543,0.257,0.324,0.426,0.749,97,14,10.5,4.6,37,5983H674/D,"NYY,OAK",,30.76923077,8.547008547,12.32935889,43.36420947,61.72248804,28.05793623
85,Dave Martinez,10.9,2070,1995,1999,30-34,642,2361,2070,322,602,36,0.01524777637,231,56,234,0.8068965517,290,0.291,0.364,0.408,0.772,101,10.9,8.4,1,26,983H7/D1,"CHW,TBD",,34.61538462,3.247863248,36.59809641,15.80277137,56.45933014,27.62474647
93,Ellis Burks,9.9,1796,1990,1993,25-28,494,2002,1796,255,490,60,0.02997002997,249,26,172,0.5584415584,308,0.273,0.338,0.448,0.786,113,9.9,10.6,-0.3,-3,*89H/D,"BOS,CHW",,46.15384615,1.538461538,17.24118681,38.22640805,42.58373206,27.4928353
48,Carlos Baerga,19.7,3666,1990,1999,21-30,941,3973,3666,549,1097,104,0.02617669268,565,49,198,0.5129533679,386,0.299,0.339,0.444,0.783,109,19.7,22.5,0.2,-27,456H/D,CLE,,42.30769231,18.29059829,13.69724197,32.44873164,31.10047847,27.42140256
75,José Offerman,12.5,2178,1996,1999,27-30,564,2518,2178,353,659,22,0.008737092931,221,96,300,0.8902077151,337,0.303,0.387,0.423,0.81,108,12.5,13.2,0.1,-9,436DH/8,"BOS,KCR",,41.34615385,5.982905983,43.08879574,5.886273272,39.71291866,27.28990289
97,Harold Reynolds,9.2,2423,1990,1994,29-33,680,2791,2423,347,605,15,0.005374417771,203,96,287,1.298642534,221,0.25,0.33,0.335,0.665,83,9.2,8.2,3.3,13,*4H/D7,"BAL,CAL,SEA",,17.30769231,0.3418803419,74.90959257,0.7645434021,50.23923445,27.04487835
67,Mike Gallego,13.3,1873,1990,1995,29-34,603,2169,1873,240,458,34,0.01567542646,200,14,219,0.7525773196,291,0.245,0.328,0.347,0.675,88,13.3,7.9,8.3,56,465H/9D,"NYY,OAK",,22.11538462,7.35042735,32.3661329,16.45413024,70.81339713,26.92980868
66,Mark McLemore,13.4,3572,1990,1999,25-34,1016,4167,3572,559,950,29,0.006959443245,340,136,498,0.9576923077,520,0.266,0.355,0.345,0.7,82,13.4,9,6,49,49H7D/56,"BAL,CAL,CLE,TEX",,16.34615385,7.521367521,48.34646088,3.178714241,67.46411483,26.23259688
70,Chad Curtis,13.1,3463,1992,1999,23-30,1015,4018,3463,556,919,88,0.0219014435,394,200,442,0.776801406,569,0.265,0.351,0.397,0.748,97,13.1,14.4,-1.1,-12,*879HD/4,"CAL,CLE,DET,NYY",,30.76923077,7.008547009,34.25341012,25.93704962,38.27751196,25.92731071
81,Darryl Hamilton,11.6,2717,1990,1996,25-31,770,3031,2717,403,802,28,0.009237875289,293,117,248,0.9117647059,272,0.295,0.354,0.388,0.742,97,11.6,11.4,-0.1,3,*897HD,"MIL,TEX",,30.76923077,4.444444444,44.76828189,6.649020739,45.45454545,25.57261011
50,Mike Bordick,19.3,4248,1990,1999,24-33,1287,4791,4248,480,1098,51,0.0106449593,426,68,366,0.6752767528,542,0.258,0.322,0.347,0.669,80,19.3,14.1,13,57,*64H5/D,"BAL,OAK",,14.42307692,17.60683761,26.34371385,8.792166854,71.29186603,25.28882634
92,Craig Grebeck,10.1,1611,1990,1999,25-34,613,1883,1611,192,425,15,0.007966011683,153,4,197,0.9036697248,218,0.264,0.348,0.361,0.708,92,10.1,7.4,5.2,27,645HD/79,"ANA,CHW,TOR",,25.96153846,1.88034188,44.13760905,4.711830405,56.93779904,25.03543631
98,Darin Erstad,9.2,1869,1996,1999,22-25,471,2064,1869,301,527,52,0.02519379845,232,59,158,0.5392491468,293,0.282,0.339,0.433,0.772,98,9.2,5.9,1.5,35,378HD/9,"ANA,CAL",,31.73076923,0.3418803419,15.74592293,30.95167395,60.76555024,24.92493061
71,Dean Palmer,13.1,4045,1991,1999,22-30,1109,4532,4045,624,1033,235,0.05185348632,700,40,399,0.3687615527,1082,0.255,0.326,0.484,0.81,110,13.1,20.9,-6.1,-79,*5D7H/6,"DET,KCR,TEX",,43.26923077,7.008547009,2.463384708,71.55735639,6.220095694,24.7287392
61,Mike Macfarlane,14.5,3215,1990,1999,26-35,1017,3623,3215,420,811,123,0.03394976539,466,12,265,0.4179810726,634,0.252,0.324,0.44,0.764,101,14.5,16.2,3.9,-14,2HD,"BOS,KCR,OAK",,34.61538462,9.401709402,6.29803413,44.28798961,37.32057416,24.5051649
84,Johnny Damon,11.1,2402,1995,1999,21-25,644,2666,2402,368,680,49,0.0183795949,264,110,210,0.724137931,290,0.283,0.342,0.423,0.765,96,11.1,10.5,0.4,6,*879HD,KCR,,29.80769231,3.58974359,30.15044519,20.57288081,46.88995215,24.49887296
82,Gary Gaetti,11.5,2791,1990,1995,31-36,765,3044,2791,329,688,107,0.03515111695,402,18,177,0.3371428571,525,0.247,0.297,0.415,0.711,90,11.5,6.9,5.3,50,*53DH/6,"CAL,KCR,MIN",,24.03846154,4.273504274,0,46.11778223,67.94258373,24.18704635
60,Roberto Kelly,14.8,2944,1990,1999,25-34,805,3216,2944,422,852,87,0.02705223881,385,127,193,0.3547794118,544,0.289,0.337,0.442,0.779,108,14.8,15.9,-1.2,-11,*897HD,"MIN,NYY,SEA,TEX",,41.34615385,9.914529915,1.37404843,33.78228619,38.75598086,23.97072068
76,Mike Devereaux,12.4,3184,1990,1997,27-34,877,3492,3184,418,810,96,0.02749140893,419,58,250,0.4612546125,542,0.254,0.308,0.41,0.718,93,12.4,9.9,3.6,27,*89H7D,"BAL,CHW,TEX",,26.92307692,5.811965812,9.669437499,34.45119135,56.93779904,23.82599674
77,Ron Karkovice,12.4,2118,1990,1997,26-33,746,2415,2118,285,476,84,0.0347826087,282,16,200,0.3412969283,586,0.225,0.295,0.395,0.689,84,12.4,7.7,9,48,2H/79D,CHW,,18.26923077,5.811965812,0.3236400255,45.556503,66.98564593,22.96634949
80,Damion Easley,12,2836,1992,1999,22-29,826,3216,2836,401,732,86,0.02674129353,353,81,265,0.5105973025,519,0.258,0.334,0.411,0.745,94,12,11.8,3.1,3,465HD/8,"CAL,DET",,27.88461538,5.128205128,13.51368299,33.30868181,45.45454545,22.77042582
