Date,Cases,7-day average (cases),New deaths,Baseline,Cumulative cases,Cumulative deaths
8/28/2020,52,68,0,0,,
8/29/2020,87,71,1,0,,
8/30/2020,87,79,0,0,,
8/31/2020,95,81,1,0,,
9/1/2020,109,89,0,0,,
9/2/2020,103,87,0,0,,
9/3/2020,86,88,0,0,,
9/4/2020,74,92,0,0,,
9/5/2020,67,89,2,0,,
9/6/2020,60,85,0,0,,
9/7/2020,35,76,1,0,,
9/8/2020,54,68,1,0,,
9/9/2020,70,64,3,0,,
9/10/2020,71,62,1,0,,
9/11/2020,83,63,0,0,,
9/12/2020,87,66,0,0,,
9/13/2020,37,62,1,0,,
9/14/2020,59,66,4,0,,
9/15/2020,44,64,0,0,,
9/16/2020,99,69,0,0,,
9/17/2020,48,65,2,0,,
9/18/2020,57,62,1,0,,
9/19/2020,96,63,0,0,,
9/20/2020,53,65,0,0,,
9/21/2020,51,64,1,0,,
9/22/2020,45,64,0,0,,
9/23/2020,109,66,0,0,,
9/24/2020,69,69,0,0,,
9/25/2020,75,71,1,0,,
9/26/2020,44,64,1,0,,
9/27/2020,25,60,1,0,,
9/28/2020,109,68,0,0,,
9/29/2020,76,72,2,0,,
9/30/2020,105,72,2,0,,
10/1/2020,89,75,1,0,,
10/2/2020,85,76,2,0,,
10/3/2020,104,85,3,0,,
10/4/2020,45,88,2,0,,
10/5/2020,83,84,1,0,,
10/6/2020,48,80,2,0,,
10/7/2020,95,78,3,0,,
10/8/2020,100,80,0,0,,
10/9/2020,96,82,1,0,,
10/10/2020,83,79,1,0,,
10/11/2020,63,81,1,0,,
10/12/2020,77,80,1,0,,
10/13/2020,62,82,0,0,,
10/14/2020,111,85,3,0,,
10/15/2020,100,85,1,0,,
10/16/2020,113,87,1,0,,
10/17/2020,86,87,1,0,,
10/18/2020,33,83,3,0,,
10/19/2020,77,83,3,0,,
10/20/2020,140,94,0,0,,
10/21/2020,127,97,3,0,,
10/22/2020,110,98,2,0,,
10/23/2020,115,98,0,0,,
10/24/2020,61,95,1,0,,
10/25/2020,65,99,5,0,,
10/26/2020,159,111,0,0,,
10/27/2020,130,110,4,0,,
10/28/2020,205,121,0,0,,
10/29/2020,174,130,1,0,,
10/30/2020,199,142,3,0,,
10/31/2020,174,158,3,0,,
11/1/2020,94,162,2,0,,
11/2/2020,214,170,3,0,,
11/3/2020,207,181,3,0,,
11/4/2020,309,196,3,0,,
11/5/2020,305,215,2,0,,
11/6/2020,476,254,4,0,,
11/7/2020,343,278,6,0,,
11/8/2020,278,305,4,0,,
11/9/2020,503,346,11,0,,
11/10/2020,513,390,4,0,,
11/11/2020,652,439,7,0,,
11/12/2020,621,484,6,0,,
11/13/2020,587,500,7,0,,
11/14/2020,331,498,5,0,,
11/15/2020,337,506,9,0,,
11/16/2020,483,503,14,0,,
11/17/2020,752,538,8,0,,
11/18/2020,625,534,8,0,,
11/19/2020,832,564,7,0,,
11/20/2020,609,567,10,0,,
11/21/2020,689,618,7,0,,
11/22/2020,603,656,11,0,,
11/23/2020,391,643,13,0,,
11/24/2020,900,664,13,0,,
11/25/2020,687,673,18,0,,
11/26/2020,1166,721,8,0,,
11/27/2020,644,726,10,0,,
11/28/2020,672,723,15,0,,
11/29/2020,653,730,11,0,,
11/30/2020,834,794,14,0,,
12/1/2020,667,760,17,0,,
12/2/2020,886,789,14,0,,
12/3/2020,1132,784,9,0,,
12/4/2020,1179,860,16,0,,
12/5/2020,923,896,5,0,,
12/6/2020,588,887,16,0,,
12/7/2020,555,847,12,0,,
12/8/2020,990,893,13,0,,
12/9/2020,847,888,18,0,,
12/10/2020,1147,890,18,0,,
12/11/2020,775,832,15,0,,
12/12/2020,814,817,23,0,,
12/13/2020,569,814,11,0,,
12/14/2020,640,826,15,0,,
12/15/2020,612,772,16,0,,
12/16/2020,794,764,26,0,,
12/17/2020,1181,769,19,0,,
12/18/2020,739,764,18,0,,
12/19/2020,681,745,19,0,,
12/20/2020,603,750,15,0,,
12/21/2020,722,762,20,0,,
12/22/2020,790,787,24,0,,
12/23/2020,732,778,18,0,,
12/24/2020,1033,757,17,0,,
12/25/2020,566,732,12,0,,
12/26/2020,422,695,12,0,,
12/27/2020,678,706,14,0,,
12/28/2020,684,701,9,0,,
12/29/2020,608,675,23,0,,
12/30/2020,1094,726,14,0,,
12/31/2020,1276,761,22,0,,
1/1/2021,792,793,17,0,,
1/2/2021,784,845,16,0,,
1/3/2021,867,872,14,0,,
1/4/2021,662,869,16,0,,
1/5/2021,1276,964,17,0,,
1/6/2021,721,911,16,0,,
1/7/2021,1704,972,27,0,,
1/8/2021,1264,1040,11,0,,
1/9/2021,1131,1089,14,0,,
1/10/2021,643,1057,18,0,,
1/11/2021,942,1097,16,0,,
1/12/2021,850,1036,17,0,,
1/13/2021,818,1050,16,0,,
1/14/2021,1248,985,16,0,,
1/15/2021,830,923,16,0,,
1/16/2021,987,903,16,0,,
1/17/2021,574,893,14,0,,
1/18/2021,826,876,20,0,,
1/19/2021,426,816,14,0,,
1/20/2021,908,828,16,0,,
1/21/2021,920,782,11,0,,
1/22/2021,793,776,6,0,,
1/23/2021,639,727,9,0,,
1/24/2021,538,721,16,0,,
1/25/2021,512,677,12,0,,
1/26/2021,684,713,20,0,,
1/27/2021,796,697,16,0,,
1/28/2021,726,670,14,0,,
1/29/2021,586,640,11,0,,
1/30/2021,686,647,10,0,,
1/31/2021,351,620,10,0,,
2/1/2021,328,594,11,0,,
2/2/2021,404,554,13,0,,
2/3/2021,770,550,9,0,,
2/4/2021,572,528,8,0,,
2/5/2021,586,528,11,0,,
2/6/2021,428,491,10,0,,
2/7/2021,380,495,5,0,,
2/8/2021,188,475,16,0,,
2/9/2021,521,492,7,0,,
2/10/2021,549,461,10,0,,
2/11/2021,465,445,11,0,,
2/12/2021,442,425,5,0,,
2/13/2021,560,444,10,0,,
2/14/2021,246,424,4,0,,
2/15/2021,293,439,5,0,,
2/16/2021,279,405,8,0,,
2/17/2021,473,394,5,0,,
2/18/2021,308,372,7,0,,
2/19/2021,363,360,10,0,,
2/20/2021,299,323,2,0,,
2/21/2021,264,326,6,0,,
2/22/2021,264,321,4,0,,
2/23/2021,274,321,7,0,,
2/24/2021,488,323,13,0,,
2/25/2021,345,328,0,0,,
2/26/2021,378,330,2,0,,
2/27/2021,372,341,5,0,,
2/28/2021,261,340,2,0,,
3/1/2021,199,331,4,0,,
3/2/2021,284,332,2,0,,
3/3/2021,327,309,1,0,,
3/4/2021,388,316,8,0,,
3/5/2021,349,311,4,0,,
3/6/2021,294,300,4,0,,
3/7/2021,224,295,4,0,,
3/8/2021,239,301,3,0,,
3/9/2021,243,295,7,0,,
3/10/2021,269,287,3,0,,
3/11/2021,427,292,1,0,,
3/12/2021,214,273,3,0,,
3/13/2021,303,274,2,0,,
3/14/2021,292,284,3,0,,
3/15/2021,278,289,1,0,,
3/16/2021,273,294,1,0,,
3/17/2021,402,313,1,0,,
3/18/2021,379,306,2,0,,
3/19/2021,410,334,2,0,,
3/20/2021,475,358,4,0,,
3/21/2021,256,353,2,0,,
3/22/2021,383,368,0,0,,
3/23/2021,297,372,2,0,,
3/24/2021,503,386,0,0,103111,2261
3/25/2021,506,404,2,0,103617,2263
3/26/2021,620,434,2,0,104237,2265
3/27/2021,460,432,3,0,104697,2268
3/28/2021,515,469,2,0,105212,2270
3/29/2021,551,493,1,0,105763,2271
3/30/2021,536,527,2,0,106299,2273
3/31/2021,654,549,4,0,106953,2277
4/1/2021,542,554,4,0,107495,2281
4/2/2021,614,553,4,0,108109,2285
4/3/2021,611,575,3,0,108720,2288
4/4/2021,677,598,1,0,109397,2289
4/5/2021,382,574,0,0,109779,2289
4/6/2021,550,576,3,0,110329,2292
4/7/2021,693,581,1,0,111022,2293
4/8/2021,772,614,1,0,111794,2294
4/9/2021,712,628,4,0,112506,2298
4/10/2021,650,634,5,0,113156,2303
4/11/2021,485,606,5,0,113641,2308
4/12/2021,495,622,2,0,114136,2310
4/13/2021,773,654,6,0,114909,2316
4/14/2021,787,668,5,0,115696,2321
4/15/2021,525,632,6,0,116221,2327
4/16/2021,852,652,6,0,117073,2333
4/17/2021,602,646,4,0,117675,2337
4/18/2021,394,633,5,0,118069,2342
4/19/2021,397,619,6,0,118466,2348
4/20/2021,420,568,7,0,118886,2355
4/21/2021,508,528,3,0,119394,2358
4/22/2021,580,536,3,0,119974,2361
4/23/2021,376,468,1,0,120350,2362
4/24/2021,329,429,5,0,120679,2367
4/25/2021,283,413,6,0,120962,2373
4/26/2021,315,402,3,0,121277,2376
4/27/2021,327,388,6,0,121604,2382
4/28/2021,471,383,6,0,122075,2388
4/29/2021,445,364,6,0,122520,2394
4/30/2021,390,366,0,0,122910,2394
5/1/2021,247,354,3,0,123157,2397
5/2/2021,213,344,7,0,123370,2404
5/3/2021,229,332,8,0,123599,2412
5/4/2021,186,312,4,0,123785,2416
5/5/2021,213,275,4,0,123998,2420
5/6/2021,218,242,4,0,124216,2424
5/7/2021,387,242,5,0,124603,2429
5/8/2021,222,238,3,0,124825,2432
5/9/2021,130,226,2,0,124955,2434
5/10/2021,139,214,6,0,125094,2440
5/11/2021,172,212,4,0,125266,2444
5/12/2021,216,212,0,0,125482,2444
5/13/2021,181,207,0,0,125663,2444
5/14/2021,213,182,4,0,125876,2448
5/15/2021,128,168,4,0,126004,2452
5/16/2021,115,166,2,0,126119,2454
5/17/2021,82,158,2,0,126201,2456
5/18/2021,144,154,1,0,126345,2457
5/19/2021,154,145,2,0,126499,2459
5/20/2021,145,140,0,0,126644,2459
5/21/2021,124,127,1,0,126768,2460
5/22/2021,74,120,1,0,126842,2461
5/23/2021,103,118,4,0,126945,2465
5/24/2021,67,116,2,0,127012,2467
5/25/2021,94,109,4,0,127106,2471
5/26/2021,77,98,0,0,127183,2471
5/27/2021,56,85,4,0,127239,2475
5/28/2021,69,77,0,0,127308,2475
5/29/2021,78,78,2,0,127386,2477
5/30/2021,24,66,4,0,127410,2481
5/31/2021,36,62,1,0,127446,2482
6/1/2021,34,53,2,0,127480,2484
6/2/2021,29,47,1,0,127509,2485
6/3/2021,44,45,3,0,127553,2488
6/4/2021,63,44,0,0,127616,2488
6/5/2021,32,37,1,0,127648,2489
6/6/2021,36,39,2,0,127684,2491
6/7/2021,24,37,1,0,127708,2492
6/8/2021,22,36,2,0,127730,2494
6/9/2021,27,35,1,0,127757,2495
6/10/2021,32,34,1,0,127789,2496
6/11/2021,21,28,4,0,127810,2500
6/12/2021,11,25,1,0,127821,2501
6/13/2021,10,21,0,0,127831,2501
6/14/2021,9,19,2,0,127840,2503
6/15/2021,10,17,2,0,127850,2505
6/16/2021,21,16,0,0,127871,2505
6/17/2021,15,14,1,0,127886,2506
6/18/2021,3,11,0,0,127889,2506
6/19/2021,5,10,0,0,127894,2506
6/20/2021,9,10,0,0,127903,2506
6/21/2021,7,10,1,0,127910,2507
6/22/2021,4,9,1,0,127914,2508
6/23/2021,9,7,0,0,127923,2508
6/24/2021,7,6,1,0,127930,2509
6/25/2021,6,7,1,0,127936,2510
6/26/2021,17,8,0,0,127953,2510
6/27/2021,10,9,0,0,127963,2510
6/28/2021,6,8,0,0,127969,2510
6/29/2021,6,9,0,0,127975,2510
6/30/2021,12,9,0,0,127987,2510
7/1/2021,28,12,0,0,128015,2510
7/2/2021,13,13,0,0,128028,2510
7/3/2021,17,13,0,0,128045,2510
7/4/2021,13,14,0,0,128058,2510
7/5/2021,8,14,0,0,128066,2510
7/6/2021,17,15,0,0,128083,2510
7/7/2021,8,15,0,0,128091,2510
7/8/2021,29,15,0,0,128120,2510
7/9/2021,13,15,0,0,128133,2510
7/10/2021,11,14,0,0,128144,2510
7/11/2021,14,14,0,0,128158,2510
7/12/2021,28,17,1,0,128186,2511
7/13/2021,44,21,0,0,128230,2511
7/14/2021,33,25,0,0,128263,2511
7/15/2021,41,26,0,0,128304,2511
7/16/2021,20,27,0,0,128324,2511
7/17/2021,61,34,0,0,128385,2511
7/18/2021,20,35,0,0,128405,2511
7/19/2021,50,38,0,0,128455,2511
7/20/2021,51,39,0,0,128506,2511
7/21/2021,60,43,0,0,128566,2511
7/22/2021,65,47,1,0,128631,2512
7/23/2021,53,51,0,0,128684,2512
7/24/2021,82,54,2,0,128766,2514
7/25/2021,40,57,1,0,128806,2515
7/26/2021,80,62,0,0,128886,2515
7/27/2021,87,67,0,0,128973,2515
7/28/2021,121,75,0,0,129094,2515
7/29/2021,115,83,0,0,129209,2515
7/30/2021,127,93,0,0,129336,2515
7/31/2021,134,101,2,0,129470,2517
8/1/2021,50,102,0,0,129520,2517
8/2/2021,128,109,0,0,129648,2517
8/3/2021,121,114,0,0,129769,2517
8/4/2021,105,111,1,0,129874,2518
8/5/2021,119,112,0,0,129993,2518
8/6/2021,209,124,0,0,130202,2518
8/7/2021,146,125,1,0,130348,2519
8/8/2021,95,132,3,0,130443,2522
8/9/2021,141,134,2,0,130584,2524
8/10/2021,162,140,0,0,130746,2524
8/11/2021,207,154,1,0,130953,2525
8/12/2021,173,162,1,0,131126,2526
8/13/2021,185,158,4,0,131311,2530
8/14/2021,181,163,1,0,131492,2531
8/15/2021,134,169,1,0,131626,2532
8/16/2021,159,172,2,0,131785,2534
8/17/2021,195,176,0,0,131980,2534
8/18/2021,198,175,1,0,132178,2535
8/19/2021,207,180,0,0,132385,2535
8/20/2021,252,189,6,0,132637,2541
8/21/2021,232,197,2,0,132869,2543
8/22/2021,239,212,0,0,133108,2543
8/23/2021,152,211,1,0,133260,2544
8/24/2021,180,209,0,0,133440,2544
8/25/2021,219,212,3,0,133659,2547
8/26/2021,469,249,0,0,134128,2547
8/27/2021,318,258,5,0,134446,2552
8/28/2021,219,257,3,0,134665,2555
8/29/2021,255,259,2,0,134920,2557
8/30/2021,244,272,2,0,135164,2559
8/31/2021,215,277,2,0,135379,2561
9/1/2021,356,297,5,0,135735,2566
9/2/2021,370,282,2,0,136105,2568
9/3/2021,391,293,2,0,136496,2570
9/4/2021,244,296,2,0,136740,2572
9/5/2021,312,305,0,0,137052,2572
9/6/2021,294,312,2,0,137346,2574
9/7/2021,268,319,0,0,137614,2574
9/8/2021,396,325,1,0,138010,2575
9/9/2021,364,324,4,0,138374,2579
9/10/2021,479,337,1,0,138853,2580
9/11/2021,340,350,4,0,139193,2584
9/12/2021,339,354,2,0,139532,2586
9/13/2021,199,341,3,0,139731,2589
9/14/2021,259,339,3,0,139990,2592
9/15/2021,700,383,4,0,140690,2596
9/16/2021,444,394,3,0,141134,2599
9/17/2021,293,368,2,0,141427,2601
9/18/2021,505,391,3,0,141932,2604
9/19/2021,201,372,1,0,142133,2605
9/20/2021,442,406,2,0,142575,2607
9/21/2021,307,413,4,0,142882,2611
9/22/2021,319,359,4,0,143201,2615
9/23/2021,690,394,0,0,143891,2615
9/24/2021,446,416,7,0,144337,2622
9/25/2021,322,390,2,0,144659,2624
9/26/2021,432,423,6,0,145091,2630
9/27/2021,257,396,2,0,145348,2632
9/28/2021,502,424,6,0,145850,2638
9/29/2021,357,429,2,0,146207,2640
9/30/2021,520,405,2,0,146727,2642
10/1/2021,371,394,2,0,147098,2644
10/2/2021,536,425,7,0,147634,2651
10/3/2021,244,398,2,0,147878,2653
10/4/2021,334,409,4,0,148212,2657
10/5/2021,617,426,3,0,148829,2660
10/6/2021,389,430,7,0,149218,2667
10/7/2021,634,446,5,0,149852,2672
10/8/2021,425,454,6,0,150277,2678
10/9/2021,264,415,3,0,150541,2681
10/10/2021,509,453,6,0,151050,2687
10/11/2021,240,440,5,0,151290,2692
10/12/2021,478,420,5,0,151768,2697
10/13/2021,342,413,6,0,152110,2703
10/14/2021,575,405,4,0,152685,2707
10/15/2021,545,422,4,0,153230,2711
10/16/2021,442,447,4,0,153672,2715
10/17/2021,317,420,4,0,153989,2719
10/18/2021,188,412,5,0,154177,2724
10/19/2021,570,426,1,0,154747,2725
10/20/2021,467,443,8,0,155214,2733
10/21/2021,273,400,1,0,155487,2734
10/22/2021,611,410,6,0,156098,2740
10/23/2021,264,384,5,0,156362,2745
10/24/2021,401,396,3,0,156763,2748
10/25/2021,286,410,3,0,157049,2751
10/26/2021,703,429,6,0,157752,2757
10/27/2021,428,424,4,0,158180,2761
10/28/2021,838,504,6,0,159018,2767
10/29/2021,557,497,5,0,159575,2772
10/30/2021,442,522,6,0,160017,2778
10/31/2021,368,517,3,0,160385,2781
11/1/2021,457,542,3,0,160842,2784
11/2/2021,579,524,5,0,161421,2789
11/3/2021,549,541,7,0,161970,2796
11/4/2021,735,527,4,0,162705,2800
11/5/2021,707,548,6,0,163412,2806
11/6/2021,680,582,4,0,164092,2810
11/7/2021,521,604,4,0,164613,2814
11/8/2021,600,624,10,0,165213,2824
11/9/2021,761,650,3,0,165974,2827
11/10/2021,889,699,6,0,166863,2833
11/11/2021,982,734,5,0,167845,2838
11/12/2021,855,755,3,0,168700,2841
11/13/2021,871,783,6,0,169571,2847
11/14/2021,650,801,10,0,170221,2857
11/15/2021,802,830,4,0,171023,2861
11/16/2021,895,849,6,0,171918,2867
11/17/2021,1256,902,6,0,173174,2873
11/18/2021,1084,916,7,0,174258,2880
11/19/2021,990,935,4,0,175248,2884
11/20/2021,1087,966,3,0,176335,2887
11/21/2021,829,992,2,0,177164,2889
11/22/2021,924,1009,5,0,178088,2894
11/23/2021,1230,1057,4,0,179318,2898
11/24/2021,1345,1070,6,0,180663,2904
11/25/2021,903,1044,0,0,181566,2904
11/26/2021,693,1002,17,0,182259,2921
11/27/2021,666,941,4,0,182925,2925
11/28/2021,548,901,10,0,183473,2935
11/29/2021,1001,912,8,0,184474,2943
11/30/2021,1375,933,14,0,185849,2957
12/1/2021,1474,951,10,0,187323,2967
12/2/2021,1308,1009,13,0,188631,2980
12/3/2021,1405,1111,9,0,190036,2989
12/4/2021,1057,1167,6,0,191093,2995
12/5/2021,945,1224,10,0,192038,3005
12/6/2021,824,1198,10,0,192862,3015
12/7/2021,961,1139,9,0,193823,3024
12/8/2021,1144,1092,11,0,194967,3035
12/9/2021,1175,1073,14,0,196142,3049
12/10/2021,973,1011,19,0,197115,3068
12/11/2021,809,976,14,0,197924,3082
12/12/2021,667,936,8,0,198591,3090
12/13/2021,669,914,8,0,199260,3098
12/14/2021,705,877,13,0,199965,3111
12/15/2021,1017,859,13,0,200982,3124
12/16/2021,936,825,13,0,201918,3137
12/17/2021,805,801,10,0,202723,3147
12/18/2021,637,777,12,0,203360,3159
12/19/2021,610,768,8,0,203970,3167
12/20/2021,760,781,6,0,204730,3173
12/21/2021,873,805,10,0,205603,3183
12/22/2021,1164,826,16,0,206767,3199
12/23/2021,919,824,9,0,207686,3208
12/24/2021,1362,904,9,0,209048,3217
12/25/2021,923,944,0,0,209971,3217
12/26/2021,652,950,14,0,210623,3231
12/27/2021,1023,988,4,0,211646,3235
12/28/2021,2070,1159,13,0,213716,3248
12/29/2021,2870,1403,5,0,216586,3253
12/30/2021,2841,1677,5,0,219427,3258
12/31/2021,3093,1925,8,0,222520,3266
1/1/2022,2065,2088,9,0,224585,3275
1/2/2022,2624,2369,9,0,227209,3284
1/3/2022,2779,2620,7,0,229988,3291
1/4/2022,3231,2786,5,0,233219,3296
1/5/2022,3431,2866,14,0,236650,3310
1/6/2022,4405,3090,13,0,241055,3323
1/7/2022,4663,3314,14,0,245718,3337
1/8/2022,3437,3510,10,0,249155,3347
1/9/2022,2353,3471,6,0,251508,3353
1/10/2022,2728,3464,13,0,254236,3366
1/11/2022,3638,3522,8,0,257874,3374
1/12/2022,2824,3435,10,0,260698,3384
1/13/2022,4019,3380,11,0,264717,3395
1/14/2022,2665,3095,10,0,267382,3405
1/15/2022,2465,2956,5,0,269847,3410
1/16/2022,1913,2893,11,0,271760,3421
1/17/2022,1628,2736,14,0,273388,3435
1/18/2022,1591,2444,11,0,274979,3446
1/19/2022,1985,2324,11,0,276964,3457
1/20/2022,1925,2025,21,0,278889,3478
1/21/2022,1824,1904,14,0,280713,3492
1/22/2022,1538,1772,3,0,282251,3495
1/23/2022,1080,1653,16,0,283331,3511
1/24/2022,1674,1660,14,0,285005,3525
1/25/2022,1366,1627,20,0,286371,3545
1/26/2022,1280,1527,15,0,287651,3560
1/27/2022,1038,1400,11,0,288689,3571
1/28/2022,1066,1292,13,0,289755,3584
1/29/2022,716,1174,8,0,290471,3592
1/30/2022,588,1104,7,0,291059,3599
1/31/2022,677,962,11,0,291736,3610
2/1/2022,723,870,15,0,292459,3625
2/2/2022,844,807,7,0,293303,3632
2/3/2022,588,743,12,0,293891,3644
2/4/2022,583,674,7,0,294474,3651
2/5/2022,329,619,7,0,294803,3658
2/6/2022,328,582,9,0,295131,3667
2/7/2022,303,528,10,0,295434,3677
2/8/2022,475,493,10,0,295909,3687
2/9/2022,438,435,4,0,296347,3691
2/10/2022,360,402,7,0,296707,3698
2/11/2022,331,366,6,0,297038,3704
2/12/2022,253,355,5,0,297291,3709
2/13/2022,202,337,11,0,297493,3720
2/14/2022,247,329,13,0,297740,3733
2/15/2022,221,293,7,0,297961,3740
2/16/2022,266,269,6,0,298227,3746
2/17/2022,342,266,4,0,298569,3750
2/18/2022,219,250,4,0,298788,3754
2/19/2022,220,245,7,0,299008,3761
2/20/2022,100,231,4,0,299108,3765
2/21/2022,142,216,2,0,299250,3767
2/22/2022,188,211,7,0,299438,3774
2/23/2022,188,200,5,0,299626,3779
2/24/2022,180,177,3,0,299806,3782
2/25/2022,148,167,8,0,299954,3790
2/26/2022,92,148,1,0,300046,3791
2/27/2022,105,149,2,0,300151,3793
2/28/2022,121,146,2,0,300272,3795
3/1/2022,156,141,1,0,300428,3796
3/2/2022,140,135,3,0,300568,3799
3/3/2022,160,132,2,0,300728,3801
3/4/2022,102,125,3,0,300830,3804
3/5/2022,91,125,4,0,300921,3808
3/6/2022,69,120,3,0,300990,3811
3/7/2022,90,115,4,0,301080,3815
3/8/2022,98,107,2,0,301178,3817
3/9/2022,78,98,2,0,301256,3819
3/10/2022,121,93,3,0,301377,3822
3/11/2022,89,91,4,0,301466,3826
